createdAt,value
2019-05-03T00:01:08.516Z,54.82
2019-05-03T00:03:38.160Z,54.90
2019-05-03T00:06:07.935Z,55.01
2019-05-03T00:08:37.377Z,55.09
2019-05-03T00:11:06.935Z,55.14
2019-05-03T00:13:36.565Z,55.26
2019-05-03T00:16:16.606Z,55.35
2019-05-03T00:18:47.646Z,55.43
2019-05-03T00:21:17.138Z,55.51
2019-05-03T00:23:46.610Z,55.58
2019-05-03T00:26:16.102Z,55.67
2019-05-03T00:28:45.771Z,55.74
2019-05-03T00:31:15.360Z,55.82
2019-05-03T00:33:46.479Z,55.90
2019-05-03T00:36:17.585Z,55.98
2019-05-03T00:38:47.147Z,56.03
2019-05-03T00:41:16.718Z,56.09
2019-05-03T00:43:46.198Z,56.16
2019-05-03T00:46:15.637Z,56.23
2019-05-03T00:48:45.129Z,56.27
2019-05-03T00:51:14.609Z,56.29
2019-05-03T00:53:44.090Z,56.34
2019-05-03T00:56:13.587Z,56.37
2019-05-03T00:58:56.792Z,56.42
2019-05-03T01:01:26.222Z,56.46
2019-05-03T01:03:55.710Z,56.47
2019-05-03T01:06:25.194Z,56.55
2019-05-03T01:08:54.768Z,56.63
2019-05-03T01:11:24.328Z,56.68
2019-05-03T01:13:53.844Z,56.77
2019-05-03T01:16:25.163Z,56.83
2019-05-03T01:18:54.641Z,56.89
2019-05-03T01:21:24.065Z,56.97
2019-05-03T01:23:53.614Z,57.04
2019-05-03T01:26:23.205Z,57.12
2019-05-03T01:28:55.832Z,57.19
2019-05-03T01:31:25.420Z,57.28
2019-05-03T01:33:54.974Z,57.40
2019-05-03T01:36:24.557Z,57.49
2019-05-03T01:38:55.339Z,57.60
2019-05-03T01:41:24.907Z,57.67
2019-05-03T01:43:54.467Z,57.76
2019-05-03T01:46:23.978Z,57.82
2019-05-03T01:48:56.292Z,57.89
2019-05-03T01:51:27.385Z,57.98
2019-05-03T01:53:56.797Z,58.07
2019-05-03T01:56:26.221Z,58.14
2019-05-03T01:58:55.807Z,58.21
2019-05-03T02:01:36.090Z,58.32
2019-05-03T02:04:07.311Z,58.42
2019-05-03T02:06:36.868Z,58.49
2019-05-03T02:09:08.755Z,58.58
2019-05-03T02:11:38.242Z,58.64
2019-05-03T02:14:07.791Z,58.71
2019-05-03T02:16:37.286Z,58.81
2019-05-03T02:19:06.834Z,58.91
2019-05-03T02:21:36.264Z,59.00
2019-05-03T02:24:05.853Z,59.08
2019-05-03T02:26:35.359Z,59.19
2019-05-03T02:29:04.930Z,59.29
2019-05-03T02:31:34.360Z,59.40
2019-05-03T02:34:03.942Z,59.50
2019-05-03T02:36:33.944Z,59.59
2019-05-03T02:39:09.976Z,59.69
2019-05-03T02:41:39.954Z,59.80
2019-05-03T02:44:09.620Z,59.91
2019-05-03T02:46:56.591Z,60.02
2019-05-03T02:49:39.636Z,60.12
2019-05-03T02:52:10.787Z,60.23
2019-05-03T02:54:40.364Z,60.34
2019-05-03T02:57:09.791Z,60.45
2019-05-03T02:59:39.235Z,60.52
2019-05-03T03:02:08.805Z,60.59
2019-05-03T03:04:38.449Z,60.68
2019-05-03T03:07:08.674Z,60.75
2019-05-03T03:09:38.233Z,60.86
2019-05-03T03:12:09.250Z,60.93
2019-05-03T03:14:40.274Z,61.04
2019-05-03T03:17:12.053Z,61.14
2019-05-03T03:19:45.988Z,61.26
2019-05-03T03:22:16.943Z,61.36
2019-05-03T03:24:49.400Z,61.46
2019-05-03T03:27:21.912Z,61.55
2019-05-03T03:29:55.275Z,61.63
2019-05-03T03:32:29.609Z,61.72
2019-05-03T03:35:20.192Z,61.80
2019-05-03T03:37:46.354Z,61.85
2019-05-03T03:40:18.051Z,61.96
2019-05-03T03:42:51.010Z,62.07
2019-05-03T03:45:20.502Z,62.16
2019-05-03T03:47:56.339Z,62.23
2019-05-03T03:50:26.186Z,62.34
2019-05-03T03:52:59.105Z,62.43
2019-05-03T03:55:31.884Z,62.52
2019-05-03T03:58:02.058Z,62.58
2019-05-03T04:00:31.921Z,62.70
2019-05-03T04:03:05.908Z,62.80
2019-05-03T04:05:35.801Z,62.88
2019-05-03T04:08:05.951Z,62.96
2019-05-03T04:10:35.579Z,63.03
2019-05-03T04:13:07.509Z,63.11
2019-05-03T04:15:45.355Z,63.20
2019-05-03T04:18:29.140Z,63.28
2019-05-03T04:20:58.959Z,63.39
2019-05-03T04:26:08.459Z,63.55
2019-05-03T04:29:05.348Z,63.64
2019-05-03T04:31:36.828Z,63.72
2019-05-03T04:34:06.777Z,63.77
2019-05-03T04:36:46.187Z,63.80
2019-05-03T04:39:19.999Z,63.88
2019-05-03T04:41:47.781Z,63.93
2019-05-03T04:44:18.917Z,63.99
2019-05-03T04:46:48.561Z,64.03
2019-05-03T04:49:18.100Z,64.09
2019-05-03T04:51:52.038Z,64.10
2019-05-03T04:54:25.429Z,64.12
2019-05-03T04:56:56.223Z,64.14
2019-05-03T04:59:25.847Z,64.17
2019-05-03T05:02:06.080Z,64.18
2019-05-03T05:04:35.762Z,64.20
2019-05-03T05:07:06.357Z,64.20
2019-05-03T05:12:39.105Z,64.21
2019-05-03T05:15:08.744Z,64.22
2019-05-03T05:17:40.043Z,64.23
2019-05-03T05:20:11.441Z,64.23
2019-05-03T05:22:57.672Z,64.20
2019-05-03T05:25:31.909Z,64.17
2019-05-03T05:31:08.673Z,64.08
2019-05-03T05:35:44.305Z,63.99
2019-05-03T05:36:39.523Z,63.93
2019-05-03T05:39:32.386Z,63.81
2019-05-03T05:41:55.465Z,63.72
2019-05-03T05:44:31.680Z,63.57
2019-05-03T05:47:44.756Z,63.48
2019-05-03T05:49:57.181Z,63.35
2019-05-03T05:52:26.862Z,63.18
2019-05-03T05:58:25.679Z,62.98
2019-05-03T06:01:17.746Z,62.87
2019-05-03T06:03:56.132Z,62.79
2019-05-03T06:06:30.514Z,62.67
2019-05-03T06:09:16.814Z,62.57
2019-05-03T06:11:55.432Z,62.46
2019-05-03T06:14:29.706Z,62.38
2019-05-03T06:17:05.353Z,62.26
2019-05-03T06:19:44.781Z,62.16
2019-05-03T06:22:26.104Z,62.03
2019-05-03T06:25:16.579Z,61.90
2019-05-03T06:27:46.740Z,61.76
2019-05-03T06:30:18.808Z,61.60
2019-05-03T06:32:57.012Z,61.42
2019-05-03T06:35:34.536Z,61.30
2019-05-03T06:41:19.420Z,61.01
2019-05-03T06:43:50.518Z,60.83
2019-05-03T06:46:30.099Z,60.68
2019-05-03T06:49:06.630Z,60.53
2019-05-03T06:51:31.742Z,60.38
2019-05-03T06:57:00.098Z,60.12
2019-05-03T06:59:45.135Z,59.95
2019-05-03T07:02:21.155Z,59.81
2019-05-03T07:04:59.420Z,59.67
2019-05-03T07:09:27.682Z,59.46
2019-05-03T07:12:04.479Z,59.36
2019-05-03T07:14:34.930Z,59.21
2019-05-03T07:17:05.666Z,59.09
2019-05-03T07:19:45.916Z,58.97
2019-05-03T07:22:17.979Z,58.87
2019-05-03T07:24:50.661Z,58.73
2019-05-03T07:27:21.416Z,58.61
2019-05-03T10:59:01.481Z,47.31
2019-05-03T11:04:54.898Z,46.93
2019-05-03T11:07:16.457Z,46.70
2019-05-03T11:09:49.769Z,46.49
2019-05-03T11:12:17.414Z,46.31
2019-05-03T11:14:48.221Z,46.16
2019-05-03T11:17:25.644Z,46.00
2019-05-03T11:19:55.422Z,45.90
2019-05-03T11:22:25.359Z,45.72
2019-05-03T11:28:19.451Z,45.43
2019-05-03T11:30:56.397Z,45.17
2019-05-03T11:33:36.991Z,45.00
2019-05-03T11:36:25.295Z,44.85
2019-05-03T11:38:55.860Z,44.71
2019-05-03T11:41:32.527Z,44.56
2019-05-03T11:44:00.232Z,44.41
2019-05-03T11:49:31.336Z,44.19
2019-05-03T11:52:02.439Z,43.99
2019-05-03T11:54:32.272Z,43.85
2019-05-03T11:57:05.062Z,43.75
2019-05-03T11:59:34.909Z,43.63
2019-05-03T12:02:29.012Z,43.51
2019-05-03T12:05:05.000Z,43.41
2019-05-03T12:07:39.509Z,43.34
2019-05-03T12:10:16.884Z,43.18
2019-05-03T12:12:55.359Z,43.05
2019-05-03T12:15:28.535Z,42.98
2019-05-03T12:18:06.011Z,42.87
2019-05-03T12:20:37.454Z,42.77
2019-05-03T12:23:08.113Z,42.66
2019-05-03T12:25:48.247Z,42.56
2019-05-03T12:31:40.239Z,42.37
2019-05-03T12:34:07.213Z,42.22
2019-05-03T12:36:39.170Z,42.10
2019-05-03T12:39:23.235Z,42.00
2019-05-03T12:41:39.693Z,41.87
2019-05-03T12:44:12.597Z,41.78
2019-05-03T12:47:02.472Z,41.66
2019-05-03T12:49:18.424Z,41.54
2019-05-03T12:51:49.461Z,41.47
2019-05-03T12:54:19.216Z,41.44
2019-05-03T12:57:16.734Z,41.30
2019-05-03T12:59:32.334Z,41.23
2019-05-03T13:02:08.858Z,41.14
2019-05-03T13:04:44.854Z,41.09
2019-05-03T13:07:18.878Z,41.02
2019-05-03T13:09:48.582Z,40.98
2019-05-03T13:12:21.423Z,40.93
2019-05-03T13:14:51.005Z,40.84
2019-05-03T13:17:38.060Z,40.75
2019-05-03T13:20:15.695Z,40.70
2019-05-03T13:22:45.979Z,40.63
2019-05-03T13:25:17.518Z,40.54
2019-05-03T13:28:00.580Z,40.49
2019-05-03T13:33:27.507Z,40.41
2019-05-03T13:35:58.185Z,40.35
2019-05-03T13:38:27.748Z,40.36
2019-05-03T13:40:57.955Z,40.30
2019-05-03T13:43:29.799Z,40.28
2019-05-03T13:45:59.451Z,40.23
2019-05-03T13:48:41.558Z,40.21
2019-05-03T13:51:01.538Z,40.19
2019-05-03T13:53:31.217Z,40.17
2019-05-03T13:56:00.713Z,40.13
2019-05-03T13:58:35.568Z,40.10
2019-05-03T14:01:05.567Z,40.03
2019-05-03T14:03:35.977Z,39.99
2019-05-03T14:06:08.767Z,39.94
2019-05-03T14:08:36.954Z,39.90
2019-05-03T14:11:06.514Z,39.85
2019-05-03T14:13:36.217Z,39.82
2019-05-03T14:16:06.474Z,39.77
2019-05-03T14:18:36.100Z,39.68
2019-05-03T14:21:15.107Z,39.64
2019-05-03T14:24:02.439Z,39.61
2019-05-03T14:26:32.039Z,39.56
2019-05-03T14:29:01.601Z,39.54
2019-05-03T14:31:31.274Z,39.52
2019-05-03T14:34:00.773Z,39.46
2019-05-03T14:36:31.406Z,39.43
2019-05-03T14:39:01.037Z,39.37
2019-05-03T14:41:32.224Z,39.38
2019-05-03T14:44:01.865Z,39.33
2019-05-03T14:46:33.292Z,39.28
2019-05-03T14:49:02.866Z,39.26
2019-05-03T14:51:32.405Z,39.26
2019-05-03T14:54:02.347Z,39.22
2019-05-03T14:56:34.791Z,39.23
2019-05-03T14:59:22.693Z,39.22
2019-05-03T15:01:55.195Z,39.23
2019-05-03T15:04:25.592Z,39.24
2019-05-03T15:06:57.755Z,39.28
2019-05-03T15:09:26.674Z,39.28
2019-05-03T15:11:56.197Z,39.31
2019-05-03T15:14:25.683Z,39.29
2019-05-03T15:16:55.776Z,39.29
2019-05-03T15:19:25.498Z,39.29
2019-05-03T15:21:55.143Z,39.31
2019-05-03T15:24:25.195Z,39.31
2019-05-03T15:26:55.396Z,39.36
2019-05-03T15:29:24.960Z,39.43
2019-05-03T15:31:55.334Z,39.52
2019-05-03T15:34:25.970Z,39.58
2019-05-03T15:36:55.527Z,39.67
2019-05-03T15:39:25.015Z,39.72
2019-05-03T15:41:54.650Z,39.86
2019-05-03T15:44:28.494Z,39.96
2019-05-03T15:47:02.454Z,40.05
2019-05-03T15:49:31.997Z,40.21
2019-05-03T15:52:01.689Z,40.34
2019-05-03T15:54:35.008Z,40.43
2019-05-03T15:57:02.673Z,40.56
2019-05-03T15:59:32.252Z,40.65
2019-05-03T16:02:01.821Z,40.72
2019-05-03T16:04:31.471Z,40.82
2019-05-03T16:07:01.195Z,40.92
2019-05-03T16:09:30.744Z,40.99
2019-05-03T16:12:00.236Z,41.06
2019-05-03T16:14:30.996Z,41.16
2019-05-03T16:17:00.638Z,41.26
2019-05-03T16:19:33.084Z,41.34
2019-05-03T16:22:02.588Z,41.46
2019-05-03T16:24:32.212Z,41.56
2019-05-03T16:27:04.989Z,41.65
2019-05-03T16:29:34.954Z,41.73
2019-05-03T16:32:05.215Z,41.83
2019-05-03T16:34:36.107Z,41.95
2019-05-03T16:37:05.771Z,42.10
2019-05-03T16:39:35.528Z,42.25
2019-05-03T16:42:07.033Z,42.40
2019-05-03T16:44:36.604Z,42.54
2019-05-03T16:47:07.212Z,42.69
2019-05-03T16:49:36.981Z,42.84
2019-05-03T16:52:06.614Z,42.99
2019-05-03T16:54:36.130Z,43.13
2019-05-03T16:57:05.933Z,43.26
2019-05-03T16:59:35.413Z,43.40
2019-05-03T17:02:05.786Z,43.58
2019-05-03T17:04:45.067Z,43.72
2019-05-03T17:07:32.065Z,43.84
2019-05-03T17:10:04.919Z,43.99
2019-05-03T17:12:36.117Z,44.12
2019-05-03T17:15:07.905Z,44.25
2019-05-03T17:17:37.683Z,44.35
2019-05-03T17:20:07.712Z,44.49
2019-05-03T17:22:37.277Z,44.60
2019-05-03T17:25:07.020Z,44.74
2019-05-03T17:27:36.928Z,44.77
2019-05-03T17:30:10.409Z,44.87
2019-05-03T17:32:39.953Z,44.95
2019-05-03T17:35:09.752Z,45.02
2019-05-03T17:37:39.598Z,45.06
2019-05-03T17:40:14.860Z,45.11
2019-05-03T17:43:02.354Z,45.12
2019-05-03T17:45:35.116Z,45.16
2019-05-03T17:48:05.130Z,45.21
2019-05-03T17:50:35.302Z,45.23
2019-05-03T17:53:09.405Z,45.26
2019-05-03T17:55:40.665Z,45.26
2019-05-03T17:58:16.096Z,45.27
2019-05-03T18:01:02.328Z,45.28
2019-05-03T18:03:33.674Z,45.32
2019-05-03T18:06:14.935Z,45.33
2019-05-03T18:08:46.236Z,45.36
2019-05-03T18:11:17.437Z,45.36
2019-05-03T18:13:46.964Z,45.39
2019-05-03T18:16:16.528Z,45.44
2019-05-03T18:18:46.032Z,45.49
2019-05-03T18:21:15.678Z,45.56
2019-05-03T18:23:45.590Z,45.59
2019-05-03T18:26:16.443Z,45.62
2019-05-03T18:28:45.929Z,45.68
2019-05-03T18:31:15.436Z,45.72
2019-05-03T18:33:46.575Z,45.81
2019-05-03T18:36:16.360Z,45.92
2019-05-03T18:38:46.023Z,46.02
2019-05-03T18:41:17.282Z,46.17
2019-05-03T18:44:05.197Z,46.34
2019-05-03T18:46:54.945Z,46.55
2019-05-03T18:49:24.854Z,46.82
2019-05-03T18:51:55.332Z,47.03
2019-05-03T18:54:25.388Z,47.23
2019-05-03T18:56:55.751Z,47.45
2019-05-03T18:59:27.040Z,47.65
2019-05-03T19:01:56.797Z,47.88
2019-05-03T19:04:34.710Z,48.10
2019-05-03T19:07:06.668Z,48.36
2019-05-03T19:09:40.788Z,48.58
2019-05-03T19:12:15.389Z,48.77
2019-05-03T19:14:45.476Z,49.03
2019-05-03T19:17:24.746Z,49.21
2019-05-03T19:20:00.871Z,49.41
2019-05-03T19:22:31.000Z,49.58
2019-05-03T19:25:00.693Z,49.78
2019-05-03T19:27:30.184Z,49.94
2019-05-03T19:29:59.914Z,50.09
2019-05-03T19:32:29.395Z,50.22
2019-05-03T19:34:58.935Z,50.36
2019-05-03T19:37:28.482Z,50.47
2019-05-03T19:39:58.702Z,50.56
2019-05-03T19:42:28.213Z,50.66
2019-05-03T19:44:57.689Z,50.79
2019-05-03T19:47:27.341Z,50.91
2019-05-03T19:49:56.835Z,51.02
2019-05-03T19:52:34.322Z,51.11
2019-05-03T19:55:06.895Z,51.22
2019-05-03T19:57:38.109Z,51.36
2019-05-03T20:00:09.317Z,51.48
2019-05-03T20:02:40.717Z,51.61
2019-05-03T20:05:30.395Z,51.75
2019-05-03T20:08:17.595Z,51.88
2019-05-03T20:10:47.501Z,52.02
2019-05-03T20:13:17.165Z,52.17
2019-05-03T20:15:46.721Z,52.28
2019-05-03T20:18:18.061Z,52.43
2019-05-03T20:20:47.410Z,52.59
2019-05-03T20:23:16.834Z,52.77
2019-05-03T20:25:46.329Z,52.94
2019-05-03T20:28:15.955Z,53.07
2019-05-03T20:30:45.448Z,53.22
2019-05-03T20:33:14.913Z,53.37
2019-05-03T20:35:45.165Z,53.52
2019-05-03T20:38:15.330Z,53.64
2019-05-03T20:40:45.111Z,53.78
2019-05-03T20:43:32.735Z,53.88
2019-05-03T20:46:22.290Z,53.98
2019-05-03T20:48:53.522Z,54.12
2019-05-03T20:51:25.056Z,54.25
2019-05-03T20:53:55.363Z,54.32
2019-05-03T20:56:24.935Z,54.44
2019-05-03T20:58:54.970Z,54.55
2019-05-03T21:01:25.674Z,54.65
2019-05-03T21:03:55.238Z,54.74
2019-05-03T21:06:35.195Z,54.81
2019-05-03T21:08:56.568Z,54.90
2019-05-03T21:11:26.329Z,54.96
2019-05-03T21:13:55.856Z,55.04
2019-05-03T21:16:26.997Z,55.15
2019-05-03T21:19:00.881Z,55.25
2019-05-03T21:21:37.924Z,55.38
2019-05-03T21:24:09.164Z,55.48
2019-05-03T21:26:38.716Z,55.58
2019-05-03T21:29:08.275Z,55.68
2019-05-03T21:31:37.796Z,55.76
2019-05-03T21:34:07.210Z,55.83
2019-05-03T21:36:36.635Z,55.87
2019-05-03T21:39:07.568Z,55.91
2019-05-03T21:41:38.125Z,55.95
2019-05-03T21:44:07.774Z,56.00
2019-05-03T21:46:38.897Z,56.03
2019-05-03T21:49:10.060Z,56.03
2019-05-03T21:51:39.478Z,56.05
2019-05-03T21:54:09.243Z,56.08
2019-05-03T21:56:38.745Z,56.11
2019-05-03T21:59:08.204Z,56.11
2019-05-03T22:01:39.408Z,56.15
2019-05-03T22:04:08.976Z,56.16
2019-05-03T22:06:38.648Z,56.18
2019-05-03T22:09:08.207Z,56.20
2019-05-03T22:11:39.344Z,56.21
2019-05-03T22:14:10.474Z,56.24
2019-05-03T22:16:50.691Z,56.24
2019-05-03T22:19:20.147Z,56.26
2019-05-03T22:21:51.243Z,56.26
2019-05-03T22:24:22.347Z,56.26
2019-05-03T22:26:53.585Z,56.28
2019-05-03T22:29:25.252Z,56.27
2019-05-03T22:31:54.840Z,56.27
2019-05-03T22:34:25.740Z,56.29
2019-05-03T22:36:55.929Z,56.32
2019-05-03T22:39:25.429Z,56.34
2019-05-03T22:41:54.976Z,56.38
2019-05-03T22:44:25.330Z,56.42
2019-05-03T22:46:55.299Z,56.45
2019-05-03T22:49:25.988Z,56.47
2019-05-03T22:51:55.741Z,56.52
2019-05-03T22:54:25.330Z,56.58
2019-05-03T22:56:55.600Z,56.65
2019-05-03T22:59:25.562Z,56.71
2019-05-03T23:01:55.077Z,56.71
2019-05-03T23:04:25.236Z,56.73
2019-05-03T23:06:55.677Z,56.71
2019-05-03T23:09:26.247Z,56.72
2019-05-03T23:11:55.834Z,56.73
2019-05-03T23:14:25.787Z,56.68
2019-05-03T23:16:55.353Z,56.68
2019-05-03T23:19:24.850Z,56.67
2019-05-03T23:22:11.201Z,56.65
2019-05-03T23:24:40.623Z,56.65
2019-05-03T23:27:10.122Z,56.65
2019-05-03T23:29:39.569Z,56.66
2019-05-03T23:32:09.165Z,56.63
2019-05-03T23:34:38.728Z,56.62
2019-05-03T23:37:08.197Z,56.63
2019-05-03T23:39:37.938Z,56.61
2019-05-03T23:42:07.542Z,56.59
2019-05-03T23:44:37.070Z,56.60
2019-05-03T23:47:08.267Z,56.62
2019-05-03T23:49:37.868Z,56.58
2019-05-03T23:52:27.189Z,56.58
2019-05-03T23:55:02.385Z,56.59
2019-05-03T23:57:32.020Z,56.56
