createdAt,value
2019-01-08T00:00:03.778Z,98376.16
2019-01-08T00:03:07.218Z,98368.83
2019-01-08T00:06:07.525Z,98366.63
2019-01-08T00:09:07.597Z,98366.66
2019-01-08T00:12:06.953Z,98346.30
2019-01-08T00:15:06.915Z,98341.52
2019-01-08T00:18:07.178Z,98338.47
2019-01-08T00:20:56.067Z,98334.52
2019-01-08T00:23:55.459Z,98328.02
2019-01-08T00:26:35.246Z,98318.92
2019-01-08T00:29:34.864Z,98311.95
2019-01-08T00:32:13.802Z,98315.42
2019-01-08T00:35:14.132Z,98314.16
2019-01-08T00:37:41.803Z,98316.80
2019-01-08T00:40:21.487Z,98304.62
2019-01-08T00:43:20.929Z,98307.63
2019-01-08T00:45:48.787Z,98299.39
2019-01-08T00:48:48.478Z,98296.72
2019-01-08T00:51:16.175Z,98285.02
2019-01-08T00:53:56.206Z,98285.45
2019-01-08T00:56:55.935Z,98282.41
2019-01-08T00:59:35.692Z,98278.51
2019-01-08T01:02:35.439Z,98275.40
2019-01-08T01:05:22.536Z,98275.00
2019-01-08T01:07:50.160Z,98261.61
2019-01-08T01:10:49.613Z,98263.30
2019-01-08T01:13:17.269Z,98262.86
2019-01-08T01:16:17.095Z,98252.03
2019-01-08T01:19:17.141Z,98253.72
2019-01-08T01:25:17.504Z,98237.29
2019-01-08T01:28:17.755Z,98230.39
2019-01-08T01:30:45.432Z,98230.05
2019-01-08T01:36:21.886Z,98227.02
2019-01-08T01:41:51.129Z,98220.94
2019-01-08T01:44:50.502Z,98216.61
2019-01-08T01:47:29.626Z,98220.90
2019-01-08T01:49:57.620Z,98215.70
2019-01-08T01:52:46.553Z,98206.64
2019-01-08T01:55:46.045Z,98202.34
2019-01-08T01:58:46.339Z,98191.91
2019-01-08T02:01:46.410Z,98194.07
2019-01-08T02:04:25.464Z,98187.18
2019-01-08T02:07:25.640Z,98183.72
2019-01-08T02:10:05.526Z,98181.98
2019-01-08T02:13:05.099Z,98175.48
2019-01-08T02:18:46.614Z,98173.32
2019-01-08T02:21:46.158Z,98172.97
2019-01-08T02:24:46.437Z,98159.53
2019-01-08T02:27:46.682Z,98156.03
2019-01-08T02:37:17.755Z,98147.36
2019-01-08T02:40:18.111Z,98139.17
2019-01-08T02:43:18.477Z,98134.49
2019-01-08T02:46:18.924Z,98137.05
2019-01-08T02:49:19.297Z,98126.31
2019-01-08T02:52:19.595Z,98121.07
2019-01-08T02:54:59.608Z,98107.69
2019-01-08T02:57:48.718Z,98112.92
2019-01-08T03:03:38.430Z,98092.14
2019-01-08T03:09:39.901Z,98082.52
2019-01-08T03:12:41.331Z,98079.14
2019-01-08T03:18:56.152Z,98071.74
2019-01-08T03:21:56.417Z,98065.73
2019-01-08T03:24:55.873Z,98060.22
2019-01-08T03:27:56.236Z,98061.09
2019-01-08T03:30:56.355Z,98055.81
2019-01-08T03:33:56.236Z,98041.17
2019-01-08T03:36:57.026Z,98034.72
2019-01-08T03:39:57.265Z,98029.44
2019-01-08T03:42:44.542Z,98030.31
2019-01-08T03:45:44.507Z,98019.45
2019-01-08T03:48:45.972Z,98020.40
2019-01-08T03:51:46.103Z,98006.08
2019-01-08T03:54:46.246Z,98009.15
2019-01-08T03:57:45.686Z,98008.28
2019-01-08T04:00:45.917Z,97996.64
2019-01-08T04:03:45.959Z,97984.56
2019-01-08T04:06:46.415Z,97971.91
2019-01-08T04:09:27.183Z,97969.27
2019-01-08T04:12:27.226Z,97960.18
2019-01-08T04:15:14.506Z,97965.00
2019-01-08T04:24:19.791Z,97966.34
2019-01-08T04:30:21.305Z,97952.39
2019-01-08T04:36:22.938Z,97941.98
2019-01-08T04:48:27.718Z,97912.05
2019-01-08T04:51:27.947Z,97911.15
2019-01-08T04:56:58.247Z,97911.99
2019-01-08T04:59:59.035Z,97905.52
2019-01-08T05:05:30.414Z,97893.77
2019-01-08T05:11:32.972Z,97892.83
2019-01-08T05:14:33.271Z,97868.19
2019-01-08T05:17:33.551Z,97866.17
2019-01-08T05:20:33.536Z,97860.48
2019-01-08T05:23:01.215Z,97851.08
2019-01-08T05:25:40.667Z,97837.61
2019-01-08T05:28:22.288Z,97833.26
2019-01-08T05:31:03.919Z,97826.34
2019-01-08T05:33:44.146Z,97824.19
2019-01-08T05:39:44.654Z,97808.09
2019-01-08T05:42:44.138Z,97811.20
2019-01-08T05:45:44.274Z,97810.26
2019-01-08T05:48:33.383Z,97809.73
2019-01-08T05:51:32.787Z,97795.03
2019-01-08T05:54:32.776Z,97784.64
2019-01-08T05:57:00.667Z,97771.64
2019-01-08T06:00:00.924Z,97771.20
2019-01-08T06:02:40.723Z,97757.02
2019-01-08T06:05:08.699Z,97756.92
2019-01-08T06:08:08.481Z,97749.98
2019-01-08T06:10:36.145Z,97748.70
2019-01-08T06:13:35.661Z,97734.46
2019-01-08T06:16:03.270Z,97728.58
2019-01-08T06:18:53.586Z,97724.70
2019-01-08T06:21:53.889Z,97721.21
2019-01-08T06:24:33.497Z,97717.75
2019-01-08T06:27:33.113Z,97711.70
2019-01-08T06:30:33.338Z,97705.58
2019-01-08T06:33:32.795Z,97698.22
2019-01-08T06:36:33.063Z,97695.61
2019-01-08T06:42:37.526Z,97686.54
2019-01-08T06:45:37.742Z,97669.79
2019-01-08T06:48:05.551Z,97656.80
2019-01-08T06:51:05.904Z,97657.59
2019-01-08T06:54:05.911Z,97662.77
2019-01-08T06:57:06.124Z,97652.48
2019-01-08T07:00:06.380Z,97644.26
2019-01-08T07:03:06.564Z,97636.80
2019-01-08T07:05:45.579Z,97630.25
2019-01-08T07:08:44.927Z,97642.43
2019-01-08T07:11:44.877Z,97636.75
2019-01-08T07:17:22.095Z,97627.31
2019-01-08T07:19:50.153Z,97615.08
2019-01-08T07:22:49.759Z,97619.25
2019-01-08T07:25:17.443Z,97619.19
2019-01-08T07:28:06.352Z,97601.80
2019-01-08T07:30:41.268Z,97601.79
2019-01-08T07:36:18.253Z,97586.84
2019-01-08T07:39:18.348Z,97575.67
2019-01-08T07:42:05.422Z,97576.48
2019-01-08T07:45:05.269Z,97558.70
2019-01-08T07:47:33.031Z,97558.05
2019-01-08T07:52:41.248Z,97517.84
2019-01-08T07:55:41.191Z,97515.26
2019-01-08T07:58:41.393Z,97508.63
2019-01-08T08:01:09.214Z,97503.39
2019-01-08T08:04:10.429Z,97494.05
2019-01-08T08:06:38.129Z,97496.41
2019-01-08T08:09:25.310Z,97502.00
2019-01-08T08:15:19.029Z,97483.04
2019-01-08T08:18:19.191Z,97475.88
2019-01-08T08:21:19.276Z,97473.69
2019-01-08T08:27:11.451Z,97463.66
2019-01-08T08:30:10.929Z,97452.45
2019-01-08T08:33:11.370Z,97441.09
2019-01-08T08:36:00.387Z,97442.27
2019-01-08T08:39:00.530Z,97440.88
2019-01-08T08:41:28.497Z,97435.73
2019-01-08T08:44:17.472Z,97440.51
2019-01-08T08:47:17.654Z,97448.57
2019-01-08T08:49:45.287Z,97438.05
2019-01-08T08:52:32.788Z,97433.10
2019-01-08T08:55:02.292Z,97441.13
2019-01-08T08:58:02.071Z,97429.56
2019-01-08T09:00:43.630Z,97434.47
2019-01-08T09:03:43.305Z,97438.75
2019-01-08T09:09:32.649Z,97410.25
2019-01-08T09:12:21.627Z,97417.97
2019-01-08T09:15:24.469Z,97409.98
2019-01-08T09:18:11.857Z,97418.03
2019-01-08T09:21:12.042Z,97405.81
2019-01-08T09:24:12.480Z,97397.23
2019-01-08T09:27:12.577Z,97387.77
2019-01-08T09:32:41.766Z,97371.65
2019-01-08T09:35:23.601Z,97380.50
2019-01-08T09:38:22.986Z,97366.60
2019-01-08T09:40:50.788Z,97359.70
2019-01-08T09:43:52.103Z,97358.39
2019-01-08T09:46:39.199Z,97352.20
2019-01-08T09:49:28.167Z,97340.92
2019-01-08T09:52:27.552Z,97344.19
2019-01-08T09:58:32.651Z,97318.04
2019-01-08T10:01:00.374Z,97332.52
2019-01-08T10:04:00.441Z,97325.92
2019-01-08T10:06:28.332Z,97309.50
2019-01-08T10:09:27.694Z,97309.43
2019-01-08T10:14:59.220Z,97305.66
2019-01-08T10:17:58.501Z,97297.14
2019-01-08T10:20:58.670Z,97286.41
2019-01-08T10:23:58.738Z,97291.00
2019-01-08T10:26:58.940Z,97286.34
2019-01-08T10:33:00.359Z,97271.45
2019-01-08T10:35:39.377Z,97270.97
2019-01-08T10:41:19.760Z,97269.51
2019-01-08T10:44:19.527Z,97271.32
2019-01-08T10:47:18.840Z,97266.36
2019-01-08T10:49:58.015Z,97257.13
2019-01-08T10:59:07.690Z,97224.25
2019-01-08T11:05:06.495Z,97209.00
2019-01-08T11:08:06.724Z,97201.40
2019-01-08T11:11:07.014Z,97186.55
2019-01-08T11:14:06.466Z,97183.61
2019-01-08T11:16:46.101Z,97169.99
2019-01-08T11:19:48.661Z,97159.38
2019-01-08T11:22:47.999Z,97145.42
2019-01-08T11:25:37.010Z,97146.48
2019-01-08T11:28:50.660Z,97143.13
2019-01-08T11:31:50.899Z,97140.11
2019-01-08T11:34:29.965Z,97134.05
2019-01-08T11:39:59.376Z,97114.38
2019-01-08T11:43:01.251Z,97129.53
2019-01-08T11:46:01.451Z,97098.37
2019-01-08T11:49:01.761Z,97107.86
2019-01-08T11:51:43.274Z,97102.73
2019-01-08T11:54:43.078Z,97097.91
2019-01-08T11:57:42.499Z,97095.05
2019-01-08T12:00:30.276Z,97085.57
2019-01-08T12:03:30.622Z,97085.48
2019-01-08T12:08:49.723Z,97073.67
2019-01-08T12:11:49.861Z,97076.73
2019-01-08T12:14:17.719Z,97082.80
2019-01-08T12:16:56.922Z,97071.72
2019-01-08T12:19:57.323Z,97080.84
2019-01-08T12:22:57.379Z,97080.80
2019-01-08T12:25:57.515Z,97087.57
2019-01-08T12:28:25.462Z,97081.86
2019-01-08T12:34:27.076Z,97039.80
2019-01-08T12:40:10.855Z,97046.63
2019-01-08T12:43:11.108Z,97054.33
2019-01-08T12:49:11.022Z,97017.92
2019-01-08T12:54:51.610Z,97011.80
2019-01-08T12:57:40.644Z,97007.70
2019-01-08T13:00:09.167Z,97002.22
2019-01-08T13:03:09.223Z,97007.52
2019-01-08T13:05:49.014Z,97009.98
2019-01-08T13:08:48.681Z,97009.77
2019-01-08T13:11:48.021Z,97009.67
2019-01-08T13:14:48.200Z,96995.05
2019-01-08T13:17:48.468Z,96999.27
2019-01-08T13:20:16.331Z,97001.11
2019-01-08T13:23:16.757Z,97000.31
2019-01-08T13:28:47.224Z,96998.23
2019-01-08T13:31:15.024Z,96991.78
2019-01-08T13:36:43.815Z,96995.91
2019-01-08T13:39:32.953Z,96990.71
2019-01-08T13:42:12.143Z,97002.21
2019-01-08T13:44:39.894Z,96991.03
2019-01-08T13:50:19.470Z,96987.59
2019-01-08T13:53:19.657Z,96985.06
2019-01-08T13:55:47.495Z,96996.02
2019-01-08T13:58:26.688Z,96993.55
2019-01-08T14:00:54.423Z,96977.52
2019-01-08T14:03:36.463Z,96973.30
2019-01-08T14:06:15.678Z,96955.88
2019-01-08T14:08:55.246Z,96949.80
2019-01-08T14:11:44.353Z,96955.05
2019-01-08T14:14:33.253Z,96957.77
2019-01-08T14:20:02.415Z,96948.36
2019-01-08T14:25:13.648Z,96938.06
2019-01-08T14:28:13.769Z,96940.22
2019-01-08T14:31:13.775Z,96945.19
2019-01-08T14:33:41.522Z,96945.88
2019-01-08T14:36:09.184Z,96953.34
2019-01-08T14:38:36.773Z,96949.22
2019-01-08T14:41:04.464Z,96940.72
2019-01-08T14:43:32.060Z,96939.19
2019-01-08T14:45:59.756Z,96944.72
2019-01-08T14:48:27.485Z,96943.15
2019-01-08T14:51:07.745Z,96946.38
2019-01-08T14:53:35.534Z,96944.53
2019-01-08T14:56:03.427Z,96946.98
2019-01-08T14:58:31.266Z,96949.91
2019-01-08T15:01:31.446Z,96936.33
2019-01-08T15:04:10.778Z,96939.16
2019-01-08T15:06:38.541Z,96938.47
2019-01-08T15:09:38.848Z,96938.12
2019-01-08T15:12:06.591Z,96934.16
2019-01-08T15:15:06.156Z,96947.50
2019-01-08T15:17:33.929Z,96936.34
2019-01-08T15:20:28.001Z,96939.98
2019-01-08T15:23:27.884Z,96938.73
2019-01-08T15:26:27.209Z,96932.61
2019-01-08T15:32:28.780Z,96938.41
2019-01-08T15:38:19.334Z,96926.72
2019-01-08T15:44:20.895Z,96924.16
2019-01-08T15:53:24.608Z,96904.23
2019-01-08T15:59:13.426Z,96885.91
2019-01-08T16:02:13.444Z,96888.20
2019-01-08T16:05:13.760Z,96897.97
2019-01-08T16:11:04.019Z,96889.91
2019-01-08T16:14:03.809Z,96886.08
2019-01-08T16:17:04.072Z,96882.58
2019-01-08T16:19:52.995Z,96886.38
2019-01-08T16:22:53.283Z,96879.58
2019-01-08T16:25:52.472Z,96862.89
2019-01-08T16:28:52.691Z,96852.41
2019-01-08T16:31:52.839Z,96840.61
2019-01-08T16:34:53.125Z,96849.23
2019-01-08T16:37:53.267Z,96830.28
2019-01-08T16:40:21.007Z,96831.14
2019-01-08T16:43:20.606Z,96829.84
2019-01-08T16:45:48.358Z,96826.09
2019-01-08T16:48:48.714Z,96826.92
2019-01-08T16:51:16.574Z,96835.74
2019-01-08T16:54:10.300Z,96837.11
2019-01-08T16:56:59.401Z,96843.66
2019-01-08T16:59:40.019Z,96844.30
2019-01-08T17:02:07.670Z,96851.23
2019-01-08T17:04:56.575Z,96850.66
2019-01-08T17:07:56.472Z,96851.45
2019-01-08T17:10:24.372Z,96845.11
2019-01-08T17:13:04.401Z,96843.92
2019-01-08T17:18:35.005Z,96840.59
2019-01-08T17:21:34.565Z,96821.13
2019-01-08T17:24:34.665Z,96819.52
2019-01-08T17:27:02.395Z,96814.14
2019-01-08T17:32:38.592Z,96787.41
2019-01-08T17:35:37.824Z,96815.14
2019-01-08T17:38:39.318Z,96817.06
2019-01-08T17:41:07.095Z,96820.16
2019-01-08T17:44:06.503Z,96810.34
2019-01-08T17:47:06.773Z,96803.93
2019-01-08T17:53:08.024Z,96809.08
2019-01-08T17:55:53.835Z,96803.73
2019-01-08T17:58:33.789Z,96804.32
2019-01-08T18:01:25.367Z,96790.47
2019-01-08T18:13:38.560Z,96795.80
2019-01-08T18:16:17.662Z,96797.69
2019-01-08T18:25:10.023Z,96771.40
2019-01-08T18:27:49.079Z,96756.41
2019-01-08T18:33:51.708Z,96756.98
2019-01-08T18:36:41.105Z,96776.00
2019-01-08T18:39:30.153Z,96750.71
2019-01-08T18:45:32.009Z,96770.75
2019-01-08T18:48:32.331Z,96770.54
2019-01-08T18:51:12.829Z,96755.77
2019-01-08T18:54:12.418Z,96754.67
2019-01-08T18:57:13.862Z,96758.88
2019-01-08T18:59:53.617Z,96754.69
2019-01-08T19:02:53.159Z,96753.22
2019-01-08T19:05:53.365Z,96743.62
2019-01-08T19:08:53.561Z,96743.75
2019-01-08T19:15:04.580Z,96742.11
2019-01-08T19:17:32.577Z,96740.95
2019-01-08T19:20:32.331Z,96733.98
2019-01-08T19:23:00.117Z,96729.56
2019-01-08T19:25:27.869Z,96724.88
2019-01-08T19:28:27.426Z,96725.21
2019-01-08T19:31:26.776Z,96729.54
2019-01-08T19:34:15.904Z,96733.82
2019-01-08T19:36:55.190Z,96724.08
2019-01-08T19:39:55.422Z,96736.78
2019-01-08T19:42:23.196Z,96728.35
2019-01-08T19:45:23.444Z,96725.27
2019-01-08T19:47:51.371Z,96724.28
2019-01-08T19:50:50.978Z,96719.20
2019-01-08T19:53:39.657Z,96719.62
2019-01-08T19:56:18.768Z,96717.02
2019-01-08T19:58:57.807Z,96700.39
2019-01-08T20:01:46.795Z,96708.48
2019-01-08T20:04:46.448Z,96704.28
2019-01-08T20:07:27.178Z,96705.98
2019-01-08T20:10:26.681Z,96691.11
2019-01-08T20:18:52.138Z,96683.16
2019-01-08T20:21:52.079Z,96678.66
2019-01-08T20:24:19.864Z,96674.89
2019-01-08T20:27:20.260Z,96677.58
2019-01-08T20:29:48.094Z,96680.59
2019-01-08T20:32:27.227Z,96671.57
2019-01-08T20:34:54.915Z,96665.50
2019-01-08T20:37:22.669Z,96672.80
2019-01-08T20:40:22.871Z,96671.13
2019-01-08T20:43:22.910Z,96670.81
2019-01-08T20:46:23.057Z,96668.45
2019-01-08T20:49:22.356Z,96657.86
2019-01-08T20:51:50.033Z,96652.83
2019-01-08T20:54:49.566Z,96653.71
2019-01-08T20:57:17.283Z,96647.80
2019-01-08T21:00:17.180Z,96637.55
2019-01-08T21:03:05.284Z,96636.11
2019-01-08T21:09:25.829Z,96626.69
2019-01-08T21:15:04.188Z,96623.59
2019-01-08T21:17:44.248Z,96628.73
2019-01-08T21:23:18.556Z,96622.64
2019-01-08T21:28:47.552Z,96613.63
2019-01-08T21:31:26.496Z,96609.33
2019-01-08T21:34:15.481Z,96611.04
2019-01-08T21:37:04.376Z,96613.25
2019-01-08T21:40:04.719Z,96618.12
2019-01-08T21:43:04.077Z,96615.97
2019-01-08T21:46:04.025Z,96615.62
2019-01-08T21:48:43.109Z,96609.33
2019-01-08T21:51:44.935Z,96611.06
2019-01-08T21:54:45.111Z,96615.80
2019-01-08T21:57:32.363Z,96606.06
2019-01-08T22:00:13.485Z,96606.03
2019-01-08T22:03:21.862Z,96617.31
2019-01-08T22:06:22.560Z,96616.02
2019-01-08T22:09:11.556Z,96619.58
2019-01-08T22:11:58.742Z,96619.52
2019-01-08T22:14:40.199Z,96620.17
2019-01-08T22:17:07.893Z,96622.46
2019-01-08T22:19:36.120Z,96615.22
2019-01-08T22:22:52.361Z,96602.44
2019-01-08T22:26:06.396Z,96618.34
2019-01-08T22:28:34.040Z,96612.14
2019-01-08T22:34:02.464Z,96605.09
2019-01-08T22:37:02.700Z,96611.10
2019-01-08T22:39:30.407Z,96604.69
2019-01-08T22:42:24.400Z,96595.56
2019-01-08T22:45:13.346Z,96593.75
2019-01-08T22:47:41.042Z,96575.81
2019-01-08T22:50:41.253Z,96576.08
2019-01-08T22:53:08.945Z,96575.67
2019-01-08T22:58:37.806Z,96571.77
2019-01-08T23:01:25.056Z,96572.28
2019-01-08T23:04:14.077Z,96567.22
2019-01-08T23:07:07.569Z,96572.66
2019-01-08T23:10:07.205Z,96572.88
2019-01-08T23:13:07.486Z,96567.98
2019-01-08T23:18:14.495Z,96566.41
2019-01-08T23:23:21.936Z,96556.87
2019-01-08T23:25:51.535Z,96568.75
2019-01-08T23:28:31.912Z,96556.03
2019-01-08T23:31:10.953Z,96556.33
2019-01-08T23:34:10.532Z,96553.40
2019-01-08T23:37:10.701Z,96544.27
2019-01-08T23:39:38.418Z,96549.95
2019-01-08T23:42:38.124Z,96553.80
2019-01-08T23:45:38.296Z,96552.24
2019-01-08T23:48:19.789Z,96555.98
2019-01-08T23:53:57.748Z,96531.45
2019-01-08T23:56:57.822Z,96547.09
2019-01-08T23:59:58.050Z,96549.41
