createdAt,value
2022-09-12T00:01:27.595Z,15.78
2022-09-12T00:03:58.695Z,15.76
2022-09-12T00:06:37.350Z,15.72
2022-09-12T00:09:08.912Z,15.70
2022-09-12T00:11:38.914Z,15.69
2022-09-12T00:14:09.033Z,15.67
2022-09-12T00:16:38.007Z,15.65
2022-09-12T00:19:07.939Z,15.62
2022-09-12T00:21:38.402Z,15.57
2022-09-12T00:24:06.853Z,15.53
2022-09-12T00:26:35.536Z,15.49
2022-09-12T00:29:04.629Z,15.44
2022-09-12T00:31:33.356Z,15.40
2022-09-12T00:34:02.516Z,15.37
2022-09-12T00:36:31.000Z,15.35
2022-09-12T00:38:59.682Z,15.33
2022-09-12T00:41:30.114Z,15.32
2022-09-12T00:44:22.962Z,15.32
2022-09-12T00:47:19.501Z,15.31
2022-09-12T00:49:50.036Z,15.30
2022-09-12T00:52:25.503Z,15.32
2022-09-12T00:55:08.090Z,15.33
2022-09-12T00:57:42.433Z,15.34
2022-09-12T01:00:16.410Z,15.36
2022-09-12T01:02:49.303Z,15.37
2022-09-12T01:05:18.090Z,15.40
2022-09-12T01:07:49.131Z,15.42
2022-09-12T01:10:18.025Z,15.43
2022-09-12T01:12:46.811Z,15.43
2022-09-12T01:15:15.190Z,15.45
2022-09-12T01:17:50.232Z,15.49
2022-09-12T01:20:50.167Z,15.52
2022-09-12T01:23:29.791Z,15.56
2022-09-12T01:26:09.534Z,15.58
2022-09-12T01:29:13.037Z,15.59
2022-09-12T01:31:56.615Z,15.60
2022-09-12T01:34:30.825Z,15.57
2022-09-12T01:37:11.962Z,15.54
2022-09-12T01:39:46.111Z,15.50
2022-09-12T01:42:35.185Z,15.47
2022-09-12T01:45:12.122Z,15.44
2022-09-12T01:47:44.905Z,15.39
2022-09-12T01:50:27.418Z,15.34
2022-09-12T01:53:02.351Z,15.31
2022-09-12T01:55:34.973Z,15.28
2022-09-12T01:58:14.879Z,15.24
2022-09-12T02:00:50.072Z,15.21
2022-09-12T02:03:24.269Z,15.18
2022-09-12T02:05:58.341Z,15.16
2022-09-12T02:08:32.256Z,15.13
2022-09-12T02:11:07.567Z,15.13
2022-09-12T02:13:46.626Z,15.13
2022-09-12T02:16:40.427Z,15.13
2022-09-12T02:19:16.251Z,15.14
2022-09-12T02:21:54.683Z,15.15
2022-09-12T02:24:30.367Z,15.17
2022-09-12T02:27:05.432Z,15.19
2022-09-12T02:29:33.624Z,15.21
2022-09-12T02:32:10.201Z,15.24
2022-09-12T02:34:44.208Z,15.26
2022-09-12T02:37:18.541Z,15.27
2022-09-12T02:39:47.254Z,15.29
2022-09-12T02:42:15.391Z,15.33
2022-09-12T02:44:43.507Z,15.35
2022-09-12T02:47:21.776Z,15.38
2022-09-12T02:49:49.841Z,15.37
2022-09-12T02:52:18.630Z,15.35
2022-09-12T02:54:48.039Z,15.34
2022-09-12T02:57:23.029Z,15.33
2022-09-12T02:59:59.421Z,15.33
2022-09-12T03:03:21.882Z,15.34
2022-09-12T03:05:56.517Z,15.33
2022-09-12T03:08:30.211Z,15.33
2022-09-12T03:11:16.662Z,15.32
2022-09-12T03:14:06.166Z,15.32
2022-09-12T03:16:37.177Z,15.29
2022-09-12T03:19:16.771Z,15.28
2022-09-12T03:22:23.554Z,15.27
2022-09-12T03:24:58.525Z,15.24
2022-09-12T03:27:31.878Z,15.21
2022-09-12T03:30:00.956Z,15.19
2022-09-12T03:32:46.682Z,15.18
2022-09-12T03:35:19.846Z,15.18
2022-09-12T03:37:52.733Z,15.15
2022-09-12T03:40:21.218Z,15.13
2022-09-12T03:42:49.165Z,15.12
2022-09-12T03:45:17.257Z,15.12
2022-09-12T03:47:45.543Z,15.11
2022-09-12T03:50:13.606Z,15.10
2022-09-12T03:52:41.786Z,15.08
2022-09-12T03:55:10.365Z,15.08
2022-09-12T03:57:38.642Z,15.09
2022-09-12T04:00:08.744Z,15.10
2022-09-12T04:02:43.599Z,15.13
2022-09-12T04:05:11.764Z,15.15
2022-09-12T04:07:39.836Z,15.15
2022-09-12T04:10:09.610Z,15.15
2022-09-12T04:12:39.685Z,15.17
2022-09-12T04:15:08.967Z,15.21
2022-09-12T04:17:37.036Z,15.26
2022-09-12T04:20:05.750Z,15.27
2022-09-12T04:22:34.003Z,15.26
2022-09-12T04:25:02.896Z,15.26
2022-09-12T04:27:31.074Z,15.26
2022-09-12T04:30:00.677Z,15.29
2022-09-12T04:32:31.515Z,15.29
2022-09-12T04:34:59.708Z,15.31
2022-09-12T04:37:28.061Z,15.34
2022-09-12T04:39:58.041Z,15.38
2022-09-12T04:42:26.346Z,15.41
2022-09-12T04:44:54.854Z,15.42
2022-09-12T04:47:23.323Z,15.42
2022-09-12T04:49:51.520Z,15.39
2022-09-12T04:52:20.047Z,15.34
2022-09-12T04:54:48.560Z,15.32
2022-09-12T04:57:16.630Z,15.32
2022-09-12T04:59:44.703Z,15.31
2022-09-12T05:02:12.694Z,15.30
2022-09-12T05:04:40.863Z,15.30
2022-09-12T05:07:09.024Z,15.28
2022-09-12T05:09:37.094Z,15.27
2022-09-12T05:12:06.023Z,15.26
2022-09-12T05:14:35.185Z,15.24
2022-09-12T05:17:06.057Z,15.22
2022-09-12T05:19:34.101Z,15.22
2022-09-12T05:22:02.679Z,15.15
2022-09-12T05:24:30.956Z,15.11
2022-09-12T05:26:59.641Z,15.11
2022-09-12T05:29:27.918Z,15.12
2022-09-12T05:31:55.990Z,15.14
2022-09-12T05:34:24.502Z,15.14
2022-09-12T05:36:52.645Z,15.14
2022-09-12T05:39:21.123Z,15.16
2022-09-12T05:41:49.094Z,15.17
2022-09-12T05:44:17.271Z,15.17
2022-09-12T05:46:48.611Z,15.16
2022-09-12T05:49:16.944Z,15.18
2022-09-12T05:51:45.963Z,15.21
2022-09-12T05:54:21.002Z,15.27
2022-09-12T05:56:49.407Z,15.32
2022-09-12T05:59:21.673Z,15.36
2022-09-12T06:01:49.827Z,15.41
2022-09-12T06:04:18.528Z,15.45
2022-09-12T06:06:47.036Z,15.47
2022-09-12T06:09:16.914Z,15.50
2022-09-12T06:11:46.807Z,15.52
2022-09-12T06:14:17.885Z,15.51
2022-09-12T06:16:47.594Z,15.45
2022-09-12T06:19:19.153Z,15.45
2022-09-12T06:21:49.833Z,15.44
2022-09-12T06:24:19.242Z,15.42
2022-09-12T06:26:48.932Z,15.42
2022-09-12T06:29:17.175Z,15.47
2022-09-12T06:31:45.959Z,15.48
2022-09-12T06:34:15.977Z,15.51
2022-09-12T06:36:49.064Z,15.54
2022-09-12T06:39:22.869Z,15.61
2022-09-12T06:41:52.278Z,15.64
2022-09-12T06:44:30.071Z,15.63
2022-09-12T06:46:58.967Z,15.67
2022-09-12T06:49:27.039Z,15.74
2022-09-12T06:51:55.207Z,15.75
2022-09-12T06:54:23.694Z,15.71
2022-09-12T06:56:51.760Z,15.71
2022-09-12T06:59:20.245Z,15.75
2022-09-12T07:01:48.609Z,15.80
2022-09-12T07:04:16.905Z,15.84
2022-09-12T07:06:45.177Z,15.87
2022-09-12T07:09:18.113Z,15.92
2022-09-12T07:11:46.849Z,15.97
2022-09-12T07:14:15.535Z,16.03
2022-09-12T07:16:43.905Z,16.06
2022-09-12T07:19:12.394Z,16.09
2022-09-12T07:21:41.007Z,16.17
2022-09-12T07:24:11.102Z,16.28
2022-09-12T07:26:42.456Z,16.39
2022-09-12T07:29:36.484Z,16.50
2022-09-12T07:32:06.757Z,16.61
2022-09-12T07:34:35.537Z,16.68
2022-09-12T07:37:04.329Z,16.76
2022-09-12T07:39:32.768Z,16.88
2022-09-12T07:42:01.187Z,16.97
2022-09-12T07:44:31.104Z,17.09
2022-09-12T07:46:58.997Z,17.24
2022-09-12T07:49:27.038Z,17.32
2022-09-12T07:51:55.111Z,17.41
2022-09-12T07:54:23.388Z,17.48
2022-09-12T07:56:51.913Z,17.49
2022-09-12T07:59:41.476Z,17.43
2022-09-12T08:02:17.133Z,17.44
2022-09-12T08:04:48.111Z,17.51
2022-09-12T08:07:16.414Z,17.57
2022-09-12T08:09:44.484Z,17.63
2022-09-12T08:12:12.759Z,17.69
2022-09-12T08:14:40.838Z,17.70
2022-09-12T08:17:09.005Z,17.68
2022-09-12T08:19:37.280Z,17.69
2022-09-12T08:22:06.070Z,17.72
2022-09-12T08:24:34.348Z,17.75
2022-09-12T08:27:02.520Z,17.79
2022-09-12T08:29:30.695Z,17.77
2022-09-12T08:31:58.976Z,17.77
2022-09-12T08:34:26.956Z,17.77
2022-09-12T08:36:55.218Z,17.77
2022-09-12T08:39:24.722Z,17.80
2022-09-12T08:42:03.702Z,17.87
2022-09-12T08:44:54.545Z,17.83
2022-09-12T08:47:27.037Z,17.92
2022-09-12T08:50:10.070Z,18.03
2022-09-12T08:53:03.632Z,18.07
2022-09-12T08:55:49.408Z,18.17
2022-09-12T08:58:20.358Z,18.27
2022-09-12T09:00:59.690Z,18.36
2022-09-12T09:03:45.649Z,18.45
2022-09-12T09:06:27.062Z,18.55
2022-09-12T09:09:24.527Z,18.65
2022-09-12T09:12:36.933Z,18.77
2022-09-12T09:15:10.380Z,18.89
2022-09-12T09:17:50.182Z,18.98
2022-09-12T09:20:34.329Z,19.01
2022-09-12T09:23:05.570Z,18.97
2022-09-12T09:25:45.939Z,18.94
2022-09-12T09:28:19.382Z,19.05
2022-09-12T09:30:47.474Z,19.16
2022-09-12T09:33:23.107Z,19.27
2022-09-12T09:36:06.085Z,19.38
2022-09-12T09:38:50.566Z,19.52
2022-09-12T09:41:41.638Z,19.61
2022-09-12T09:44:10.638Z,19.67
2022-09-12T09:46:38.864Z,19.77
2022-09-12T09:49:12.414Z,19.87
2022-09-12T09:51:42.938Z,19.95
2022-09-12T09:54:22.684Z,19.97
2022-09-12T09:56:50.858Z,20.07
2022-09-12T09:59:26.439Z,20.16
2022-09-12T10:02:24.364Z,20.19
2022-09-12T10:04:56.205Z,20.19
2022-09-12T10:07:26.236Z,20.12
2022-09-12T10:10:23.509Z,20.16
2022-09-12T10:13:06.737Z,20.29
2022-09-12T10:15:35.059Z,20.41
2022-09-12T10:18:03.908Z,20.54
2022-09-12T10:20:43.043Z,20.67
2022-09-12T10:23:37.891Z,20.68
2022-09-12T10:26:13.896Z,20.55
2022-09-12T10:28:45.581Z,20.55
2022-09-12T10:31:29.156Z,20.55
2022-09-12T10:34:01.157Z,20.62
2022-09-12T10:36:40.946Z,20.71
2022-09-12T10:39:18.798Z,20.88
2022-09-12T10:41:47.493Z,21.00
2022-09-12T10:44:26.335Z,21.16
2022-09-12T10:46:55.301Z,21.33
2022-09-12T10:49:38.216Z,21.40
2022-09-12T10:52:36.704Z,21.39
2022-09-12T10:55:12.257Z,21.43
2022-09-12T10:57:49.334Z,21.56
2022-09-12T11:00:25.911Z,21.73
2022-09-12T11:03:07.186Z,21.82
2022-09-12T11:05:48.166Z,21.88
2022-09-12T11:08:22.309Z,21.98
2022-09-12T11:11:00.275Z,22.05
2022-09-12T11:13:52.619Z,22.16
2022-09-12T11:16:43.077Z,22.20
2022-09-12T11:19:43.017Z,22.05
2022-09-12T11:22:22.785Z,21.96
2022-09-12T11:25:05.583Z,22.01
2022-09-12T11:27:42.601Z,22.23
2022-09-12T11:30:16.501Z,22.46
2022-09-12T11:33:29.716Z,22.62
2022-09-12T11:35:58.029Z,22.66
2022-09-12T11:39:04.160Z,22.76
2022-09-12T11:41:37.760Z,22.82
2022-09-12T11:44:29.795Z,22.79
2022-09-12T11:46:58.588Z,22.80
2022-09-12T11:49:36.995Z,22.93
2022-09-12T11:52:22.887Z,23.06
2022-09-12T11:55:06.016Z,23.21
2022-09-12T11:57:50.093Z,23.33
2022-09-12T12:00:21.815Z,23.41
2022-09-12T12:02:53.066Z,23.55
2022-09-12T12:05:26.736Z,23.75
2022-09-12T12:07:57.975Z,23.91
2022-09-12T12:10:36.425Z,23.92
2022-09-12T12:13:30.847Z,24.04
2022-09-12T12:16:07.309Z,24.14
2022-09-12T12:18:40.383Z,24.15
2022-09-12T12:21:30.050Z,24.18
2022-09-12T12:24:10.013Z,24.04
2022-09-12T12:26:40.945Z,23.96
2022-09-12T12:29:22.008Z,23.94
2022-09-12T12:32:02.275Z,23.73
2022-09-12T12:34:36.597Z,23.62
2022-09-12T12:37:29.783Z,23.73
2022-09-12T12:40:10.493Z,23.87
2022-09-12T12:42:38.335Z,24.05
2022-09-12T12:45:09.019Z,24.44
2022-09-12T12:47:40.076Z,24.74
2022-09-12T12:50:10.692Z,25.04
2022-09-12T12:52:56.786Z,25.32
2022-09-12T12:55:33.565Z,25.64
2022-09-12T12:58:04.376Z,26.03
2022-09-12T13:00:39.961Z,26.49
2022-09-12T13:03:30.833Z,26.94
2022-09-12T13:06:09.076Z,27.35
2022-09-12T13:08:43.825Z,27.66
2022-09-12T13:11:17.005Z,27.79
2022-09-12T13:13:57.239Z,28.10
2022-09-12T13:16:32.377Z,28.49
2022-09-12T13:19:14.915Z,28.71
2022-09-12T13:21:56.522Z,28.99
2022-09-12T13:24:24.583Z,29.22
2022-09-12T13:26:53.848Z,29.31
2022-09-12T13:29:24.220Z,29.42
2022-09-12T13:32:01.357Z,29.63
2022-09-12T13:34:33.349Z,29.83
2022-09-12T13:37:32.114Z,30.02
2022-09-12T13:40:06.047Z,30.30
2022-09-12T13:42:45.179Z,30.48
2022-09-12T13:45:37.608Z,30.69
2022-09-12T13:48:10.330Z,30.76
2022-09-12T13:51:06.115Z,30.75
2022-09-12T13:53:46.358Z,30.87
2022-09-12T13:56:19.341Z,30.99
2022-09-12T13:58:56.925Z,31.16
2022-09-12T14:01:38.370Z,31.22
2022-09-12T14:04:42.750Z,31.23
2022-09-12T14:07:20.309Z,31.37
2022-09-12T14:10:20.160Z,31.36
2022-09-12T14:12:50.990Z,30.85
2022-09-12T14:15:29.095Z,30.21
2022-09-12T14:18:03.115Z,30.16
2022-09-12T14:20:36.965Z,30.03
2022-09-12T14:23:23.316Z,29.80
2022-09-12T14:25:52.281Z,29.44
2022-09-12T14:28:23.573Z,29.27
2022-09-12T14:31:10.698Z,29.18
2022-09-12T14:33:56.479Z,28.91
2022-09-12T14:36:34.127Z,28.57
2022-09-12T14:39:15.247Z,28.23
2022-09-12T14:41:44.229Z,27.97
2022-09-12T14:44:25.232Z,27.84
2022-09-12T14:46:53.348Z,27.67
2022-09-12T14:49:30.873Z,27.73
2022-09-12T14:52:02.645Z,27.90
2022-09-12T14:54:31.436Z,28.22
2022-09-12T14:57:03.447Z,28.55
2022-09-12T14:59:41.285Z,28.67
2022-09-12T15:02:35.467Z,28.92
2022-09-12T15:05:12.316Z,28.99
2022-09-12T15:07:57.618Z,29.18
2022-09-12T15:10:35.647Z,29.41
2022-09-12T15:13:25.929Z,29.45
2022-09-12T15:15:56.118Z,29.31
2022-09-12T15:18:26.609Z,29.02
2022-09-12T15:21:02.274Z,28.77
2022-09-12T15:23:31.207Z,28.50
2022-09-12T15:26:00.200Z,28.34
2022-09-12T15:28:30.131Z,28.30
2022-09-12T15:31:05.237Z,28.23
2022-09-12T15:33:33.437Z,28.12
2022-09-12T15:36:01.503Z,27.93
2022-09-12T15:38:29.981Z,27.72
2022-09-12T15:40:57.949Z,27.63
2022-09-12T15:43:26.431Z,27.44
2022-09-12T15:45:54.352Z,27.19
2022-09-12T15:48:22.608Z,26.84
2022-09-12T15:50:50.848Z,26.58
2022-09-12T15:53:18.922Z,26.34
2022-09-12T15:55:47.198Z,26.10
2022-09-12T15:58:15.113Z,25.78
2022-09-12T16:00:43.147Z,25.50
2022-09-12T16:03:26.979Z,25.08
2022-09-12T16:06:02.465Z,24.68
2022-09-12T16:08:31.677Z,24.38
2022-09-12T16:11:04.609Z,24.15
2022-09-12T16:13:33.802Z,23.78
2022-09-12T16:16:02.222Z,23.57
2022-09-12T16:18:30.257Z,23.34
2022-09-12T16:20:58.333Z,23.07
2022-09-12T16:23:26.401Z,22.84
2022-09-12T16:26:02.598Z,22.57
2022-09-12T16:28:33.394Z,22.30
2022-09-12T16:31:04.488Z,22.05
2022-09-12T16:33:33.637Z,21.84
2022-09-12T16:36:10.561Z,21.64
2022-09-12T16:38:51.183Z,21.44
2022-09-12T16:41:21.262Z,21.23
2022-09-12T16:43:49.225Z,21.04
2022-09-12T16:46:23.431Z,20.89
2022-09-12T16:48:57.618Z,20.73
2022-09-12T16:51:33.012Z,20.59
2022-09-12T16:54:00.930Z,20.48
2022-09-12T16:56:29.137Z,20.37
2022-09-12T16:58:57.001Z,20.26
2022-09-12T17:01:26.638Z,20.16
2022-09-12T17:03:56.883Z,20.05
2022-09-12T17:06:26.085Z,19.97
2022-09-12T17:08:57.839Z,19.90
2022-09-12T17:11:30.944Z,19.82
2022-09-12T17:14:04.897Z,19.74
2022-09-12T17:16:38.952Z,19.68
2022-09-12T17:19:08.177Z,19.63
2022-09-12T17:21:36.634Z,19.56
2022-09-12T17:24:04.909Z,19.50
2022-09-12T17:26:33.084Z,19.41
2022-09-12T17:29:01.872Z,19.35
2022-09-12T17:31:30.075Z,19.31
2022-09-12T17:33:59.656Z,19.26
2022-09-12T17:36:28.954Z,19.21
2022-09-12T17:38:57.106Z,19.15
2022-09-12T17:41:28.666Z,19.09
2022-09-12T17:43:58.494Z,19.04
2022-09-12T17:46:32.997Z,18.99
2022-09-12T17:49:01.910Z,18.95
2022-09-12T17:51:31.536Z,18.88
2022-09-12T17:54:12.259Z,18.81
2022-09-12T17:56:40.766Z,18.74
2022-09-12T17:59:15.090Z,18.68
2022-09-12T18:02:02.189Z,18.60
2022-09-12T18:04:30.890Z,18.54
2022-09-12T18:07:00.621Z,18.47
2022-09-12T18:09:29.284Z,18.40
2022-09-12T18:11:57.766Z,18.35
2022-09-12T18:14:28.808Z,18.29
2022-09-12T18:16:57.391Z,18.24
2022-09-12T18:19:25.665Z,18.19
2022-09-12T18:21:57.311Z,18.14
2022-09-12T18:24:25.500Z,18.09
2022-09-12T18:26:56.743Z,18.05
2022-09-12T18:29:27.800Z,18.02
2022-09-12T18:31:56.191Z,17.98
2022-09-12T18:34:24.095Z,17.94
2022-09-12T18:36:55.039Z,17.92
2022-09-12T18:39:27.490Z,17.90
2022-09-12T18:41:56.337Z,17.89
2022-09-12T18:44:24.409Z,17.87
2022-09-12T18:46:52.890Z,17.85
2022-09-12T18:49:21.034Z,17.81
2022-09-12T18:51:49.032Z,17.78
2022-09-12T18:54:18.045Z,17.75
2022-09-12T18:56:46.100Z,17.72
2022-09-12T18:59:15.036Z,17.70
2022-09-12T19:01:44.270Z,17.67
2022-09-12T19:04:14.612Z,17.64
2022-09-12T19:06:45.409Z,17.61
2022-09-12T19:09:15.775Z,17.59
2022-09-12T19:11:50.027Z,17.57
2022-09-12T19:14:23.902Z,17.56
2022-09-12T19:16:52.485Z,17.53
2022-09-12T19:19:21.411Z,17.48
2022-09-12T19:21:49.449Z,17.45
2022-09-12T19:24:18.029Z,17.44
2022-09-12T19:26:46.277Z,17.43
2022-09-12T19:29:16.681Z,17.42
2022-09-12T19:31:45.089Z,17.41
2022-09-12T19:34:13.905Z,17.39
2022-09-12T19:36:46.653Z,17.37
2022-09-12T19:39:17.761Z,17.35
2022-09-12T19:41:46.191Z,17.33
2022-09-12T19:44:14.487Z,17.31
2022-09-12T19:46:42.709Z,17.28
2022-09-12T19:49:12.506Z,17.25
2022-09-12T19:51:40.742Z,17.23
2022-09-12T19:54:09.330Z,17.21
2022-09-12T19:56:37.298Z,17.20
2022-09-12T19:59:05.881Z,17.18
2022-09-12T20:01:34.956Z,17.15
2022-09-12T20:04:03.871Z,17.11
2022-09-12T20:06:31.938Z,17.04
2022-09-12T20:09:00.040Z,16.97
2022-09-12T20:11:27.997Z,16.91
2022-09-12T20:13:55.926Z,16.87
2022-09-12T20:16:29.039Z,16.84
2022-09-12T20:19:00.901Z,16.82
2022-09-12T20:21:36.010Z,16.79
2022-09-12T20:24:12.605Z,16.79
2022-09-12T20:26:41.600Z,16.80
2022-09-12T20:29:10.286Z,16.80
2022-09-12T20:31:40.415Z,16.80
2022-09-12T20:34:14.647Z,16.78
2022-09-12T20:36:42.592Z,16.76
2022-09-12T20:39:16.703Z,16.72
2022-09-12T20:41:45.084Z,16.63
2022-09-12T20:44:13.463Z,16.60
2022-09-12T20:46:41.734Z,16.56
2022-09-12T20:49:10.122Z,16.53
2022-09-12T20:51:38.998Z,16.48
2022-09-12T20:54:07.600Z,16.43
2022-09-12T20:56:37.302Z,16.38
2022-09-12T20:59:05.990Z,16.34
2022-09-12T21:01:34.378Z,16.30
2022-09-12T21:04:03.059Z,16.24
2022-09-12T21:06:31.755Z,16.16
2022-09-12T21:09:00.812Z,16.04
2022-09-12T21:11:29.366Z,15.95
2022-09-12T21:13:58.317Z,15.87
2022-09-12T21:16:26.745Z,15.76
2022-09-12T21:18:57.432Z,15.69
2022-09-12T21:21:26.421Z,15.66
2022-09-12T21:23:58.482Z,15.62
2022-09-12T21:26:26.864Z,15.58
2022-09-12T21:28:55.016Z,15.52
2022-09-12T21:31:24.002Z,15.50
2022-09-12T21:33:52.310Z,15.49
2022-09-12T21:36:20.377Z,15.45
2022-09-12T21:38:48.453Z,15.39
2022-09-12T21:41:17.341Z,15.26
2022-09-12T21:43:45.574Z,15.19
2022-09-12T21:46:14.055Z,15.13
2022-09-12T21:48:43.603Z,15.02
2022-09-12T21:51:11.778Z,14.98
2022-09-12T21:53:39.852Z,14.94
2022-09-12T21:56:09.072Z,14.86
2022-09-12T21:58:38.237Z,14.84
2022-09-12T22:01:09.502Z,14.80
2022-09-12T22:03:37.650Z,14.79
2022-09-12T22:06:07.169Z,14.77
2022-09-12T22:08:37.507Z,14.78
2022-09-12T22:11:09.387Z,14.77
2022-09-12T22:13:42.054Z,14.78
2022-09-12T22:16:10.746Z,14.80
2022-09-12T22:18:38.793Z,14.80
2022-09-12T22:21:13.127Z,14.82
2022-09-12T22:24:00.135Z,14.83
2022-09-12T22:26:29.259Z,14.82
2022-09-12T22:28:57.192Z,14.84
2022-09-12T22:31:27.216Z,14.85
2022-09-12T22:33:57.242Z,14.86
2022-09-12T22:36:30.495Z,14.86
2022-09-12T22:38:59.840Z,14.85
2022-09-12T22:41:28.580Z,14.84
2022-09-12T22:43:57.385Z,14.83
2022-09-12T22:46:26.265Z,14.81
2022-09-12T22:48:55.768Z,14.79
2022-09-12T22:51:24.300Z,14.77
2022-09-12T22:53:52.764Z,14.77
2022-09-12T22:56:21.347Z,14.77
2022-09-12T22:58:49.827Z,14.77
2022-09-12T23:01:18.835Z,14.76
2022-09-12T23:03:47.104Z,14.77
2022-09-12T23:06:15.268Z,14.76
2022-09-12T23:08:43.443Z,14.76
2022-09-12T23:11:14.224Z,14.75
2022-09-12T23:13:44.976Z,14.73
2022-09-12T23:16:25.426Z,14.68
2022-09-12T23:18:53.648Z,14.61
2022-09-12T23:21:22.260Z,14.53
2022-09-12T23:23:50.830Z,14.47
2022-09-12T23:26:21.879Z,14.42
2022-09-12T23:28:53.928Z,14.37
2022-09-12T23:31:24.068Z,14.34
2022-09-12T23:33:56.917Z,14.34
2022-09-12T23:36:26.438Z,14.35
2022-09-12T23:38:55.226Z,14.37
2022-09-12T23:41:24.528Z,14.40
2022-09-12T23:43:52.854Z,14.42
2022-09-12T23:46:21.484Z,14.42
2022-09-12T23:48:49.670Z,14.42
2022-09-12T23:51:17.943Z,14.41
2022-09-12T23:53:45.906Z,14.41
2022-09-12T23:56:13.875Z,14.41
2022-09-12T23:58:41.979Z,14.42
