createdAt,value
2019-05-11T00:01:33.926Z,97673.23
2019-05-11T00:04:03.221Z,97675.72
2019-05-11T00:06:32.746Z,97681.38
2019-05-11T00:09:02.073Z,97674.05
2019-05-11T00:11:31.485Z,97671.08
2019-05-11T00:14:01.094Z,97671.21
2019-05-11T00:16:30.343Z,97675.06
2019-05-11T00:18:59.632Z,97677.48
2019-05-11T00:21:28.905Z,97669.74
2019-05-11T00:23:58.439Z,97668.19
2019-05-11T00:26:27.755Z,97663.70
2019-05-11T00:28:57.036Z,97659.20
2019-05-11T00:31:26.357Z,97662.20
2019-05-11T00:33:55.677Z,97653.91
2019-05-11T00:36:25.324Z,97645.98
2019-05-11T00:38:54.647Z,97645.73
2019-05-11T00:41:23.927Z,97647.02
2019-05-11T00:43:53.211Z,97644.16
2019-05-11T00:46:22.510Z,97642.30
2019-05-11T00:48:51.808Z,97635.08
2019-05-11T00:51:21.091Z,97627.81
2019-05-11T00:53:50.388Z,97620.41
2019-05-11T00:56:19.681Z,97619.84
2019-05-11T00:58:50.897Z,97619.84
2019-05-11T01:01:19.958Z,97620.84
2019-05-11T01:03:49.213Z,97617.98
2019-05-11T01:06:18.522Z,97624.72
2019-05-11T01:08:47.788Z,97626.16
2019-05-11T01:11:17.101Z,97621.38
2019-05-11T01:13:46.367Z,97612.93
2019-05-11T01:16:15.653Z,97603.83
2019-05-11T01:18:44.956Z,97603.45
2019-05-11T01:21:14.257Z,97606.22
2019-05-11T01:23:43.503Z,97596.03
2019-05-11T01:26:13.081Z,97599.83
2019-05-11T01:28:42.343Z,97600.84
2019-05-11T01:31:11.619Z,97600.48
2019-05-11T01:33:40.921Z,97598.08
2019-05-11T01:36:10.519Z,97587.49
2019-05-11T01:38:39.761Z,97587.64
2019-05-11T01:41:09.039Z,97583.39
2019-05-11T01:43:38.304Z,97587.28
2019-05-11T01:46:07.591Z,97596.62
2019-05-11T01:48:38.500Z,97600.41
2019-05-11T01:51:07.753Z,97599.13
2019-05-11T01:53:37.038Z,97601.91
2019-05-11T01:56:06.315Z,97594.48
2019-05-11T01:58:35.520Z,97582.01
2019-05-11T02:01:04.826Z,97577.19
2019-05-11T02:03:34.066Z,97567.33
2019-05-11T02:06:03.357Z,97565.52
2019-05-11T02:08:32.634Z,97557.25
2019-05-11T02:11:15.535Z,97558.53
2019-05-11T02:13:33.387Z,97561.20
2019-05-11T02:16:02.642Z,97559.42
2019-05-11T02:18:32.699Z,97559.42
2019-05-11T02:21:01.949Z,97568.47
2019-05-11T02:23:31.177Z,97570.10
2019-05-11T02:26:00.417Z,97568.71
2019-05-11T02:28:29.661Z,97560.45
2019-05-11T02:30:58.923Z,97549.70
2019-05-11T02:33:28.165Z,97551.25
2019-05-11T02:35:57.608Z,97554.66
2019-05-11T02:38:26.850Z,97562.67
2019-05-11T02:40:55.906Z,97566.09
2019-05-11T02:43:25.189Z,97566.94
2019-05-11T02:45:54.427Z,97569.47
2019-05-11T02:48:23.685Z,97569.96
2019-05-11T02:50:54.466Z,97565.44
2019-05-11T02:53:24.425Z,97564.38
2019-05-11T02:55:54.950Z,97560.59
2019-05-11T02:58:24.213Z,97568.93
2019-05-11T03:00:53.445Z,97560.20
2019-05-11T03:03:22.700Z,97552.55
2019-05-11T03:05:51.934Z,97553.28
2019-05-11T03:08:21.340Z,97547.22
2019-05-11T03:10:50.600Z,97537.52
2019-05-11T03:13:19.871Z,97535.37
2019-05-11T03:15:49.140Z,97540.05
2019-05-11T03:18:18.563Z,97541.47
2019-05-11T03:20:47.795Z,97544.20
2019-05-11T03:23:17.081Z,97538.34
2019-05-11T03:25:46.333Z,97537.86
2019-05-11T03:28:15.596Z,97537.09
2019-05-11T03:30:44.881Z,97523.56
2019-05-11T03:33:14.179Z,97514.17
2019-05-11T03:35:43.441Z,97512.51
2019-05-11T03:38:12.757Z,97521.52
2019-05-11T03:40:42.009Z,97521.69
2019-05-11T03:43:11.260Z,97519.28
2019-05-11T03:45:40.498Z,97525.77
2019-05-11T03:48:10.230Z,97519.70
2019-05-11T03:50:39.523Z,97529.95
2019-05-11T03:53:08.812Z,97532.95
2019-05-11T03:55:38.060Z,97530.67
2019-05-11T03:58:07.358Z,97523.31
2019-05-11T04:00:36.612Z,97510.87
2019-05-11T04:03:07.211Z,97503.78
2019-05-11T04:05:36.480Z,97515.59
2019-05-11T04:08:05.695Z,97510.15
2019-05-11T04:10:34.939Z,97511.98
2019-05-11T04:13:04.233Z,97506.73
2019-05-11T04:15:33.460Z,97499.41
2019-05-11T04:18:02.725Z,97480.98
2019-05-11T04:20:31.948Z,97491.92
2019-05-11T04:23:01.226Z,97487.75
2019-05-11T04:25:30.781Z,97487.86
2019-05-11T04:28:00.625Z,97485.80
2019-05-11T04:30:29.886Z,97480.72
2019-05-11T04:32:59.110Z,97470.51
2019-05-11T04:35:28.427Z,97476.86
2019-05-11T04:37:57.919Z,97470.19
2019-05-11T04:40:27.138Z,97463.05
2019-05-11T04:42:56.584Z,97464.43
2019-05-11T04:45:26.000Z,97465.56
2019-05-11T04:47:55.577Z,97457.83
2019-05-11T04:50:25.163Z,97457.33
2019-05-11T04:52:54.383Z,97447.80
2019-05-11T04:55:23.660Z,97435.53
2019-05-11T04:57:52.938Z,97421.15
2019-05-11T05:00:23.500Z,97419.36
2019-05-11T05:02:52.718Z,97414.52
2019-05-11T05:05:21.963Z,97416.47
2019-05-11T05:07:51.195Z,97414.64
2019-05-11T05:10:22.311Z,97424.42
2019-05-11T05:12:53.429Z,97422.38
2019-05-11T05:15:22.679Z,97425.00
2019-05-11T05:17:51.934Z,97419.19
2019-05-11T05:20:21.178Z,97420.46
2019-05-11T05:22:50.406Z,97441.03
2019-05-11T05:25:19.658Z,97418.89
2019-05-11T05:27:48.884Z,97433.19
2019-05-11T05:30:18.434Z,97427.43
2019-05-11T05:32:48.058Z,97430.52
2019-05-11T05:35:17.303Z,97435.53
2019-05-11T05:37:46.594Z,97459.45
2019-05-11T05:40:16.309Z,97460.41
2019-05-11T05:42:45.693Z,97459.84
2019-05-11T05:45:18.222Z,97466.31
2019-05-11T05:47:47.487Z,97454.62
2019-05-11T05:50:17.203Z,97453.48
2019-05-11T05:52:46.472Z,97449.41
2019-05-11T05:55:15.729Z,97454.22
2019-05-11T05:57:45.233Z,97447.42
2019-05-11T06:00:14.929Z,97453.70
2019-05-11T06:02:44.158Z,97450.20
2019-05-11T06:05:13.437Z,97466.13
2019-05-11T06:07:42.723Z,97472.65
2019-05-11T06:10:12.735Z,97475.34
2019-05-11T06:12:42.015Z,97475.20
2019-05-11T06:15:11.566Z,97483.45
2019-05-11T06:17:40.792Z,97492.95
2019-05-11T06:20:10.244Z,97490.10
2019-05-11T06:22:39.616Z,97488.38
2019-05-11T06:25:08.970Z,97497.66
2019-05-11T06:27:38.192Z,97509.45
2019-05-11T06:30:08.401Z,97515.08
2019-05-11T06:32:37.638Z,97514.94
2019-05-11T06:35:07.040Z,97521.45
2019-05-11T06:37:36.303Z,97519.13
2019-05-11T06:40:06.099Z,97513.80
2019-05-11T06:42:36.879Z,97515.98
2019-05-11T06:45:06.727Z,97512.80
2019-05-11T06:47:35.955Z,97517.44
2019-05-11T06:50:05.368Z,97521.71
2019-05-11T06:52:34.629Z,97515.63
2019-05-11T06:55:04.082Z,97521.86
2019-05-11T06:57:33.332Z,97523.77
2019-05-11T07:00:02.571Z,97529.77
2019-05-11T07:02:32.167Z,97525.38
2019-05-11T07:05:01.645Z,97523.89
2019-05-11T07:07:45.293Z,97517.86
2019-05-11T07:10:01.918Z,97509.94
2019-05-11T07:12:31.210Z,97510.13
2019-05-11T07:15:00.489Z,97508.06
2019-05-11T07:17:29.969Z,97505.39
2019-05-11T07:19:59.217Z,97504.72
2019-05-11T07:22:28.490Z,97471.95
2019-05-11T07:24:57.749Z,97477.09
2019-05-11T07:27:26.991Z,97457.23
2019-05-11T07:29:56.271Z,97451.55
2019-05-11T07:32:26.246Z,97454.95
2019-05-11T07:34:57.619Z,97459.86
2019-05-11T07:37:28.009Z,97461.27
2019-05-11T07:39:58.051Z,97456.33
2019-05-11T07:42:28.556Z,97450.67
2019-05-11T07:44:58.378Z,97445.91
2019-05-11T07:47:28.017Z,97445.02
2019-05-11T07:49:58.040Z,97437.25
2019-05-11T07:52:28.754Z,97445.69
2019-05-11T07:54:58.161Z,97448.39
2019-05-11T07:57:28.455Z,97465.61
2019-05-11T07:59:58.049Z,97462.81
2019-05-11T08:02:28.564Z,97464.86
2019-05-11T08:04:58.779Z,97468.36
2019-05-11T08:07:28.641Z,97481.83
2019-05-11T08:09:58.829Z,97488.71
2019-05-11T08:12:28.665Z,97477.59
2019-05-11T08:15:08.200Z,97480.61
2019-05-11T08:17:29.112Z,97463.34
2019-05-11T08:19:58.408Z,97472.14
2019-05-11T08:22:28.453Z,97473.69
2019-05-11T08:24:58.594Z,97497.96
2019-05-11T08:27:29.179Z,97496.69
2019-05-11T08:29:58.410Z,97493.45
2019-05-11T08:32:28.628Z,97485.19
2019-05-11T08:34:58.558Z,97501.23
2019-05-11T08:37:28.515Z,97488.06
2019-05-11T08:39:58.564Z,97483.23
2019-05-11T08:42:28.931Z,97464.39
2019-05-11T08:45:15.322Z,97464.92
2019-05-11T08:47:29.297Z,97464.18
2019-05-11T08:49:59.099Z,97469.70
2019-05-11T08:52:28.459Z,97470.09
2019-05-11T08:54:57.945Z,97475.42
2019-05-11T08:57:28.542Z,97462.23
2019-05-11T08:59:58.082Z,97474.44
2019-05-11T09:02:27.909Z,97467.42
2019-05-11T09:04:58.969Z,97464.57
2019-05-11T09:07:28.192Z,97463.34
2019-05-11T09:09:58.628Z,97466.12
2019-05-11T09:12:28.843Z,97459.19
2019-05-11T09:14:58.288Z,97456.09
2019-05-11T09:17:28.842Z,97454.87
2019-05-11T09:19:58.299Z,97455.66
2019-05-11T09:22:28.367Z,97438.78
2019-05-11T09:24:58.408Z,97432.63
2019-05-11T09:27:28.663Z,97422.14
2019-05-11T09:29:58.753Z,97416.27
2019-05-11T09:32:28.682Z,97410.73
2019-05-11T09:34:58.155Z,97419.21
2019-05-11T09:37:27.840Z,97408.38
2019-05-11T09:39:58.355Z,97415.14
2019-05-11T09:42:28.558Z,97415.53
2019-05-11T09:44:58.142Z,97409.66
2019-05-11T09:47:28.031Z,97412.14
2019-05-11T09:49:58.237Z,97413.78
2019-05-11T09:52:32.445Z,97414.52
2019-05-11T09:55:02.131Z,97409.09
2019-05-11T09:57:31.368Z,97403.19
2019-05-11T10:00:00.620Z,97408.36
2019-05-11T10:02:29.869Z,97408.41
2019-05-11T10:04:59.116Z,97417.27
2019-05-11T10:07:28.896Z,97416.59
2019-05-11T10:09:59.342Z,97419.33
2019-05-11T10:12:28.724Z,97421.93
2019-05-11T10:14:59.096Z,97425.64
2019-05-11T10:17:28.887Z,97421.34
2019-05-11T10:19:58.485Z,97415.54
2019-05-11T10:22:27.935Z,97422.16
2019-05-11T10:24:58.240Z,97435.16
2019-05-11T10:27:28.107Z,97430.89
2019-05-11T10:29:58.927Z,97420.67
2019-05-11T10:32:28.884Z,97434.83
2019-05-11T10:34:58.464Z,97434.32
2019-05-11T10:37:28.347Z,97439.88
2019-05-11T10:39:57.852Z,97428.82
2019-05-11T10:42:28.390Z,97424.48
2019-05-11T10:44:58.335Z,97430.11
2019-05-11T10:47:27.989Z,97432.28
2019-05-11T10:49:58.006Z,97412.48
2019-05-11T10:52:28.579Z,97421.11
2019-05-11T10:54:58.730Z,97412.41
2019-05-11T10:57:28.414Z,97422.80
2019-05-11T10:59:58.120Z,97404.81
2019-05-11T11:02:27.986Z,97406.45
2019-05-11T11:04:58.904Z,97403.11
2019-05-11T11:07:28.972Z,97410.50
2019-05-11T11:09:58.483Z,97398.47
2019-05-11T11:12:27.980Z,97417.80
2019-05-11T11:14:59.752Z,97425.14
2019-05-11T11:17:28.993Z,97413.19
2019-05-11T11:19:58.269Z,97411.17
2019-05-11T11:22:39.030Z,97419.94
2019-05-11T11:24:58.977Z,97409.25
2019-05-11T11:27:29.198Z,97410.16
2019-05-11T11:29:58.621Z,97425.09
2019-05-11T11:32:28.098Z,97413.17
2019-05-11T11:34:57.918Z,97404.59
2019-05-11T11:37:28.096Z,97388.42
2019-05-11T11:39:58.100Z,97373.66
2019-05-11T11:42:28.369Z,97332.13
2019-05-11T11:44:58.753Z,97369.88
2019-05-11T11:47:28.275Z,97382.30
2019-05-11T11:49:58.408Z,97346.56
2019-05-11T11:52:27.838Z,97334.70
2019-05-11T11:54:58.644Z,97368.28
2019-05-11T11:57:28.473Z,97369.35
2019-05-11T11:59:58.698Z,97372.30
2019-05-11T12:02:28.094Z,97348.29
2019-05-11T12:04:58.178Z,97325.55
2019-05-11T12:07:28.489Z,97295.23
2019-05-11T12:09:58.740Z,97313.59
2019-05-11T12:12:28.380Z,97330.45
2019-05-11T12:14:58.471Z,97325.16
2019-05-11T12:17:28.638Z,97336.73
2019-05-11T12:19:58.694Z,97344.59
2019-05-11T12:22:28.142Z,97341.72
2019-05-11T12:24:58.895Z,97334.64
2019-05-11T12:27:28.799Z,97348.63
2019-05-11T12:29:58.357Z,97364.22
2019-05-11T12:32:34.889Z,97378.75
2019-05-11T12:35:04.353Z,97390.63
2019-05-11T12:37:33.577Z,97391.11
2019-05-11T12:40:02.831Z,97395.49
2019-05-11T12:42:32.111Z,97389.11
2019-05-11T12:45:01.319Z,97395.53
2019-05-11T12:47:30.583Z,97382.97
2019-05-11T12:49:59.832Z,97386.06
2019-05-11T12:52:29.073Z,97364.55
2019-05-11T12:54:58.443Z,97336.84
2019-05-11T12:57:28.232Z,97367.44
2019-05-11T12:59:58.294Z,97409.37
2019-05-11T13:02:28.097Z,97425.73
2019-05-11T13:04:58.452Z,97427.20
2019-05-11T13:07:28.465Z,97434.52
2019-05-11T13:09:58.152Z,97420.28
2019-05-11T13:12:27.935Z,97420.28
2019-05-11T13:14:58.121Z,97438.05
2019-05-11T13:17:37.365Z,97437.09
2019-05-11T13:19:58.947Z,97437.09
2019-05-11T13:22:28.980Z,97434.88
2019-05-11T13:24:58.927Z,97443.59
2019-05-11T13:27:28.455Z,97443.59
2019-05-11T13:29:59.210Z,97435.58
2019-05-11T13:32:28.565Z,97449.38
2019-05-11T13:34:58.398Z,97429.16
2019-05-11T13:37:28.373Z,97418.05
2019-05-11T13:39:58.023Z,97425.31
2019-05-11T13:42:27.795Z,97427.97
2019-05-11T13:44:58.422Z,97414.64
2019-05-11T13:47:28.404Z,97414.64
2019-05-11T13:49:58.420Z,97419.52
2019-05-11T13:52:28.694Z,97421.10
2019-05-11T13:54:58.537Z,97420.43
2019-05-11T13:57:28.635Z,97425.53
2019-05-11T13:59:58.215Z,97426.06
2019-05-11T14:02:28.566Z,97432.23
2019-05-11T14:04:58.517Z,97437.39
2019-05-11T14:07:28.074Z,97443.38
2019-05-11T14:09:58.860Z,97450.13
2019-05-11T14:12:28.684Z,97445.37
2019-05-11T14:14:59.123Z,97454.78
2019-05-11T14:17:31.672Z,97441.01
2019-05-11T14:19:59.828Z,97467.59
2019-05-11T14:22:29.114Z,97476.36
2019-05-11T14:24:58.710Z,97490.76
2019-05-11T14:27:28.357Z,97494.76
2019-05-11T14:29:58.227Z,97499.05
2019-05-11T14:32:28.476Z,97503.94
2019-05-11T14:34:58.160Z,97503.03
2019-05-11T14:37:28.530Z,97493.92
2019-05-11T14:39:58.462Z,97509.86
2019-05-11T14:42:28.697Z,97509.86
2019-05-11T14:44:58.929Z,97517.66
2019-05-11T14:47:28.491Z,97510.64
2019-05-11T14:49:57.989Z,97519.00
2019-05-11T14:52:28.096Z,97518.28
2019-05-11T14:54:58.425Z,97507.30
2019-05-11T14:57:28.202Z,97512.45
2019-05-11T14:59:58.609Z,97510.55
2019-05-11T15:02:48.581Z,97512.78
2019-05-11T15:05:19.619Z,97517.13
2019-05-11T15:07:51.894Z,97514.96
2019-05-11T15:10:20.010Z,97528.16
2019-05-11T15:12:49.449Z,97540.06
2019-05-11T15:15:19.255Z,97543.83
2019-05-11T15:17:49.406Z,97545.19
2019-05-11T15:20:19.214Z,97553.80
2019-05-11T15:22:49.358Z,97564.02
2019-05-11T15:25:20.143Z,97570.36
2019-05-11T15:27:49.674Z,97589.45
2019-05-11T15:30:19.443Z,97594.00
2019-05-11T15:32:49.000Z,97586.63
2019-05-11T15:35:18.964Z,97590.66
2019-05-11T15:37:48.460Z,97594.77
2019-05-11T15:40:19.495Z,97597.22
2019-05-11T15:42:52.017Z,97614.02
2019-05-11T15:45:21.677Z,97607.27
2019-05-11T15:47:51.210Z,97620.71
2019-05-11T15:50:21.206Z,97638.66
2019-05-11T15:52:50.477Z,97641.98
2019-05-11T15:55:20.620Z,97658.77
2019-05-11T15:57:49.836Z,97660.25
2019-05-11T16:00:19.817Z,97672.55
2019-05-11T16:02:49.330Z,97672.60
2019-05-11T16:05:18.856Z,97673.44
2019-05-11T16:07:49.266Z,97689.19
2019-05-11T16:10:19.163Z,97681.33
2019-05-11T16:12:48.979Z,97662.78
2019-05-11T16:15:19.548Z,97635.08
2019-05-11T16:17:49.233Z,97657.99
2019-05-11T16:20:19.713Z,97671.13
2019-05-11T16:22:48.962Z,97669.01
2019-05-11T16:25:19.620Z,97675.89
2019-05-11T16:27:49.293Z,97675.53
2019-05-11T16:30:21.512Z,97678.86
2019-05-11T16:32:49.663Z,97699.16
2019-05-11T16:35:19.246Z,97702.06
2019-05-11T16:37:48.873Z,97709.36
2019-05-11T16:40:20.856Z,97714.16
2019-05-11T16:42:49.945Z,97730.69
2019-05-11T16:45:23.115Z,97750.08
2019-05-11T16:47:50.655Z,97753.22
2019-05-11T16:50:19.888Z,97756.73
2019-05-11T16:52:49.249Z,97748.91
2019-05-11T16:55:18.738Z,97744.22
2019-05-11T16:57:48.767Z,97749.86
2019-05-11T17:00:18.780Z,97744.98
2019-05-11T17:02:49.063Z,97746.55
2019-05-11T17:05:26.328Z,97746.95
2019-05-11T17:07:49.594Z,97744.36
2019-05-11T17:10:19.055Z,97742.75
2019-05-11T17:12:48.947Z,97742.45
2019-05-11T17:15:19.124Z,97728.33
2019-05-11T17:17:49.044Z,97725.66
2019-05-11T17:20:19.294Z,97718.82
2019-05-11T17:22:48.698Z,97711.60
2019-05-11T17:25:19.119Z,97684.44
2019-05-11T19:29:00.801Z,97887.23
2019-05-11T19:31:30.337Z,97886.01
2019-05-11T19:33:59.586Z,97890.56
2019-05-11T19:36:28.932Z,97888.61
2019-05-11T19:38:58.448Z,97891.16
2019-05-11T19:41:27.998Z,97893.78
2019-05-11T19:43:57.694Z,97900.57
2019-05-11T19:46:28.058Z,97901.04
2019-05-11T19:48:58.114Z,97901.38
2019-05-11T19:51:29.084Z,97906.09
2019-05-11T19:53:58.485Z,97908.80
2019-05-11T19:56:28.951Z,97907.63
2019-05-11T19:58:58.511Z,97917.20
2019-05-11T20:01:28.012Z,97915.97
2019-05-11T20:03:57.261Z,97918.84
2019-05-11T20:06:28.089Z,97920.41
2019-05-11T20:08:58.213Z,97930.73
2019-05-11T20:11:28.033Z,97928.58
2019-05-11T20:13:58.980Z,97930.58
2019-05-11T20:16:28.446Z,97934.89
2019-05-11T20:18:57.849Z,97936.84
2019-05-11T20:21:29.107Z,97924.76
2019-05-11T20:23:58.052Z,97924.96
2019-05-11T20:26:28.593Z,97933.73
2019-05-11T20:28:58.766Z,97940.33
2019-05-11T20:31:28.167Z,97932.69
2019-05-11T20:33:57.401Z,97937.04
2019-05-11T20:36:26.661Z,97936.22
2019-05-11T20:38:56.523Z,97937.31
2019-05-11T20:41:27.867Z,97937.55
2019-05-11T20:43:58.064Z,97941.78
2019-05-11T20:46:27.793Z,97938.99
2019-05-11T20:48:57.967Z,97941.30
2019-05-11T20:51:34.168Z,97937.30
2019-05-11T20:53:58.286Z,97942.20
2019-05-11T20:56:28.415Z,97942.15
2019-05-11T20:58:59.534Z,97937.64
2019-05-11T21:01:29.089Z,97931.41
2019-05-11T21:03:58.841Z,97944.50
2019-05-11T21:06:29.366Z,97945.33
2019-05-11T21:08:59.076Z,97947.71
2019-05-11T21:11:28.312Z,97957.17
2019-05-11T21:13:57.667Z,97956.86
2019-05-11T21:16:26.926Z,97963.70
2019-05-11T21:18:58.014Z,97958.25
2019-05-11T21:21:27.897Z,97964.37
2019-05-11T21:23:58.102Z,97967.94
2019-05-11T21:26:28.218Z,97978.38
2019-05-11T21:28:58.038Z,97982.42
2019-05-11T21:31:29.095Z,97986.19
2019-05-11T21:33:58.494Z,97995.32
2019-05-11T21:36:28.380Z,98000.32
2019-05-11T21:38:58.715Z,98010.49
2019-05-11T21:41:31.001Z,98005.14
2019-05-11T21:43:59.269Z,98009.41
2019-05-11T21:46:28.573Z,98006.63
2019-05-11T21:48:58.345Z,98009.61
2019-05-11T21:51:28.596Z,98017.00
2019-05-11T21:53:57.989Z,98020.41
2019-05-11T21:56:28.856Z,98025.00
2019-05-11T21:58:58.241Z,98014.84
2019-05-11T22:01:28.078Z,98026.74
2019-05-11T22:03:59.521Z,98029.56
2019-05-11T22:06:30.526Z,98032.41
2019-05-11T22:08:59.735Z,98035.74
2019-05-11T22:11:28.986Z,98031.97
2019-05-11T22:13:58.238Z,98034.64
2019-05-11T22:16:29.856Z,98034.64
2019-05-11T22:18:58.443Z,98037.82
2019-05-11T22:21:28.507Z,98042.49
2019-05-11T22:23:58.543Z,98041.75
2019-05-11T22:26:28.635Z,98044.55
2019-05-11T22:28:58.101Z,98051.01
2019-05-11T22:31:28.010Z,98048.48
2019-05-11T22:33:58.340Z,98050.38
2019-05-11T22:36:28.342Z,98056.91
2019-05-11T22:38:58.735Z,98054.26
2019-05-11T22:41:28.210Z,98053.02
2019-05-11T22:43:57.471Z,98054.49
2019-05-11T22:46:28.098Z,98052.64
2019-05-11T22:48:58.366Z,98052.19
2019-05-11T22:51:35.112Z,98053.52
2019-05-11T22:54:04.360Z,98048.41
2019-05-11T22:56:33.576Z,98052.81
2019-05-11T22:59:02.840Z,98047.86
2019-05-11T23:01:32.902Z,98048.72
2019-05-11T23:04:02.150Z,98039.08
2019-05-11T23:06:31.368Z,98045.52
2019-05-11T23:09:00.635Z,98039.08
2019-05-11T23:11:29.887Z,98045.65
2019-05-11T23:13:59.156Z,98047.59
2019-05-11T23:16:28.765Z,98043.67
2019-05-11T23:18:58.208Z,98044.03
2019-05-11T23:21:30.021Z,98038.75
2019-05-11T23:23:58.444Z,98039.84
2019-05-11T23:26:28.190Z,98043.23
2019-05-11T23:28:58.097Z,98040.05
2019-05-11T23:31:27.997Z,98046.09
2019-05-11T23:33:57.999Z,98042.36
2019-05-11T23:36:27.970Z,98046.73
2019-05-11T23:38:58.589Z,98046.73
2019-05-11T23:41:28.814Z,98047.23
2019-05-11T23:43:58.525Z,98039.70
2019-05-11T23:46:28.629Z,98042.13
2019-05-11T23:48:58.231Z,98043.98
2019-05-11T23:51:28.335Z,98040.39
2019-05-11T23:53:58.802Z,98036.16
2019-05-11T23:56:28.372Z,98040.75
2019-05-11T23:58:57.959Z,98045.39
