createdAt,value
2023-04-02T00:02:34.637Z,19.38
2023-04-02T00:05:51.364Z,18.83
2023-04-02T00:08:23.395Z,16.88
2023-04-02T00:10:52.891Z,17.58
2023-04-02T00:13:26.804Z,18.08
2023-04-02T00:15:58.152Z,16.70
2023-04-02T00:18:28.025Z,17.05
2023-04-02T00:21:12.356Z,18.45
2023-04-02T00:23:41.891Z,19.48
2023-04-02T00:26:23.074Z,18.38
2023-04-02T00:28:51.966Z,18.17
2023-04-02T00:31:21.223Z,22.50
2023-04-02T00:33:51.023Z,16.70
2023-04-02T00:36:22.513Z,17.95
2023-04-02T00:38:50.623Z,16.00
2023-04-02T00:41:23.579Z,19.50
2023-04-02T00:43:54.568Z,18.75
2023-04-02T00:46:27.660Z,18.17
2023-04-02T00:49:00.568Z,19.42
2023-04-02T00:51:35.976Z,20.48
2023-04-02T00:54:07.542Z,21.50
2023-04-02T00:56:41.895Z,17.48
2023-04-02T00:59:20.637Z,18.45
2023-04-02T01:01:54.235Z,19.50
2023-04-02T01:04:34.792Z,20.00
2023-04-02T01:07:08.691Z,18.10
2023-04-02T01:10:01.148Z,18.70
2023-04-02T01:12:45.746Z,18.05
2023-04-02T01:15:19.520Z,20.98
2023-04-02T01:18:03.494Z,17.30
2023-04-02T01:20:56.342Z,15.95
2023-04-02T01:23:32.120Z,19.95
2023-04-02T01:26:10.613Z,18.40
2023-04-02T01:28:54.707Z,17.48
2023-04-02T01:31:25.669Z,17.15
2023-04-02T01:33:53.675Z,17.33
2023-04-02T01:36:33.293Z,16.48
2023-04-02T01:39:12.340Z,14.43
2023-04-02T01:41:48.834Z,17.40
2023-04-02T01:44:24.530Z,16.77
2023-04-02T01:46:53.524Z,15.98
2023-04-02T01:49:22.917Z,16.05
2023-04-02T01:51:54.865Z,16.17
2023-04-02T01:54:23.605Z,15.98
2023-04-02T01:56:52.765Z,15.18
2023-04-02T01:59:26.526Z,16.67
2023-04-02T02:02:03.373Z,17.05
2023-04-02T02:04:33.866Z,17.50
2023-04-02T02:07:03.421Z,14.73
2023-04-02T02:09:35.771Z,16.70
2023-04-02T02:12:05.352Z,17.45
2023-04-02T02:14:34.987Z,16.70
2023-04-02T02:17:04.296Z,18.85
2023-04-02T02:19:37.665Z,18.80
2023-04-02T02:22:13.278Z,18.27
2023-04-02T02:24:42.131Z,17.40
2023-04-02T02:27:43.508Z,16.83
2023-04-02T02:30:19.526Z,15.40
2023-04-02T02:32:53.867Z,16.45
2023-04-02T02:35:27.344Z,17.00
2023-04-02T02:38:03.565Z,13.80
2023-04-02T02:40:39.949Z,19.08
2023-04-02T02:43:13.148Z,16.05
2023-04-02T02:45:44.323Z,16.30
2023-04-02T02:48:14.725Z,15.45
2023-04-02T02:50:44.127Z,16.85
2023-04-02T02:53:20.097Z,17.65
2023-04-02T02:55:52.003Z,14.55
2023-04-02T02:58:27.483Z,17.50
2023-04-02T03:01:06.177Z,15.93
2023-04-02T03:03:36.193Z,17.40
2023-04-02T03:06:09.018Z,17.10
2023-04-02T03:08:43.006Z,15.50
2023-04-02T03:11:20.213Z,17.38
2023-04-02T03:13:53.096Z,16.33
2023-04-02T03:16:29.483Z,16.48
2023-04-02T03:19:03.350Z,15.05
2023-04-02T03:21:37.329Z,17.30
2023-04-02T03:24:13.325Z,16.60
2023-04-02T03:26:45.206Z,13.95
2023-04-02T03:29:18.389Z,16.13
2023-04-02T03:31:50.498Z,16.10
2023-04-02T03:34:23.754Z,15.15
2023-04-02T03:36:57.776Z,15.40
2023-04-02T03:39:33.371Z,14.60
2023-04-02T03:42:06.774Z,14.68
2023-04-02T03:44:39.485Z,15.13
2023-04-02T03:47:16.169Z,15.43
2023-04-02T03:49:49.806Z,14.82
2023-04-02T03:52:23.646Z,14.77
2023-04-02T03:54:53.942Z,15.20
2023-04-02T03:57:28.024Z,13.80
2023-04-02T04:00:04.821Z,16.27
2023-04-02T04:02:46.846Z,16.20
2023-04-02T04:05:24.262Z,15.10
2023-04-02T04:07:58.195Z,14.75
2023-04-02T04:10:27.257Z,17.65
2023-04-02T04:12:58.796Z,12.70
2023-04-02T04:15:30.053Z,13.88
2023-04-02T04:20:46.152Z,15.50
2023-04-02T04:23:25.759Z,13.80
2023-04-02T04:25:59.808Z,14.05
2023-04-02T04:28:38.269Z,14.38
2023-04-02T04:31:21.118Z,13.88
2023-04-02T04:34:05.622Z,13.07
2023-04-02T04:36:53.875Z,12.77
2023-04-02T04:39:31.697Z,14.15
2023-04-02T04:42:02.586Z,12.10
2023-04-02T04:44:43.037Z,13.38
2023-04-02T04:47:16.916Z,15.55
2023-04-02T04:49:50.709Z,14.35
2023-04-02T04:52:23.105Z,12.65
2023-04-02T04:54:59.203Z,12.30
2023-04-02T05:00:08.049Z,12.05
2023-04-02T05:02:46.331Z,12.75
2023-04-02T05:05:22.024Z,11.48
2023-04-02T05:07:59.162Z,12.55
2023-04-02T05:10:36.210Z,11.18
2023-04-02T05:13:08.596Z,11.30
2023-04-02T05:15:42.447Z,8.23
2023-04-02T05:18:23.649Z,10.80
2023-04-02T05:20:58.847Z,8.23
2023-04-02T05:23:30.655Z,9.82
2023-04-02T05:26:06.627Z,10.20
2023-04-02T05:28:41.904Z,8.15
2023-04-02T05:31:15.651Z,8.18
2023-04-02T05:33:48.337Z,8.75
2023-04-02T05:36:23.572Z,8.82
2023-04-02T05:38:57.217Z,9.68
2023-04-02T05:41:38.242Z,8.48
2023-04-02T05:44:13.184Z,9.25
2023-04-02T05:46:48.157Z,8.23
2023-04-02T05:49:22.668Z,9.60
2023-04-02T05:51:57.745Z,8.05
2023-04-02T05:54:32.281Z,7.70
2023-04-02T05:57:04.559Z,8.93
2023-04-02T05:59:38.695Z,9.80
2023-04-02T06:02:09.730Z,9.18
2023-04-02T06:04:47.306Z,7.43
2023-04-02T06:07:21.457Z,7.65
2023-04-02T06:09:57.925Z,7.95
2023-04-02T06:12:33.052Z,8.95
2023-04-02T06:15:01.957Z,11.35
2023-04-02T06:17:44.416Z,7.53
2023-04-02T06:20:17.788Z,10.65
2023-04-02T06:22:52.365Z,7.50
2023-04-02T06:25:25.103Z,9.60
2023-04-02T06:27:57.709Z,9.90
2023-04-02T06:30:29.133Z,8.13
2023-04-02T06:32:57.524Z,12.55
2023-04-02T06:35:26.702Z,9.35
2023-04-02T06:38:05.065Z,8.77
2023-04-02T06:40:50.778Z,10.63
2023-04-02T06:43:36.230Z,10.25
2023-04-02T06:46:23.779Z,12.18
2023-04-02T06:49:07.611Z,8.70
2023-04-02T06:51:39.176Z,8.18
2023-04-02T06:54:14.902Z,9.75
2023-04-02T06:56:46.155Z,8.60
2023-04-02T06:59:18.748Z,9.70
2023-04-02T07:01:50.128Z,10.75
2023-04-02T07:06:51.728Z,11.10
2023-04-02T07:09:22.486Z,9.80
2023-04-02T07:11:54.537Z,8.30
2023-04-02T07:14:22.396Z,11.25
2023-04-02T07:16:50.350Z,9.35
2023-04-02T07:19:21.694Z,12.02
2023-04-02T07:21:52.450Z,13.65
2023-04-02T07:24:23.553Z,10.43
2023-04-02T07:26:51.386Z,11.15
2023-04-02T07:29:19.877Z,9.35
2023-04-02T07:31:47.790Z,10.57
2023-04-02T07:34:15.686Z,10.85
2023-04-02T07:36:43.468Z,9.05
2023-04-02T07:39:12.166Z,11.63
2023-04-02T07:41:53.790Z,9.88
2023-04-02T07:44:21.620Z,9.60
2023-04-02T07:46:49.460Z,9.88
2023-04-02T07:49:17.275Z,12.60
2023-04-02T07:51:45.120Z,10.45
2023-04-02T07:54:13.067Z,9.82
2023-04-02T07:56:40.971Z,10.93
2023-04-02T07:59:11.227Z,8.55
2023-04-02T08:01:39.027Z,12.32
2023-04-02T08:04:07.796Z,9.95
2023-04-02T08:06:35.780Z,10.70
2023-04-02T08:09:05.105Z,12.75
2023-04-02T08:11:32.876Z,9.25
2023-04-02T08:14:00.675Z,10.35
2023-04-02T08:16:30.349Z,10.98
2023-04-02T08:18:58.134Z,10.20
2023-04-02T08:21:26.130Z,11.63
2023-04-02T08:23:53.899Z,9.68
2023-04-02T08:26:21.949Z,10.48
2023-04-02T08:28:49.737Z,14.20
2023-04-02T08:31:17.547Z,11.38
2023-04-02T08:33:46.696Z,9.35
2023-04-02T08:36:17.435Z,9.32
2023-04-02T08:39:05.248Z,9.68
2023-04-02T08:41:39.379Z,8.73
2023-04-02T08:44:42.588Z,11.50
2023-04-02T08:47:24.184Z,9.95
2023-04-02T08:50:09.470Z,9.68
2023-04-02T08:52:39.786Z,8.48
2023-04-02T08:55:20.165Z,8.95
2023-04-02T08:58:07.910Z,9.15
2023-04-02T09:00:45.253Z,9.27
2023-04-02T09:03:22.659Z,11.75
2023-04-02T09:05:53.092Z,7.35
2023-04-02T09:08:24.608Z,7.38
2023-04-02T09:10:57.577Z,7.30
2023-04-02T09:13:28.468Z,9.05
2023-04-02T09:16:05.060Z,10.02
2023-04-02T09:18:33.837Z,7.72
2023-04-02T09:21:11.952Z,9.05
2023-04-02T09:23:53.624Z,6.50
2023-04-02T09:26:24.467Z,7.78
2023-04-02T09:28:57.682Z,6.95
2023-04-02T09:31:32.863Z,6.13
2023-04-02T09:34:03.502Z,7.40
2023-04-02T09:36:38.157Z,8.25
2023-04-02T09:39:27.939Z,8.00
2023-04-02T09:42:19.509Z,7.32
2023-04-02T09:44:47.378Z,7.30
2023-04-02T09:47:28.795Z,6.65
2023-04-02T09:49:56.678Z,7.90
2023-04-02T09:52:29.932Z,8.70
2023-04-02T09:55:18.962Z,6.60
2023-04-02T09:57:48.500Z,7.97
2023-04-02T10:00:41.663Z,6.18
2023-04-02T10:03:24.102Z,6.38
2023-04-02T10:06:06.451Z,5.57
2023-04-02T10:08:36.723Z,7.45
2023-04-02T10:11:09.008Z,6.25
2023-04-02T10:13:44.166Z,6.63
2023-04-02T10:16:17.478Z,6.28
2023-04-02T10:18:49.513Z,5.78
2023-04-02T10:21:21.292Z,6.72
2023-04-02T10:23:50.502Z,6.80
2023-04-02T10:26:46.829Z,5.90
2023-04-02T10:29:25.653Z,6.15
2023-04-02T10:32:01.253Z,5.85
2023-04-02T10:34:37.752Z,5.18
2023-04-02T10:37:27.832Z,5.57
2023-04-02T10:40:01.286Z,5.03
2023-04-02T10:42:38.284Z,6.10
2023-04-02T10:47:50.138Z,7.45
2023-04-02T10:50:32.524Z,7.20
2023-04-02T10:53:12.353Z,6.75
2023-04-02T10:55:45.379Z,7.18
2023-04-02T10:58:24.615Z,5.60
2023-04-02T11:00:56.960Z,6.50
2023-04-02T11:03:33.739Z,5.38
2023-04-02T11:06:06.967Z,6.45
2023-04-02T11:08:42.027Z,6.60
2023-04-02T11:11:15.856Z,6.55
2023-04-02T11:13:53.390Z,6.32
2023-04-02T11:16:21.936Z,6.20
2023-04-02T11:19:22.748Z,6.15
2023-04-02T11:24:45.400Z,5.97
2023-04-02T11:27:22.509Z,5.38
2023-04-02T11:29:52.814Z,6.22
2023-04-02T11:32:36.394Z,6.55
2023-04-02T11:35:36.949Z,5.93
2023-04-02T11:38:41.978Z,4.50
2023-04-02T11:41:09.856Z,5.65
2023-04-02T11:44:01.216Z,5.90
2023-04-02T11:46:48.786Z,4.93
2023-04-02T11:49:37.057Z,6.57
2023-04-02T11:52:20.687Z,6.75
2023-04-02T11:54:57.882Z,4.85
2023-04-02T11:57:40.073Z,5.70
2023-04-02T12:00:32.987Z,6.53
2023-04-02T12:03:27.760Z,6.22
2023-04-02T12:08:56.640Z,4.72
2023-04-02T12:11:34.088Z,5.82
2023-04-02T12:14:03.306Z,5.25
2023-04-02T12:16:36.577Z,5.38
2023-04-02T12:19:10.406Z,5.95
2023-04-02T12:21:39.188Z,5.97
2023-04-02T12:24:16.335Z,6.15
2023-04-02T12:26:46.481Z,5.88
2023-04-02T12:29:23.007Z,6.18
2023-04-02T12:31:53.014Z,4.70
2023-04-02T12:34:23.080Z,5.20
2023-04-02T12:37:02.609Z,6.07
2023-04-02T12:39:32.313Z,7.05
2023-04-02T12:42:01.376Z,5.18
2023-04-02T12:44:31.092Z,5.57
2023-04-02T12:47:00.543Z,6.15
2023-04-02T12:49:37.847Z,5.30
2023-04-02T12:52:08.026Z,5.32
2023-04-02T12:54:40.962Z,7.35
2023-04-02T12:57:37.193Z,4.45
2023-04-02T13:00:33.506Z,5.88
2023-04-02T13:03:20.039Z,5.38
2023-04-02T13:05:52.090Z,5.88
2023-04-02T13:08:23.362Z,5.22
2023-04-02T13:10:56.039Z,5.90
2023-04-02T13:13:30.189Z,6.03
2023-04-02T13:16:03.635Z,5.00
2023-04-02T13:18:34.959Z,5.95
2023-04-02T13:21:04.040Z,4.97
2023-04-02T13:23:40.875Z,5.22
2023-04-02T13:28:44.503Z,4.75
2023-04-02T13:31:17.094Z,5.03
2023-04-02T13:33:46.276Z,5.40
2023-04-02T13:36:15.708Z,5.93
2023-04-02T13:38:43.719Z,5.13
2023-04-02T13:41:21.383Z,4.78
2023-04-02T13:43:49.980Z,4.70
2023-04-02T13:46:22.431Z,6.70
2023-04-02T13:48:53.201Z,6.60
2023-04-02T13:51:24.219Z,5.68
2023-04-02T13:53:55.475Z,5.47
2023-04-02T13:56:24.735Z,5.07
2023-04-02T13:58:53.047Z,5.07
2023-04-02T14:01:23.993Z,5.20
2023-04-02T14:03:55.597Z,5.72
2023-04-02T14:06:37.866Z,6.00
2023-04-02T14:09:17.883Z,5.63
2023-04-02T14:13:01.494Z,4.43
2023-04-02T14:15:28.991Z,4.20
2023-04-02T14:18:26.860Z,5.13
2023-04-02T14:21:10.492Z,5.57
2023-04-02T14:24:11.016Z,4.72
2023-04-02T14:31:06.342Z,4.63
2023-04-02T14:33:48.606Z,6.47
2023-04-02T14:36:26.581Z,5.60
2023-04-02T14:38:58.830Z,5.07
2023-04-02T14:41:42.448Z,5.07
2023-04-02T14:44:13.386Z,5.50
2023-04-02T14:46:48.639Z,4.85
2023-04-02T14:50:06.143Z,5.07
2023-04-02T14:53:02.029Z,6.10
2023-04-02T14:58:32.361Z,5.00
2023-04-02T15:01:39.838Z,5.53
2023-04-02T15:04:25.320Z,5.22
2023-04-02T15:07:15.974Z,5.30
2023-04-02T15:11:18.953Z,7.03
2023-04-02T15:13:08.898Z,6.75
2023-04-02T15:15:43.744Z,7.35
2023-04-02T15:18:14.664Z,5.45
2023-04-02T15:20:53.170Z,5.85
2023-04-02T15:23:33.590Z,6.38
2023-04-02T15:26:13.364Z,5.22
2023-04-02T15:28:47.631Z,6.65
2023-04-02T15:31:15.833Z,6.85
2023-04-02T15:33:45.604Z,4.80
2023-04-02T15:36:54.639Z,5.47
2023-04-02T15:39:46.700Z,6.03
2023-04-02T15:42:21.901Z,6.32
2023-04-02T15:45:16.326Z,5.18
2023-04-02T15:47:58.068Z,6.32
2023-04-02T15:50:44.150Z,5.20
2023-04-02T15:53:28.345Z,5.45
2023-04-02T15:56:06.128Z,5.95
2023-04-02T15:58:47.980Z,4.47
2023-04-02T16:01:24.208Z,5.97
2023-04-02T16:04:31.746Z,5.60
2023-04-02T16:07:42.730Z,7.60
2023-04-02T16:10:41.003Z,7.05
2023-04-02T16:14:00.111Z,5.88
2023-04-02T16:17:11.188Z,5.03
2023-04-02T16:23:03.337Z,7.95
2023-04-02T16:25:40.072Z,6.72
2023-04-02T16:28:20.277Z,5.50
2023-04-02T16:30:57.264Z,6.68
2023-04-02T16:33:37.469Z,6.28
2023-04-02T16:36:22.592Z,5.82
2023-04-02T16:38:59.441Z,5.60
2023-04-02T16:41:45.536Z,5.38
2023-04-02T16:44:27.070Z,6.18
2023-04-02T16:47:05.151Z,4.70
2023-04-02T16:49:39.954Z,5.47
2023-04-02T16:52:23.263Z,6.47
2023-04-02T16:55:03.753Z,6.07
2023-04-02T16:57:41.293Z,6.10
2023-04-02T17:00:19.429Z,6.93
2023-04-02T17:03:03.198Z,6.00
2023-04-02T17:05:32.937Z,7.05
2023-04-02T17:08:17.173Z,5.93
2023-04-02T17:10:51.717Z,5.85
2023-04-02T17:13:25.235Z,6.85
2023-04-02T17:16:03.576Z,6.13
2023-04-02T17:18:32.576Z,7.40
2023-04-02T17:21:05.472Z,5.60
2023-04-02T17:23:55.287Z,5.25
2023-04-02T17:26:27.123Z,5.80
2023-04-02T17:31:26.272Z,6.20
2023-04-02T17:33:55.492Z,5.95
2023-04-02T17:36:42.881Z,6.20
2023-04-02T17:39:22.939Z,6.13
2023-04-02T17:41:57.200Z,4.80
2023-04-02T17:44:45.206Z,5.18
2023-04-02T17:47:18.874Z,6.28
2023-04-02T17:49:56.443Z,6.18
2023-04-02T17:52:29.760Z,6.35
2023-04-02T17:55:15.346Z,7.45
2023-04-02T17:57:57.087Z,7.43
2023-04-02T18:00:39.562Z,7.60
2023-04-02T18:03:47.513Z,6.60
2023-04-02T18:06:19.927Z,6.95
2023-04-02T18:09:05.298Z,5.40
2023-04-02T18:11:46.171Z,5.78
2023-04-02T18:14:31.322Z,4.82
2023-04-02T18:17:06.139Z,8.00
2023-04-02T18:19:41.189Z,5.47
2023-04-02T18:22:15.915Z,5.97
2023-04-02T18:25:00.346Z,5.88
2023-04-02T18:27:56.399Z,6.05
2023-04-02T18:30:28.785Z,7.40
2023-04-02T18:33:09.196Z,5.85
2023-04-02T18:35:44.531Z,6.28
2023-04-02T18:38:30.326Z,5.97
2023-04-02T18:41:05.275Z,5.72
2023-04-02T18:43:49.998Z,5.65
2023-04-02T18:46:29.383Z,5.90
2023-04-02T18:49:01.776Z,5.78
2023-04-02T18:51:33.815Z,6.82
2023-04-02T18:54:13.364Z,6.05
2023-04-02T18:56:42.532Z,6.28
2023-04-02T18:59:29.442Z,6.47
2023-04-02T19:02:01.274Z,5.30
2023-04-02T19:04:33.711Z,4.70
2023-04-02T19:07:07.670Z,5.38
2023-04-02T19:09:56.036Z,5.45
2023-04-02T19:12:35.299Z,5.18
2023-04-02T19:15:31.028Z,6.40
2023-04-02T19:18:22.460Z,8.50
2023-04-02T19:21:15.194Z,6.55
2023-04-02T19:24:06.322Z,4.88
2023-04-02T19:30:40.352Z,5.85
2023-04-02T19:33:33.468Z,6.32
2023-04-02T19:40:02.104Z,5.82
2023-04-02T19:42:53.528Z,6.45
2023-04-02T19:45:44.666Z,8.15
2023-04-02T19:52:29.428Z,6.05
2023-04-02T19:59:56.277Z,10.10
2023-04-02T20:03:12.515Z,7.97
2023-04-02T20:07:05.479Z,8.73
2023-04-02T20:09:23.881Z,5.13
2023-04-02T20:12:56.500Z,7.68
2023-04-02T20:15:58.545Z,6.03
2023-04-02T20:18:47.650Z,6.93
2023-04-02T20:22:44.983Z,5.55
2023-04-02T20:32:22.646Z,5.35
2023-04-02T20:34:51.874Z,5.60
2023-04-02T20:37:19.670Z,4.88
2023-04-02T20:39:47.853Z,6.72
2023-04-02T20:42:15.668Z,5.32
2023-04-02T20:44:43.467Z,5.63
2023-04-02T20:47:12.183Z,6.25
2023-04-02T20:49:39.949Z,4.22
2023-04-02T20:52:09.164Z,5.45
2023-04-02T20:54:36.940Z,6.90
2023-04-02T20:57:05.062Z,5.18
2023-04-02T20:59:32.888Z,5.18
2023-04-02T21:02:00.752Z,5.03
2023-04-02T21:04:29.000Z,5.43
2023-04-02T21:06:57.508Z,5.18
2023-04-02T21:09:26.962Z,4.63
2023-04-02T21:11:54.800Z,5.20
2023-04-02T21:14:22.607Z,5.15
2023-04-02T21:16:50.434Z,6.82
2023-04-02T21:19:18.244Z,5.22
2023-04-02T21:21:46.239Z,5.00
2023-04-02T21:24:14.171Z,5.32
2023-04-02T21:26:43.361Z,6.75
2023-04-02T21:29:12.580Z,4.93
2023-04-02T21:31:41.620Z,4.68
2023-04-02T21:34:10.587Z,4.70
2023-04-02T21:36:41.863Z,5.07
2023-04-02T21:41:40.556Z,5.35
2023-04-02T21:44:13.704Z,5.28
2023-04-02T21:46:42.918Z,5.07
2023-04-02T21:49:12.615Z,4.40
2023-04-02T21:51:42.630Z,4.75
2023-04-02T21:54:10.952Z,5.22
2023-04-02T21:56:40.403Z,5.35
2023-04-02T21:59:11.706Z,4.85
2023-04-02T22:04:10.349Z,4.90
2023-04-02T22:06:40.426Z,4.68
2023-04-02T22:09:11.497Z,5.65
2023-04-02T22:11:42.015Z,4.85
2023-04-02T22:14:11.517Z,5.45
2023-04-02T22:16:40.582Z,4.95
2023-04-02T22:19:11.219Z,4.55
2023-04-02T22:21:40.025Z,6.22
2023-04-02T22:24:10.307Z,4.55
2023-04-02T22:26:38.548Z,4.82
2023-04-02T22:29:06.627Z,4.63
2023-04-02T22:31:35.978Z,5.05
2023-04-02T22:34:06.553Z,4.80
2023-04-02T22:36:34.640Z,4.88
2023-04-02T22:39:05.429Z,7.05
2023-04-02T22:41:33.996Z,5.32
2023-04-02T22:44:02.735Z,5.88
2023-04-02T22:46:31.352Z,7.22
2023-04-02T22:49:00.582Z,5.88
2023-04-02T22:51:28.901Z,5.22
2023-04-02T22:53:57.237Z,4.97
2023-04-02T22:56:28.481Z,5.95
2023-04-02T22:58:56.270Z,4.05
2023-04-02T23:01:27.135Z,5.88
2023-04-02T23:03:56.329Z,5.32
2023-04-02T23:06:28.428Z,4.65
2023-04-02T23:08:56.352Z,4.57
2023-04-02T23:11:25.916Z,5.85
2023-04-02T23:13:56.649Z,6.88
2023-04-02T23:16:27.074Z,6.22
2023-04-02T23:18:56.529Z,4.28
2023-04-02T23:21:26.563Z,4.97
2023-04-02T23:23:54.614Z,6.15
2023-04-02T23:26:24.016Z,4.32
2023-04-02T23:28:52.346Z,6.10
2023-04-02T23:31:21.918Z,5.35
2023-04-02T23:33:50.474Z,5.65
2023-04-02T23:36:22.406Z,5.30
2023-04-02T23:38:54.944Z,5.72
2023-04-02T23:41:25.364Z,5.55
2023-04-02T23:43:53.752Z,5.80
2023-04-02T23:46:22.542Z,5.53
2023-04-02T23:48:51.403Z,4.38
2023-04-02T23:51:19.747Z,4.53
2023-04-02T23:53:47.625Z,4.82
2023-04-02T23:56:16.769Z,4.63
2023-04-02T23:58:44.634Z,4.57
