createdAt,value
2023-05-09T00:00:22.120Z,100.00
2023-05-09T00:02:49.747Z,100.00
2023-05-09T00:05:17.372Z,100.00
2023-05-09T00:07:44.964Z,100.00
2023-05-09T00:10:13.919Z,100.00
2023-05-09T00:12:43.590Z,100.00
2023-05-09T00:15:13.000Z,100.00
2023-05-09T00:17:40.897Z,100.00
2023-05-09T00:20:12.176Z,100.00
2023-05-09T00:22:40.461Z,100.00
2023-05-09T00:25:09.201Z,100.00
2023-05-09T00:27:38.214Z,100.00
2023-05-09T00:30:07.271Z,100.00
2023-05-09T00:32:35.073Z,100.00
2023-05-09T00:35:03.364Z,100.00
2023-05-09T00:37:32.280Z,100.00
2023-05-09T00:39:59.906Z,100.00
2023-05-09T00:42:30.223Z,100.00
2023-05-09T00:44:59.249Z,100.00
2023-05-09T00:47:28.726Z,100.00
2023-05-09T00:49:58.014Z,100.00
2023-05-09T00:52:26.131Z,100.00
2023-05-09T00:54:54.144Z,100.00
2023-05-09T00:57:21.732Z,100.00
2023-05-09T00:59:49.457Z,100.00
2023-05-09T01:02:19.151Z,100.00
2023-05-09T01:04:47.323Z,100.00
2023-05-09T01:07:20.332Z,100.00
2023-05-09T01:09:57.748Z,100.00
2023-05-09T01:12:32.107Z,100.00
2023-05-09T01:15:07.160Z,100.00
2023-05-09T01:17:39.948Z,100.00
2023-05-09T01:20:13.922Z,100.00
2023-05-09T01:22:45.473Z,100.00
2023-05-09T01:25:46.308Z,100.00
2023-05-09T01:28:15.587Z,100.00
2023-05-09T01:30:46.888Z,100.00
2023-05-09T01:33:18.220Z,100.00
2023-05-09T01:35:48.175Z,100.00
2023-05-09T01:38:18.908Z,100.00
2023-05-09T01:40:49.232Z,100.00
2023-05-09T01:43:18.151Z,100.00
2023-05-09T01:45:47.573Z,100.00
2023-05-09T01:48:15.621Z,100.00
2023-05-09T01:50:44.677Z,100.00
2023-05-09T01:53:13.006Z,100.00
2023-05-09T01:55:41.276Z,100.00
2023-05-09T01:58:09.340Z,100.00
2023-05-09T02:00:37.811Z,100.00
2023-05-09T02:03:07.273Z,100.00
2023-05-09T02:05:35.873Z,100.00
2023-05-09T02:08:03.877Z,100.00
2023-05-09T02:10:31.988Z,100.00
2023-05-09T02:12:59.702Z,100.00
2023-05-09T02:15:27.332Z,100.00
2023-05-09T02:17:54.986Z,100.00
2023-05-09T02:20:23.921Z,100.00
2023-05-09T02:22:51.803Z,100.00
2023-05-09T02:25:19.502Z,100.00
2023-05-09T02:27:47.730Z,100.00
2023-05-09T02:30:20.593Z,100.00
2023-05-09T02:32:50.134Z,100.00
2023-05-09T02:35:19.576Z,100.00
2023-05-09T02:37:49.079Z,100.00
2023-05-09T02:40:16.732Z,100.00
2023-05-09T02:42:44.288Z,100.00
2023-05-09T02:45:12.511Z,100.00
2023-05-09T02:47:40.831Z,100.00
2023-05-09T02:50:09.350Z,100.00
2023-05-09T02:52:37.182Z,100.00
2023-05-09T02:55:07.503Z,100.00
2023-05-09T02:57:35.235Z,100.00
2023-05-09T03:00:02.801Z,100.00
2023-05-09T03:02:30.801Z,100.00
2023-05-09T03:04:58.478Z,100.00
2023-05-09T03:07:26.114Z,100.00
2023-05-09T03:09:53.686Z,100.00
2023-05-09T03:12:22.555Z,100.00
2023-05-09T03:14:50.085Z,100.00
2023-05-09T03:17:21.174Z,100.00
2023-05-09T03:19:49.177Z,100.00
2023-05-09T03:22:16.947Z,100.00
2023-05-09T03:24:44.574Z,100.00
2023-05-09T03:27:12.142Z,100.00
2023-05-09T03:29:41.061Z,100.00
2023-05-09T03:32:08.634Z,100.00
2023-05-09T03:34:36.252Z,100.00
2023-05-09T03:37:03.872Z,100.00
2023-05-09T03:39:31.499Z,100.00
2023-05-09T03:41:59.028Z,100.00
2023-05-09T03:44:26.872Z,100.00
2023-05-09T03:46:55.876Z,100.00
2023-05-09T03:49:23.470Z,100.00
2023-05-09T03:51:51.025Z,100.00
2023-05-09T03:54:18.610Z,100.00
2023-05-09T03:56:46.145Z,100.00
2023-05-09T03:59:13.737Z,100.00
2023-05-09T04:01:41.523Z,100.00
2023-05-09T04:04:10.485Z,100.00
2023-05-09T04:06:38.313Z,100.00
2023-05-09T04:09:06.598Z,100.00
2023-05-09T04:11:34.358Z,100.00
2023-05-09T04:14:01.963Z,100.00
2023-05-09T04:16:29.597Z,100.00
2023-05-09T04:18:57.259Z,100.00
2023-05-09T04:21:26.212Z,100.00
2023-05-09T04:23:53.748Z,100.00
2023-05-09T04:26:22.591Z,100.00
2023-05-09T04:28:50.802Z,100.00
2023-05-09T04:31:19.302Z,100.00
2023-05-09T04:33:46.987Z,100.00
2023-05-09T04:36:14.443Z,100.00
2023-05-09T04:38:43.322Z,100.00
2023-05-09T04:41:10.947Z,100.00
2023-05-09T04:43:38.564Z,100.00
2023-05-09T04:46:07.746Z,100.00
2023-05-09T04:48:35.872Z,100.00
2023-05-09T04:51:03.564Z,100.00
2023-05-09T04:53:31.912Z,100.00
2023-05-09T04:56:00.902Z,100.00
2023-05-09T04:58:28.457Z,100.00
2023-05-09T05:00:56.082Z,100.00
2023-05-09T05:03:23.650Z,100.00
2023-05-09T05:05:51.337Z,100.00
2023-05-09T05:08:18.948Z,100.00
2023-05-09T05:10:47.483Z,100.00
2023-05-09T05:13:16.507Z,100.00
2023-05-09T05:15:44.212Z,100.00
2023-05-09T05:18:11.856Z,100.00
2023-05-09T05:20:41.368Z,100.00
2023-05-09T05:23:08.908Z,100.00
2023-05-09T05:25:36.523Z,100.00
2023-05-09T05:28:04.111Z,100.00
2023-05-09T05:30:34.310Z,100.00
2023-05-09T05:33:02.304Z,100.00
2023-05-09T05:35:29.977Z,100.00
2023-05-09T05:37:57.539Z,100.00
2023-05-09T05:40:25.199Z,100.00
2023-05-09T05:42:52.828Z,100.00
2023-05-09T05:45:20.668Z,100.00
2023-05-09T05:47:49.639Z,100.00
2023-05-09T05:50:17.652Z,100.00
2023-05-09T05:52:45.223Z,100.00
2023-05-09T05:55:13.023Z,100.00
2023-05-09T05:57:40.828Z,100.00
2023-05-09T06:00:11.068Z,100.00
2023-05-09T06:02:38.952Z,100.00
2023-05-09T06:05:09.217Z,100.00
2023-05-09T06:07:36.786Z,100.00
2023-05-09T06:10:04.981Z,100.00
2023-05-09T06:12:32.541Z,100.00
2023-05-09T06:15:00.558Z,100.00
2023-05-09T06:17:28.138Z,100.00
2023-05-09T06:19:55.849Z,100.00
2023-05-09T06:22:24.758Z,100.00
2023-05-09T06:24:52.319Z,100.00
2023-05-09T06:27:19.949Z,100.00
2023-05-09T06:29:47.543Z,100.00
2023-05-09T06:32:15.108Z,100.00
2023-05-09T06:34:42.936Z,100.00
2023-05-09T06:37:10.661Z,100.00
2023-05-09T06:39:39.612Z,100.00
2023-05-09T06:42:07.513Z,100.00
2023-05-09T06:44:35.097Z,100.00
2023-05-09T06:47:02.678Z,100.00
2023-05-09T06:49:30.247Z,100.00
2023-05-09T06:51:57.787Z,100.00
2023-05-09T06:54:25.375Z,100.00
2023-05-09T06:56:54.343Z,100.00
2023-05-09T06:59:21.935Z,100.00
2023-05-09T07:01:49.607Z,100.00
2023-05-09T07:04:17.237Z,100.00
2023-05-09T07:06:44.823Z,100.00
2023-05-09T07:09:14.918Z,100.00
2023-05-09T07:11:42.464Z,100.00
2023-05-09T07:14:11.335Z,100.00
2023-05-09T07:16:38.940Z,100.00
2023-05-09T07:19:06.578Z,100.00
2023-05-09T07:21:34.653Z,100.00
2023-05-09T07:24:02.432Z,100.00
2023-05-09T07:26:30.084Z,100.00
2023-05-09T07:28:57.625Z,100.00
2023-05-09T07:31:26.678Z,100.00
2023-05-09T07:33:54.315Z,100.00
2023-05-09T07:36:21.905Z,100.00
2023-05-09T07:38:52.153Z,100.00
2023-05-09T07:41:19.825Z,100.00
2023-05-09T07:43:47.437Z,100.00
2023-05-09T07:46:15.042Z,100.00
2023-05-09T07:48:43.987Z,100.00
2023-05-09T07:51:11.608Z,100.00
2023-05-09T07:53:39.242Z,100.00
2023-05-09T07:56:07.870Z,100.00
2023-05-09T07:58:35.524Z,100.00
2023-05-09T08:01:03.111Z,100.00
2023-05-09T08:03:30.858Z,100.00
2023-05-09T08:06:00.380Z,100.00
2023-05-09T08:08:28.355Z,100.00
2023-05-09T08:10:56.908Z,100.00
2023-05-09T08:13:24.613Z,100.00
2023-05-09T08:15:52.400Z,100.00
2023-05-09T08:18:20.009Z,100.00
2023-05-09T08:20:47.601Z,100.00
2023-05-09T08:23:16.546Z,100.00
2023-05-09T08:25:44.453Z,100.00
2023-05-09T08:28:12.120Z,100.00
2023-05-09T08:30:40.577Z,100.00
2023-05-09T08:33:08.229Z,100.00
2023-05-09T08:35:35.878Z,100.00
2023-05-09T08:38:03.715Z,100.00
2023-05-09T08:40:36.672Z,100.00
2023-05-09T08:43:04.804Z,100.00
2023-05-09T08:45:34.764Z,100.00
2023-05-09T08:48:03.826Z,100.00
2023-05-09T08:50:31.490Z,100.00
2023-05-09T08:52:59.125Z,100.00
2023-05-09T08:55:27.628Z,100.00
2023-05-09T08:57:56.633Z,100.00
2023-05-09T09:00:24.666Z,100.00
2023-05-09T09:02:53.106Z,100.00
2023-05-09T09:05:39.979Z,100.00
2023-05-09T09:08:09.028Z,100.00
2023-05-09T09:10:36.978Z,100.00
2023-05-09T09:13:06.520Z,100.00
2023-05-09T09:15:37.019Z,100.00
2023-05-09T09:18:09.102Z,100.00
2023-05-09T09:20:38.706Z,100.00
2023-05-09T09:23:10.455Z,100.00
2023-05-09T09:25:38.127Z,100.00
2023-05-09T09:28:07.325Z,100.00
2023-05-09T09:30:34.938Z,100.00
2023-05-09T09:33:02.917Z,100.00
2023-05-09T09:35:30.574Z,100.00
2023-05-09T09:38:00.153Z,100.00
2023-05-09T09:40:27.950Z,100.00
2023-05-09T09:42:55.518Z,100.00
2023-05-09T09:45:24.656Z,100.00
2023-05-09T09:47:52.926Z,100.00
2023-05-09T09:50:23.167Z,100.00
2023-05-09T09:52:52.190Z,100.00
2023-05-09T09:55:20.237Z,100.00
2023-05-09T09:57:48.469Z,100.00
2023-05-09T10:00:18.450Z,100.00
2023-05-09T10:02:51.748Z,100.00
2023-05-09T10:05:23.040Z,100.00
2023-05-09T10:07:58.151Z,100.00
2023-05-09T10:10:27.719Z,100.00
2023-05-09T10:12:57.725Z,100.00
2023-05-09T10:15:27.650Z,100.00
2023-05-09T10:17:58.987Z,100.00
2023-05-09T10:20:26.951Z,100.00
2023-05-09T10:22:57.808Z,100.00
2023-05-09T10:25:29.109Z,100.00
2023-05-09T10:27:58.966Z,100.00
2023-05-09T10:30:30.295Z,100.00
2023-05-09T10:33:04.731Z,100.00
2023-05-09T10:35:34.892Z,98.78
2023-05-09T10:38:02.824Z,100.00
2023-05-09T10:40:32.052Z,98.49
2023-05-09T10:42:59.635Z,97.60
2023-05-09T10:45:27.325Z,97.19
2023-05-09T10:47:56.454Z,95.22
2023-05-09T10:50:26.170Z,96.03
2023-05-09T10:53:06.960Z,96.05
2023-05-09T10:55:38.961Z,96.57
2023-05-09T10:58:20.971Z,94.64
2023-05-09T11:00:48.697Z,95.91
2023-05-09T11:03:17.011Z,94.68
2023-05-09T11:05:46.482Z,95.71
2023-05-09T11:08:25.364Z,93.85
2023-05-09T11:10:53.488Z,91.96
2023-05-09T11:13:23.492Z,91.82
2023-05-09T11:15:52.647Z,92.47
2023-05-09T11:18:20.297Z,90.76
2023-05-09T11:20:51.360Z,88.89
2023-05-09T11:23:20.268Z,88.84
2023-05-09T11:25:48.376Z,88.85
2023-05-09T11:28:28.096Z,88.01
2023-05-09T11:31:10.181Z,88.18
2023-05-09T11:33:39.107Z,88.13
2023-05-09T11:36:18.953Z,86.33
2023-05-09T11:38:47.484Z,86.93
2023-05-09T11:41:15.645Z,87.83
2023-05-09T11:43:44.313Z,89.80
2023-05-09T11:46:12.725Z,90.25
2023-05-09T11:48:41.890Z,90.58
2023-05-09T11:51:19.012Z,90.52
2023-05-09T11:53:47.272Z,91.21
2023-05-09T11:56:15.541Z,91.29
2023-05-09T11:58:44.086Z,90.65
2023-05-09T12:01:12.612Z,90.13
2023-05-09T12:03:44.137Z,90.65
2023-05-09T12:06:15.907Z,89.49
2023-05-09T12:08:45.018Z,89.24
2023-05-09T12:11:12.847Z,88.95
2023-05-09T12:13:46.851Z,89.13
2023-05-09T12:16:14.431Z,88.12
2023-05-09T12:18:45.979Z,87.96
2023-05-09T12:21:13.613Z,88.40
2023-05-09T12:23:41.180Z,88.38
2023-05-09T12:26:11.001Z,87.57
2023-05-09T12:28:38.732Z,85.79
2023-05-09T12:31:07.194Z,86.54
2023-05-09T12:33:34.970Z,87.71
2023-05-09T12:36:04.213Z,87.09
2023-05-09T12:38:31.876Z,87.05
2023-05-09T12:41:03.989Z,86.14
2023-05-09T12:43:34.087Z,85.91
2023-05-09T12:46:02.918Z,86.96
2023-05-09T12:48:31.470Z,85.73
2023-05-09T12:51:03.648Z,84.45
2023-05-09T12:53:32.059Z,85.83
2023-05-09T12:56:02.889Z,87.00
2023-05-09T12:58:32.958Z,87.26
2023-05-09T13:01:01.135Z,86.33
2023-05-09T13:03:31.169Z,86.25
2023-05-09T13:05:59.816Z,89.05
2023-05-09T13:08:27.530Z,89.25
2023-05-09T13:11:03.876Z,88.31
2023-05-09T13:13:43.578Z,86.42
2023-05-09T13:16:13.287Z,85.30
2023-05-09T13:18:42.524Z,86.95
2023-05-09T13:21:10.086Z,88.70
2023-05-09T13:23:37.663Z,86.91
2023-05-09T13:26:05.409Z,84.65
2023-05-09T13:28:32.966Z,85.51
2023-05-09T13:31:02.943Z,85.63
2023-05-09T13:33:30.680Z,85.56
2023-05-09T13:35:58.397Z,85.41
2023-05-09T13:38:26.531Z,84.93
2023-05-09T13:40:54.099Z,85.13
2023-05-09T13:43:21.700Z,85.18
2023-05-09T13:45:49.357Z,85.03
2023-05-09T13:48:18.345Z,86.07
2023-05-09T13:50:45.936Z,85.38
2023-05-09T13:53:13.577Z,84.40
2023-05-09T13:55:41.147Z,84.72
2023-05-09T13:58:08.819Z,84.97
2023-05-09T14:00:36.948Z,84.17
2023-05-09T14:03:04.640Z,84.36
2023-05-09T14:05:33.875Z,84.89
2023-05-09T14:08:02.108Z,85.49
2023-05-09T14:10:29.812Z,86.82
2023-05-09T14:12:57.640Z,86.11
2023-05-09T14:15:25.327Z,87.60
2023-05-09T14:17:52.945Z,87.32
2023-05-09T14:20:21.278Z,86.59
2023-05-09T14:22:50.251Z,87.32
2023-05-09T14:25:17.914Z,88.24
2023-05-09T14:27:45.475Z,88.62
2023-05-09T14:30:14.054Z,89.61
2023-05-09T14:32:41.781Z,90.84
2023-05-09T14:35:10.297Z,91.66
2023-05-09T14:37:38.066Z,90.10
2023-05-09T14:40:09.628Z,91.05
2023-05-09T14:42:37.815Z,91.94
2023-05-09T14:45:07.238Z,92.24
2023-05-09T14:47:34.848Z,92.81
2023-05-09T14:50:02.466Z,93.19
2023-05-09T14:52:30.007Z,93.47
2023-05-09T14:54:59.629Z,93.34
2023-05-09T14:57:29.188Z,93.80
2023-05-09T15:00:03.160Z,94.30
2023-05-09T15:02:36.779Z,94.30
2023-05-09T15:05:04.583Z,94.36
2023-05-09T15:07:32.172Z,94.01
2023-05-09T15:09:59.722Z,93.64
2023-05-09T15:12:28.590Z,94.16
2023-05-09T15:14:56.304Z,93.75
2023-05-09T15:17:23.904Z,94.37
2023-05-09T15:19:51.498Z,92.01
2023-05-09T15:22:19.040Z,91.08
2023-05-09T15:24:46.651Z,91.79
2023-05-09T15:27:14.419Z,90.72
2023-05-09T15:29:44.294Z,91.30
2023-05-09T15:32:11.856Z,90.69
2023-05-09T15:34:39.449Z,91.15
2023-05-09T15:37:07.523Z,90.88
2023-05-09T15:39:36.428Z,91.32
2023-05-09T15:42:07.191Z,91.57
2023-05-09T15:44:35.568Z,92.10
2023-05-09T15:47:05.037Z,92.28
2023-05-09T15:49:33.030Z,91.72
2023-05-09T15:52:00.988Z,91.65
2023-05-09T15:54:28.879Z,93.00
2023-05-09T15:56:56.848Z,93.10
2023-05-09T15:59:24.564Z,94.89
2023-05-09T16:01:52.315Z,95.83
2023-05-09T16:04:21.619Z,96.33
2023-05-09T16:06:49.813Z,95.64
2023-05-09T16:09:17.428Z,94.22
2023-05-09T16:11:45.013Z,93.98
2023-05-09T16:14:12.994Z,93.69
2023-05-09T16:16:41.083Z,94.90
2023-05-09T16:19:09.628Z,95.19
2023-05-09T16:21:39.253Z,96.15
2023-05-09T16:24:08.770Z,96.78
2023-05-09T16:26:36.631Z,98.27
2023-05-09T16:29:04.495Z,100.00
2023-05-09T16:31:35.387Z,100.00
2023-05-09T16:34:03.379Z,100.00
2023-05-09T16:36:32.711Z,100.00
2023-05-09T16:39:01.886Z,100.00
2023-05-09T16:41:29.614Z,100.00
2023-05-09T16:43:57.235Z,100.00
2023-05-09T16:46:24.931Z,100.00
2023-05-09T16:48:53.069Z,100.00
2023-05-09T16:51:20.692Z,100.00
2023-05-09T16:53:48.211Z,100.00
2023-05-09T16:56:17.157Z,100.00
2023-05-09T16:58:44.891Z,100.00
2023-05-09T17:01:12.562Z,99.58
2023-05-09T17:03:40.293Z,99.60
2023-05-09T17:06:08.282Z,100.00
2023-05-09T17:08:35.792Z,100.00
2023-05-09T17:11:03.447Z,100.00
2023-05-09T17:13:32.391Z,100.00
2023-05-09T17:16:00.204Z,100.00
2023-05-09T17:18:36.488Z,100.00
2023-05-09T17:21:05.572Z,100.00
2023-05-09T17:23:33.151Z,100.00
2023-05-09T17:26:00.761Z,100.00
2023-05-09T17:28:28.690Z,100.00
2023-05-09T17:30:59.034Z,100.00
2023-05-09T17:33:26.742Z,100.00
2023-05-09T17:35:54.569Z,100.00
2023-05-09T17:38:22.173Z,100.00
2023-05-09T17:40:49.952Z,100.00
2023-05-09T17:43:17.742Z,100.00
2023-05-09T17:45:46.236Z,100.00
2023-05-09T17:48:15.873Z,100.00
2023-05-09T17:50:43.698Z,100.00
2023-05-09T17:53:11.263Z,100.00
2023-05-09T17:55:38.852Z,100.00
2023-05-09T17:58:06.766Z,100.00
2023-05-09T18:00:34.491Z,100.00
2023-05-09T18:03:03.874Z,100.00
2023-05-09T18:05:32.993Z,100.00
2023-05-09T18:08:01.196Z,100.00
2023-05-09T18:10:29.266Z,100.00
2023-05-09T18:12:57.074Z,100.00
2023-05-09T18:15:26.113Z,100.00
2023-05-09T18:17:54.605Z,100.00
2023-05-09T18:20:22.386Z,100.00
2023-05-09T18:22:51.318Z,100.00
2023-05-09T18:25:18.946Z,100.00
2023-05-09T18:27:46.605Z,100.00
2023-05-09T18:30:14.741Z,100.00
2023-05-09T18:32:42.793Z,100.00
2023-05-09T18:35:11.049Z,100.00
2023-05-09T18:37:39.002Z,100.00
2023-05-09T18:40:10.678Z,100.00
2023-05-09T18:42:38.325Z,100.00
2023-05-09T18:45:07.051Z,100.00
2023-05-09T18:47:34.739Z,100.00
2023-05-09T18:50:04.034Z,100.00
2023-05-09T18:52:32.363Z,100.00
2023-05-09T18:55:00.469Z,100.00
2023-05-09T18:57:29.420Z,100.00
2023-05-09T18:59:57.045Z,100.00
2023-05-09T19:02:24.831Z,100.00
2023-05-09T19:04:52.581Z,100.00
2023-05-09T19:07:20.134Z,100.00
2023-05-09T19:09:47.773Z,100.00
2023-05-09T19:12:16.367Z,100.00
2023-05-09T19:14:45.357Z,100.00
2023-05-09T19:17:13.022Z,100.00
2023-05-09T19:19:40.588Z,100.00
2023-05-09T19:22:08.225Z,100.00
2023-05-09T19:24:35.967Z,100.00
2023-05-09T19:27:04.081Z,100.00
2023-05-09T19:29:31.645Z,100.00
2023-05-09T19:32:01.265Z,100.00
2023-05-09T19:34:30.559Z,100.00
2023-05-09T19:36:58.201Z,100.00
2023-05-09T19:39:25.848Z,100.00
2023-05-09T19:41:53.510Z,100.00
2023-05-09T19:44:21.550Z,100.00
2023-05-09T19:46:49.517Z,100.00
2023-05-09T19:49:18.548Z,100.00
2023-05-09T19:51:46.197Z,100.00
2023-05-09T19:54:14.178Z,100.00
2023-05-09T19:56:41.888Z,100.00
2023-05-09T19:59:09.578Z,100.00
2023-05-09T20:01:37.186Z,100.00
2023-05-09T20:04:04.998Z,100.00
2023-05-09T20:06:34.044Z,100.00
2023-05-09T20:09:01.700Z,100.00
2023-05-09T20:11:29.283Z,100.00
2023-05-09T20:13:57.632Z,100.00
2023-05-09T20:16:25.356Z,100.00
2023-05-09T20:18:54.979Z,100.00
2023-05-09T20:21:22.630Z,100.00
2023-05-09T20:23:51.649Z,100.00
2023-05-09T20:26:19.253Z,100.00
2023-05-09T20:28:46.848Z,100.00
2023-05-09T20:31:14.465Z,100.00
2023-05-09T20:33:42.120Z,100.00
2023-05-09T20:36:11.053Z,100.00
2023-05-09T20:38:38.694Z,100.00
2023-05-09T20:41:07.599Z,100.00
2023-05-09T20:43:35.471Z,100.00
2023-05-09T20:46:03.071Z,100.00
2023-05-09T20:48:31.117Z,100.00
2023-05-09T20:50:58.812Z,100.00
2023-05-09T20:53:27.665Z,100.00
2023-05-09T20:55:55.347Z,100.00
2023-05-09T20:58:24.527Z,100.00
2023-05-09T21:00:52.123Z,100.00
2023-05-09T21:03:20.154Z,100.00
2023-05-09T21:05:47.779Z,100.00
2023-05-09T21:08:15.402Z,100.00
2023-05-09T21:10:43.136Z,100.00
2023-05-09T21:13:10.801Z,100.00
2023-05-09T21:15:39.821Z,100.00
2023-05-09T21:18:07.450Z,100.00
2023-05-09T21:20:35.116Z,100.00
2023-05-09T21:23:02.692Z,100.00
2023-05-09T21:25:30.428Z,100.00
2023-05-09T21:27:58.028Z,100.00
2023-05-09T21:30:25.735Z,100.00
2023-05-09T21:32:54.741Z,100.00
2023-05-09T21:35:22.531Z,100.00
2023-05-09T21:37:50.559Z,100.00
2023-05-09T21:40:18.573Z,100.00
2023-05-09T21:42:46.231Z,100.00
2023-05-09T21:45:13.878Z,100.00
2023-05-09T21:47:41.573Z,100.00
2023-05-09T21:50:11.462Z,100.00
2023-05-09T21:52:38.996Z,100.00
2023-05-09T21:55:07.172Z,100.00
2023-05-09T21:57:34.742Z,100.00
2023-05-09T22:00:05.233Z,100.00
2023-05-09T22:02:34.095Z,100.00
2023-05-09T22:05:02.109Z,100.00
2023-05-09T22:07:31.193Z,100.00
2023-05-09T22:09:58.829Z,100.00
2023-05-09T22:12:26.741Z,100.00
2023-05-09T22:14:56.624Z,100.00
2023-05-09T22:17:25.035Z,100.00
2023-05-09T22:19:52.978Z,100.00
2023-05-09T22:22:21.227Z,100.00
2023-05-09T22:24:50.426Z,100.00
2023-05-09T22:27:18.025Z,100.00
2023-05-09T22:29:46.499Z,100.00
2023-05-09T22:32:14.167Z,100.00
2023-05-09T22:34:41.797Z,100.00
2023-05-09T22:37:09.892Z,100.00
2023-05-09T22:39:37.558Z,100.00
2023-05-09T22:42:09.268Z,100.00
2023-05-09T22:44:36.903Z,100.00
2023-05-09T22:47:04.595Z,100.00
2023-05-09T22:49:32.307Z,100.00
2023-05-09T22:51:59.932Z,100.00
2023-05-09T22:54:27.571Z,100.00
2023-05-09T22:56:55.192Z,100.00
2023-05-09T22:59:24.120Z,100.00
2023-05-09T23:01:52.700Z,100.00
2023-05-09T23:04:20.535Z,100.00
2023-05-09T23:06:48.189Z,100.00
2023-05-09T23:09:15.875Z,100.00
2023-05-09T23:11:43.556Z,100.00
2023-05-09T23:14:11.270Z,100.00
2023-05-09T23:16:40.198Z,100.00
2023-05-09T23:19:08.045Z,100.00
2023-05-09T23:21:36.010Z,100.00
2023-05-09T23:24:03.914Z,100.00
2023-05-09T23:26:31.666Z,100.00
2023-05-09T23:28:59.225Z,100.00
2023-05-09T23:31:26.897Z,100.00
2023-05-09T23:33:56.255Z,100.00
2023-05-09T23:36:24.013Z,100.00
2023-05-09T23:38:52.225Z,100.00
2023-05-09T23:41:28.202Z,100.00
2023-05-09T23:43:58.001Z,100.00
2023-05-09T23:46:25.986Z,100.00
2023-05-09T23:48:54.000Z,100.00
2023-05-09T23:51:23.562Z,100.00
2023-05-09T23:53:51.584Z,100.00
2023-05-09T23:56:19.393Z,100.00
2023-05-09T23:58:47.268Z,100.00
