createdAt,value
2022-12-09T00:00:27.254Z,55.06
2022-12-09T00:01:27.382Z,55.06
2022-12-09T00:02:27.376Z,55.06
2022-12-09T00:03:27.390Z,55.06
2022-12-09T00:04:27.615Z,55.06
2022-12-09T00:05:27.367Z,72
2022-12-09T00:06:27.549Z,76.24
2022-12-09T00:07:27.265Z,76.24
2022-12-09T00:08:27.311Z,142.59
2022-12-09T00:09:27.388Z,139.76
2022-12-09T00:10:27.292Z,121.41
2022-12-09T00:11:27.269Z,118.59
2022-12-09T00:12:27.480Z,145.41
2022-12-09T00:13:27.351Z,196.24
2022-12-09T00:14:27.527Z,200.47
2022-12-09T00:15:27.359Z,200.47
2022-12-09T00:16:27.444Z,200.47
2022-12-09T00:17:27.357Z,200.47
2022-12-09T00:18:27.357Z,200.47
2022-12-09T00:19:27.313Z,200.47
2022-12-09T00:20:27.272Z,200.47
2022-12-09T00:21:27.279Z,200.47
2022-12-09T00:22:27.311Z,200.47
2022-12-09T00:23:27.279Z,200.47
2022-12-09T00:24:27.276Z,200.47
2022-12-09T00:25:27.280Z,200.47
2022-12-09T00:26:27.544Z,200.47
2022-12-09T00:27:27.345Z,200.47
2022-12-09T00:28:27.317Z,200.47
2022-12-09T00:29:27.298Z,200.47
2022-12-09T00:30:27.281Z,200.47
2022-12-09T00:31:27.641Z,200.47
2022-12-09T00:32:27.341Z,200.47
2022-12-09T00:33:27.336Z,200.47
2022-12-09T00:34:27.495Z,200.47
2022-12-09T00:35:27.537Z,200.47
2022-12-09T00:36:27.333Z,200.47
2022-12-09T00:37:27.291Z,200.47
2022-12-09T00:38:27.287Z,200.47
2022-12-09T00:39:27.462Z,200.47
2022-12-09T00:40:27.295Z,200.47
2022-12-09T00:41:27.400Z,200.47
2022-12-09T00:42:27.332Z,200.47
2022-12-09T00:43:27.299Z,200.47
2022-12-09T00:44:27.558Z,200.47
2022-12-09T00:45:27.298Z,200.47
2022-12-09T00:46:27.622Z,200.47
2022-12-09T00:47:27.592Z,200.47
2022-12-09T00:48:27.342Z,200.47
2022-12-09T00:49:27.480Z,200.47
2022-12-09T00:50:27.308Z,200.47
2022-12-09T00:51:27.327Z,200.47
2022-12-09T00:52:27.354Z,200.47
2022-12-09T00:53:27.598Z,200.47
2022-12-09T00:54:27.584Z,200.47
2022-12-09T00:55:27.445Z,200.47
2022-12-09T00:56:27.313Z,200.47
2022-12-09T00:57:27.298Z,200.47
2022-12-09T00:58:27.332Z,200.47
2022-12-09T00:59:27.461Z,200.47
2022-12-09T01:00:27.316Z,200.47
2022-12-09T01:01:27.607Z,200.47
2022-12-09T01:02:27.627Z,200.47
2022-12-09T01:03:27.606Z,200.47
2022-12-09T01:04:27.357Z,200.47
2022-12-09T01:05:27.314Z,200.47
2022-12-09T01:06:27.564Z,200.47
2022-12-09T01:07:27.466Z,200.47
2022-12-09T01:08:27.421Z,200.47
2022-12-09T01:09:27.389Z,200.47
2022-12-09T01:10:27.511Z,200.47
2022-12-09T01:11:27.424Z,200.47
2022-12-09T01:12:27.313Z,200.47
2022-12-09T01:13:27.573Z,200.47
2022-12-09T01:14:27.398Z,200.47
2022-12-09T01:15:27.393Z,200.47
2022-12-09T01:16:27.490Z,200.47
2022-12-09T01:17:27.370Z,200.47
2022-12-09T01:18:27.407Z,200.47
2022-12-09T01:19:27.430Z,200.47
2022-12-09T01:20:27.507Z,200.47
2022-12-09T01:21:27.350Z,200.47
2022-12-09T01:22:27.317Z,200.47
2022-12-09T01:23:27.320Z,200.47
2022-12-09T01:24:27.349Z,200.47
2022-12-09T01:25:27.313Z,200.47
2022-12-09T01:26:27.324Z,200.47
2022-12-09T01:27:27.320Z,200.47
2022-12-09T01:28:27.653Z,200.47
2022-12-09T01:29:27.593Z,200.47
2022-12-09T01:30:27.366Z,200.47
2022-12-09T01:31:27.437Z,200.47
2022-12-09T01:32:27.596Z,200.47
2022-12-09T01:33:27.498Z,200.47
2022-12-09T01:34:27.439Z,200.47
2022-12-09T01:35:27.322Z,200.47
2022-12-09T01:36:27.330Z,200.47
2022-12-09T01:37:27.641Z,200.47
2022-12-09T01:38:27.333Z,200.47
2022-12-09T01:39:27.336Z,200.47
2022-12-09T01:40:27.477Z,200.47
2022-12-09T01:41:27.452Z,200.47
2022-12-09T01:42:27.364Z,200.47
2022-12-09T01:43:27.382Z,200.47
2022-12-09T01:44:27.425Z,200.47
2022-12-09T01:45:27.318Z,200.47
2022-12-09T01:46:27.492Z,200.47
2022-12-09T01:47:27.385Z,200.47
2022-12-09T01:48:27.402Z,200.47
2022-12-09T01:49:27.633Z,200.47
2022-12-09T01:50:27.364Z,200.47
2022-12-09T01:51:27.583Z,200.47
2022-12-09T01:52:27.446Z,200.47
2022-12-09T01:53:27.334Z,200.47
2022-12-09T01:54:27.381Z,200.47
2022-12-09T01:55:27.369Z,200.47
2022-12-09T01:56:27.363Z,200.47
2022-12-09T01:57:27.460Z,200.47
2022-12-09T01:58:27.339Z,200.47
2022-12-09T01:59:27.663Z,200.47
2022-12-09T02:00:27.385Z,200.47
2022-12-09T02:01:27.369Z,200.47
2022-12-09T02:02:27.443Z,200.47
2022-12-09T02:03:27.767Z,200.47
2022-12-09T02:04:27.571Z,200.47
2022-12-09T02:05:27.503Z,200.47
2022-12-09T02:06:27.476Z,200.47
2022-12-09T02:07:27.370Z,200.47
2022-12-09T02:08:27.373Z,200.47
2022-12-09T02:09:27.690Z,200.47
2022-12-09T02:10:27.434Z,200.47
2022-12-09T02:11:27.365Z,200.47
2022-12-09T02:12:27.363Z,200.47
2022-12-09T02:13:27.407Z,200.47
2022-12-09T02:14:27.329Z,200.47
2022-12-09T02:15:27.357Z,200.47
2022-12-09T02:16:27.589Z,200.47
2022-12-09T02:17:27.399Z,200.47
2022-12-09T02:18:27.590Z,200.47
2022-12-09T02:19:27.347Z,200.47
2022-12-09T02:20:27.588Z,200.47
2022-12-09T02:21:27.331Z,200.47
2022-12-09T02:22:27.357Z,200.47
2022-12-09T02:23:27.474Z,200.47
2022-12-09T02:24:27.443Z,200.47
2022-12-09T02:25:27.684Z,200.47
2022-12-09T02:26:27.368Z,200.47
2022-12-09T02:27:27.618Z,200.47
2022-12-09T02:28:27.679Z,200.47
2022-12-09T02:29:27.628Z,200.47
2022-12-09T02:30:27.330Z,200.47
2022-12-09T02:31:27.495Z,200.47
2022-12-09T02:32:27.494Z,200.47
2022-12-09T02:33:27.509Z,200.47
2022-12-09T02:34:27.489Z,200.47
2022-12-09T02:35:27.364Z,200.47
2022-12-09T02:36:27.322Z,200.47
2022-12-09T02:37:27.352Z,200.47
2022-12-09T02:38:27.597Z,200.47
2022-12-09T02:39:27.327Z,200.47
2022-12-09T02:40:27.507Z,200.47
2022-12-09T02:41:27.595Z,200.47
2022-12-09T02:42:27.695Z,200.47
2022-12-09T02:43:27.428Z,200.47
2022-12-09T02:44:27.371Z,200.47
2022-12-09T02:45:27.346Z,200.47
2022-12-09T02:46:27.698Z,200.47
2022-12-09T02:47:27.453Z,200.47
2022-12-09T02:48:27.632Z,200.47
2022-12-09T02:49:27.437Z,200.47
2022-12-09T02:50:27.404Z,200.47
2022-12-09T02:51:27.375Z,200.47
2022-12-09T02:52:27.558Z,200.47
2022-12-09T02:53:27.343Z,200.47
2022-12-09T02:54:27.508Z,200.47
2022-12-09T02:55:27.365Z,200.47
2022-12-09T02:56:27.338Z,200.47
2022-12-09T02:57:27.517Z,200.47
2022-12-09T02:58:27.384Z,200.47
2022-12-09T02:59:27.346Z,200.47
2022-12-09T03:00:27.708Z,200.47
2022-12-09T03:01:27.453Z,200.47
2022-12-09T03:02:27.453Z,200.47
2022-12-09T03:03:27.535Z,200.47
2022-12-09T03:04:27.402Z,200.47
2022-12-09T03:05:27.466Z,200.47
2022-12-09T03:06:27.721Z,200.47
2022-12-09T03:07:27.395Z,200.47
2022-12-09T03:08:27.653Z,200.47
2022-12-09T03:09:27.483Z,200.47
2022-12-09T03:10:27.629Z,200.47
2022-12-09T03:11:27.345Z,200.47
2022-12-09T03:12:27.542Z,200.47
2022-12-09T03:13:27.385Z,200.47
2022-12-09T03:14:27.356Z,200.47
2022-12-09T03:15:27.574Z,200.47
2022-12-09T03:16:27.367Z,200.47
2022-12-09T03:17:27.407Z,200.47
2022-12-09T03:18:27.352Z,200.47
2022-12-09T03:19:27.396Z,200.47
2022-12-09T03:20:27.619Z,200.47
2022-12-09T03:21:27.355Z,200.47
2022-12-09T03:22:27.375Z,200.47
2022-12-09T03:23:27.359Z,200.47
2022-12-09T03:24:27.387Z,200.47
2022-12-09T03:25:27.554Z,200.47
2022-12-09T03:26:27.509Z,200.47
2022-12-09T03:27:27.358Z,200.47
2022-12-09T03:28:27.382Z,200.47
2022-12-09T03:29:27.518Z,200.47
2022-12-09T03:30:27.437Z,200.47
2022-12-09T03:31:27.821Z,200.47
2022-12-09T03:32:27.548Z,200.47
2022-12-09T03:33:27.415Z,200.47
2022-12-09T03:34:27.365Z,200.47
2022-12-09T03:35:27.435Z,200.47
2022-12-09T03:36:27.668Z,200.47
2022-12-09T03:37:27.562Z,200.47
2022-12-09T03:38:27.625Z,200.47
2022-12-09T03:39:27.387Z,200.47
2022-12-09T03:40:27.627Z,200.47
2022-12-09T03:41:27.375Z,200.47
2022-12-09T03:42:27.378Z,200.47
2022-12-09T03:43:27.664Z,200.47
2022-12-09T03:44:27.687Z,200.47
2022-12-09T03:45:27.672Z,200.47
2022-12-09T03:46:27.531Z,200.47
2022-12-09T03:47:27.765Z,200.47
2022-12-09T03:48:27.390Z,200.47
2022-12-09T03:49:27.717Z,200.47
2022-12-09T03:50:27.392Z,200.47
2022-12-09T03:51:27.529Z,200.47
2022-12-09T03:52:27.650Z,200.47
2022-12-09T03:53:27.677Z,200.47
2022-12-09T03:54:27.661Z,200.47
2022-12-09T03:55:27.397Z,200.47
2022-12-09T03:56:27.442Z,200.47
2022-12-09T03:57:27.398Z,200.47
2022-12-09T03:58:27.409Z,200.47
2022-12-09T03:59:27.449Z,200.47
2022-12-09T04:00:27.626Z,200.47
2022-12-09T04:01:27.553Z,200.47
2022-12-09T04:02:27.599Z,200.47
2022-12-09T04:03:27.553Z,200.47
2022-12-09T04:04:27.891Z,200.47
2022-12-09T04:05:27.800Z,200.47
2022-12-09T04:06:27.724Z,200.47
2022-12-09T04:07:27.408Z,200.47
2022-12-09T04:08:27.791Z,200.47
2022-12-09T04:09:27.781Z,200.47
2022-12-09T04:10:27.704Z,200.47
2022-12-09T04:11:27.417Z,200.47
2022-12-09T04:12:27.673Z,200.47
2022-12-09T04:13:27.579Z,200.47
2022-12-09T04:14:27.640Z,200.47
2022-12-09T04:15:27.534Z,200.47
2022-12-09T04:16:27.731Z,200.47
2022-12-09T04:17:27.520Z,200.47
2022-12-09T04:18:27.622Z,200.47
2022-12-09T04:19:27.739Z,200.47
2022-12-09T04:20:27.475Z,200.47
2022-12-09T04:21:27.468Z,200.47
2022-12-09T04:22:27.537Z,200.47
2022-12-09T04:23:27.455Z,200.47
2022-12-09T04:24:27.506Z,200.47
2022-12-09T04:25:27.522Z,200.47
2022-12-09T04:26:27.503Z,200.47
2022-12-09T04:27:27.505Z,200.47
2022-12-09T04:28:27.435Z,200.47
2022-12-09T04:29:27.531Z,200.47
2022-12-09T04:30:27.488Z,200.47
2022-12-09T04:31:27.554Z,200.47
2022-12-09T04:32:27.559Z,200.47
2022-12-09T04:33:27.741Z,200.47
2022-12-09T04:34:27.793Z,200.47
2022-12-09T04:35:27.622Z,200.47
2022-12-09T04:36:27.445Z,200.47
2022-12-09T04:37:27.459Z,200.47
2022-12-09T04:38:27.645Z,200.47
2022-12-09T04:39:27.605Z,200.47
2022-12-09T04:40:27.688Z,200.47
2022-12-09T04:41:27.795Z,200.47
2022-12-09T04:42:27.806Z,200.47
2022-12-09T04:43:27.495Z,200.47
2022-12-09T04:44:27.468Z,200.47
2022-12-09T04:45:27.469Z,200.47
2022-12-09T04:46:27.646Z,200.47
2022-12-09T04:47:27.875Z,200.47
2022-12-09T04:48:27.450Z,200.47
2022-12-09T04:49:27.608Z,200.47
2022-12-09T04:50:27.463Z,200.47
2022-12-09T04:51:27.466Z,200.47
2022-12-09T04:52:27.618Z,200.47
2022-12-09T04:53:27.482Z,200.47
2022-12-09T04:54:27.626Z,200.47
2022-12-09T04:55:27.498Z,200.47
2022-12-09T04:56:27.503Z,200.47
2022-12-09T04:57:27.789Z,200.47
2022-12-09T04:58:27.682Z,200.47
2022-12-09T04:59:27.674Z,200.47
2022-12-09T05:00:27.550Z,200.47
2022-12-09T05:01:31.081Z,200.47
2022-12-09T05:02:27.636Z,200.47
2022-12-09T05:03:27.597Z,200.47
2022-12-09T05:04:27.992Z,200.47
2022-12-09T05:05:27.769Z,200.47
2022-12-09T05:06:27.672Z,200.47
2022-12-09T05:07:27.651Z,200.47
2022-12-09T05:08:31.306Z,200.47
2022-12-09T05:09:27.824Z,200.47
2022-12-09T05:10:27.935Z,200.47
2022-12-09T05:11:27.682Z,200.47
2022-12-09T05:12:27.571Z,200.47
2022-12-09T05:13:27.546Z,200.47
2022-12-09T05:14:27.635Z,200.47
2022-12-09T05:15:27.612Z,200.47
2022-12-09T05:16:27.844Z,200.47
2022-12-09T05:17:27.614Z,200.47
2022-12-09T05:18:27.633Z,200.47
2022-12-09T05:19:27.940Z,200.47
2022-12-09T05:20:27.524Z,200.47
2022-12-09T05:21:27.564Z,200.47
2022-12-09T05:22:27.756Z,200.47
2022-12-09T05:23:27.702Z,200.47
2022-12-09T05:24:27.833Z,200.47
2022-12-09T05:25:27.614Z,200.47
2022-12-09T05:26:27.746Z,200.47
2022-12-09T05:27:27.644Z,200.47
2022-12-09T05:28:27.567Z,200.47
2022-12-09T05:29:27.639Z,200.47
2022-12-09T05:30:27.652Z,200.47
2022-12-09T05:31:27.602Z,200.47
2022-12-09T05:32:27.618Z,200.47
2022-12-09T05:33:27.911Z,200.47
2022-12-09T05:34:27.702Z,200.47
2022-12-09T05:35:27.894Z,200.47
2022-12-09T05:36:27.770Z,200.47
2022-12-09T05:37:27.566Z,200.47
2022-12-09T05:38:27.608Z,200.47
2022-12-09T05:39:27.937Z,200.47
2022-12-09T05:40:27.568Z,200.47
2022-12-09T05:41:27.908Z,200.47
2022-12-09T05:42:27.588Z,200.47
2022-12-09T05:43:27.713Z,200.47
2022-12-09T05:44:27.889Z,200.47
2022-12-09T05:45:27.894Z,200.47
2022-12-09T05:46:27.664Z,200.47
2022-12-09T05:47:27.771Z,200.47
2022-12-09T05:48:27.942Z,200.47
2022-12-09T05:49:27.744Z,200.47
2022-12-09T05:50:27.928Z,200.47
2022-12-09T05:51:27.850Z,200.47
2022-12-09T05:52:27.895Z,200.47
2022-12-09T05:53:27.775Z,200.47
2022-12-09T05:54:27.996Z,200.47
2022-12-09T05:55:27.742Z,200.47
2022-12-09T05:56:27.725Z,200.47
2022-12-09T05:57:27.690Z,200.47
2022-12-09T05:58:27.671Z,200.47
2022-12-09T05:59:27.608Z,200.47
2022-12-09T06:00:27.966Z,200.47
2022-12-09T06:01:27.900Z,200.47
2022-12-09T06:02:27.803Z,200.47
2022-12-09T06:03:28.149Z,200.47
2022-12-09T06:04:27.925Z,200.47
2022-12-09T06:05:28.076Z,200.47
2022-12-09T06:06:27.976Z,200.47
2022-12-09T06:07:27.733Z,200.47
2022-12-09T06:08:27.708Z,200.47
2022-12-09T06:09:27.901Z,200.47
2022-12-09T06:10:27.955Z,200.47
2022-12-09T06:11:27.810Z,200.47
2022-12-09T06:12:27.999Z,200.47
2022-12-09T06:13:27.958Z,200.47
2022-12-09T06:14:27.590Z,200.47
2022-12-09T06:15:33.050Z,200.47
2022-12-09T06:16:28.130Z,200.47
2022-12-09T06:17:27.770Z,200.47
2022-12-09T06:18:27.760Z,200.47
2022-12-09T06:19:27.714Z,200.47
2022-12-09T06:20:27.846Z,200.47
2022-12-09T06:21:27.947Z,200.47
2022-12-09T06:22:27.624Z,200.47
2022-12-09T06:23:27.684Z,200.47
2022-12-09T06:24:27.609Z,200.47
2022-12-09T06:25:27.884Z,200.47
2022-12-09T06:26:27.651Z,200.47
2022-12-09T06:27:27.651Z,200.47
2022-12-09T06:28:27.916Z,200.47
2022-12-09T06:29:27.696Z,200.47
2022-12-09T06:30:27.956Z,200.47
2022-12-09T06:31:27.658Z,200.47
2022-12-09T06:32:27.910Z,360
2022-12-09T06:33:53.377Z,360
2022-12-09T06:34:27.746Z,360
2022-12-09T06:35:27.728Z,360
2022-12-09T06:36:28.013Z,360
2022-12-09T06:37:27.578Z,360
2022-12-09T06:38:27.824Z,360
2022-12-09T06:39:27.906Z,360
2022-12-09T06:40:27.842Z,360
2022-12-09T06:41:27.715Z,360
2022-12-09T06:42:27.741Z,360
2022-12-09T06:43:27.775Z,360
2022-12-09T06:44:27.977Z,360
2022-12-09T06:45:27.711Z,360
2022-12-09T06:46:28.150Z,360
2022-12-09T06:47:28.139Z,360
2022-12-09T06:48:27.924Z,360
2022-12-09T06:49:27.792Z,360
2022-12-09T06:50:27.990Z,360
2022-12-09T06:51:27.640Z,360
2022-12-09T06:52:27.627Z,360
2022-12-09T06:53:27.723Z,360
2022-12-09T06:54:27.841Z,360
2022-12-09T06:55:28.052Z,360
2022-12-09T06:56:27.688Z,360
2022-12-09T06:57:27.991Z,360
2022-12-09T06:58:27.820Z,360
2022-12-09T06:59:27.665Z,360
2022-12-09T07:00:27.761Z,360
2022-12-09T07:01:27.882Z,360
2022-12-09T07:02:31.308Z,360
2022-12-09T07:03:28.114Z,360
2022-12-09T07:04:28.138Z,360
2022-12-09T07:05:27.753Z,360
2022-12-09T07:06:27.870Z,360
2022-12-09T07:07:27.692Z,360
2022-12-09T07:08:27.698Z,360
2022-12-09T07:09:27.760Z,360
2022-12-09T07:10:28.056Z,360
2022-12-09T07:11:28.158Z,360
2022-12-09T07:12:27.862Z,360
2022-12-09T07:13:27.664Z,360
2022-12-09T07:14:27.655Z,360
2022-12-09T07:15:27.679Z,360
2022-12-09T07:16:27.812Z,360
2022-12-09T07:17:27.984Z,360
2022-12-09T07:18:27.798Z,360
2022-12-09T07:19:27.741Z,360
2022-12-09T07:20:27.731Z,360
2022-12-09T07:21:27.764Z,360
2022-12-09T07:22:27.824Z,360
2022-12-09T07:23:27.811Z,360
2022-12-09T07:24:27.845Z,360
2022-12-09T07:25:27.899Z,360
2022-12-09T07:26:28.019Z,360
2022-12-09T07:27:28.033Z,360
2022-12-09T07:28:27.631Z,360
2022-12-09T07:29:27.696Z,360
2022-12-09T07:30:27.790Z,360
2022-12-09T07:31:27.825Z,360
2022-12-09T07:32:28.129Z,360
2022-12-09T07:33:27.898Z,360
2022-12-09T07:34:28.191Z,360
2022-12-09T07:35:27.782Z,360
2022-12-09T07:36:27.936Z,360
2022-12-09T07:37:27.694Z,360
2022-12-09T07:38:27.790Z,360
2022-12-09T07:39:28.062Z,360
2022-12-09T07:40:28.063Z,360
2022-12-09T07:41:28.169Z,360
2022-12-09T07:42:27.725Z,360
2022-12-09T07:43:27.705Z,360
2022-12-09T07:44:28.148Z,360
2022-12-09T07:45:27.862Z,360
2022-12-09T07:46:28.056Z,360
2022-12-09T07:47:28.078Z,360
2022-12-09T07:48:27.756Z,360
2022-12-09T07:49:28.199Z,360
2022-12-09T07:50:27.828Z,360
2022-12-09T07:51:27.764Z,360
2022-12-09T07:52:27.697Z,360
2022-12-09T07:53:27.757Z,360
2022-12-09T07:54:27.750Z,360
2022-12-09T07:55:27.684Z,360
2022-12-09T07:56:27.755Z,360
2022-12-09T07:57:27.874Z,360
2022-12-09T07:58:27.654Z,360
2022-12-09T07:59:27.785Z,360
2022-12-09T08:00:28.043Z,360
2022-12-09T08:01:27.801Z,360
2022-12-09T08:02:27.716Z,360
2022-12-09T08:03:27.783Z,360
2022-12-09T08:04:28.190Z,360
2022-12-09T08:05:28.309Z,360
2022-12-09T08:06:28.286Z,360
2022-12-09T08:07:28.246Z,360
2022-12-09T08:08:27.823Z,360
2022-12-09T08:09:28.284Z,360
2022-12-09T08:10:28.110Z,360
2022-12-09T08:11:27.934Z,360
2022-12-09T08:12:27.815Z,360
2022-12-09T08:13:27.948Z,360
2022-12-09T08:14:27.743Z,360
2022-12-09T08:15:27.920Z,360
2022-12-09T08:16:27.881Z,360
2022-12-09T08:17:27.810Z,360
2022-12-09T08:18:28.142Z,360
2022-12-09T08:19:27.904Z,360
2022-12-09T08:20:29.529Z,360
2022-12-09T08:21:27.771Z,360
2022-12-09T08:22:27.725Z,360
2022-12-09T08:23:27.737Z,360
2022-12-09T08:24:28.092Z,360
2022-12-09T08:25:27.970Z,360
2022-12-09T08:26:27.873Z,360
2022-12-09T08:27:28.119Z,360
2022-12-09T08:28:27.801Z,360
2022-12-09T08:29:27.818Z,360
2022-12-09T08:30:28.346Z,360
2022-12-09T08:31:27.904Z,360
2022-12-09T08:32:27.887Z,360
2022-12-09T08:33:27.831Z,360
2022-12-09T08:34:27.796Z,360
2022-12-09T08:35:28.134Z,360
2022-12-09T08:36:28.345Z,360
2022-12-09T08:37:27.927Z,360
2022-12-09T08:38:27.744Z,360
2022-12-09T08:39:27.787Z,360
2022-12-09T08:40:27.998Z,360
2022-12-09T08:41:28.111Z,360
2022-12-09T08:42:28.014Z,360
2022-12-09T08:43:27.738Z,360
2022-12-09T08:44:27.881Z,360
2022-12-09T08:45:27.948Z,360
2022-12-09T08:46:27.799Z,360
2022-12-09T08:47:27.875Z,360
2022-12-09T08:48:28.052Z,360
2022-12-09T08:49:28.246Z,360
2022-12-09T08:50:28.210Z,360
2022-12-09T08:51:27.972Z,360
2022-12-09T08:52:27.712Z,360
2022-12-09T08:53:27.822Z,360
2022-12-09T08:54:28.127Z,360
2022-12-09T08:55:27.868Z,360
2022-12-09T08:56:27.878Z,360
2022-12-09T08:57:28.118Z,360
2022-12-09T08:58:28.071Z,360
2022-12-09T08:59:27.793Z,360
2022-12-09T09:00:27.757Z,360
2022-12-09T09:01:27.867Z,360
2022-12-09T09:02:28.181Z,360
2022-12-09T09:03:28.035Z,360
2022-12-09T09:04:28.029Z,360
2022-12-09T09:05:28.014Z,360
2022-12-09T09:06:27.951Z,360
2022-12-09T09:07:27.954Z,360
2022-12-09T09:08:28.191Z,360
2022-12-09T09:09:27.928Z,360
2022-12-09T09:10:27.892Z,360
2022-12-09T09:11:27.899Z,360
2022-12-09T09:12:27.910Z,360
2022-12-09T09:13:27.870Z,360
2022-12-09T09:14:27.845Z,360
2022-12-09T09:15:28.258Z,360
2022-12-09T09:16:28.282Z,360
2022-12-09T09:17:28.200Z,360
2022-12-09T09:18:27.892Z,360
2022-12-09T09:19:27.939Z,360
2022-12-09T09:20:28.152Z,360
2022-12-09T09:21:27.882Z,360
2022-12-09T09:22:27.948Z,360
2022-12-09T09:23:28.151Z,360
2022-12-09T09:24:28.196Z,360
2022-12-09T09:25:27.965Z,360
2022-12-09T09:26:28.133Z,360
2022-12-09T09:27:27.811Z,360
2022-12-09T09:28:31.453Z,360
2022-12-09T09:29:27.793Z,360
2022-12-09T09:30:28.025Z,360
2022-12-09T09:31:28.251Z,283.76
2022-12-09T09:32:28.079Z,295.06
2022-12-09T09:33:28.130Z,296.47
2022-12-09T09:34:28.003Z,280.94
2022-12-09T09:35:27.894Z,292.24
2022-12-09T09:36:27.801Z,268.24
2022-12-09T09:37:27.853Z,275.29
2022-12-09T09:38:28.257Z,297.88
2022-12-09T09:39:28.061Z,282.35
2022-12-09T09:40:28.147Z,288
2022-12-09T09:41:27.909Z,241.41
2022-12-09T09:42:27.819Z,241.41
2022-12-09T09:43:27.832Z,241.41
2022-12-09T09:44:28.097Z,241.41
2022-12-09T09:45:28.121Z,241.41
2022-12-09T09:46:27.945Z,241.41
2022-12-09T09:47:30.422Z,241.41
2022-12-09T09:48:28.158Z,241.41
2022-12-09T09:49:27.975Z,241.41
2022-12-09T09:50:28.447Z,241.41
2022-12-09T09:51:27.979Z,241.41
2022-12-09T09:52:28.217Z,241.41
2022-12-09T09:53:28.218Z,241.41
2022-12-09T09:54:28.056Z,241.41
2022-12-09T09:55:27.872Z,241.41
2022-12-09T09:56:27.875Z,241.41
2022-12-09T09:57:28.326Z,241.41
2022-12-09T09:58:27.927Z,241.41
2022-12-09T09:59:27.909Z,241.41
2022-12-09T10:00:28.044Z,241.41
2022-12-09T10:01:27.998Z,241.41
2022-12-09T10:02:28.431Z,241.41
2022-12-09T10:03:28.013Z,241.41
2022-12-09T10:04:27.981Z,241.41
2022-12-09T10:05:28.207Z,241.41
2022-12-09T10:06:28.101Z,241.41
2022-12-09T10:07:28.112Z,241.41
2022-12-09T10:08:28.035Z,241.41
2022-12-09T10:09:28.355Z,241.41
2022-12-09T10:10:28.403Z,241.41
2022-12-09T10:11:28.258Z,241.41
2022-12-09T10:12:28.205Z,241.41
2022-12-09T10:13:28.452Z,241.41
2022-12-09T10:14:28.378Z,241.41
2022-12-09T10:15:28.064Z,241.41
2022-12-09T10:16:27.960Z,241.41
2022-12-09T10:17:28.065Z,241.41
2022-12-09T10:18:28.225Z,241.41
2022-12-09T10:19:28.352Z,241.41
2022-12-09T10:20:28.486Z,241.41
2022-12-09T10:21:28.201Z,241.41
2022-12-09T10:22:28.036Z,241.41
2022-12-09T10:23:28.005Z,241.41
2022-12-09T10:24:28.454Z,241.41
2022-12-09T10:25:28.373Z,241.41
2022-12-09T10:26:28.242Z,170.82
2022-12-09T10:27:27.939Z,170.82
2022-12-09T10:28:27.878Z,170.82
2022-12-09T10:29:27.860Z,170.82
2022-12-09T10:30:33.540Z,170.82
2022-12-09T10:31:28.110Z,170.82
2022-12-09T10:32:28.032Z,170.82
2022-12-09T10:33:28.333Z,170.82
2022-12-09T10:34:28.385Z,170.82
2022-12-09T10:35:28.048Z,170.82
2022-12-09T10:36:32.322Z,170.82
2022-12-09T10:37:28.309Z,170.82
2022-12-09T10:38:28.171Z,170.82
2022-12-09T10:39:27.994Z,170.82
2022-12-09T10:40:28.325Z,170.82
2022-12-09T10:41:28.234Z,170.82
2022-12-09T10:42:33.312Z,170.82
2022-12-09T10:43:28.053Z,170.82
2022-12-09T10:44:28.323Z,170.82
2022-12-09T10:45:40.306Z,170.82
2022-12-09T10:46:28.346Z,170.82
2022-12-09T10:47:28.023Z,170.82
2022-12-09T10:48:32.353Z,170.82
2022-12-09T10:49:28.007Z,170.82
2022-12-09T10:50:28.224Z,170.82
2022-12-09T10:51:28.133Z,170.82
2022-12-09T10:52:28.291Z,170.82
2022-12-09T10:53:27.983Z,170.82
2022-12-09T10:54:28.333Z,170.82
2022-12-09T10:55:27.887Z,170.82
2022-12-09T10:56:28.271Z,170.82
2022-12-09T10:57:28.233Z,170.82
2022-12-09T10:58:28.304Z,170.82
2022-12-09T10:59:27.953Z,170.82
2022-12-09T11:00:33.148Z,170.82
2022-12-09T11:01:27.971Z,170.82
2022-12-09T11:02:27.984Z,170.82
2022-12-09T11:03:28.072Z,170.82
2022-12-09T11:04:28.315Z,170.82
2022-12-09T11:05:28.641Z,170.82
2022-12-09T11:06:28.503Z,170.82
2022-12-09T11:07:28.141Z,170.82
2022-12-09T11:08:28.433Z,170.82
2022-12-09T11:09:28.035Z,170.82
2022-12-09T11:10:28.205Z,170.82
2022-12-09T11:11:27.989Z,170.82
2022-12-09T11:12:30.127Z,170.82
2022-12-09T11:13:28.766Z,170.82
2022-12-09T11:14:28.007Z,170.82
2022-12-09T11:15:27.965Z,170.82
2022-12-09T11:16:28.065Z,170.82
2022-12-09T11:17:28.380Z,170.82
2022-12-09T11:18:28.205Z,170.82
2022-12-09T11:19:28.458Z,170.82
2022-12-09T11:20:28.379Z,170.82
2022-12-09T11:21:28.162Z,170.82
2022-12-09T11:22:28.106Z,170.82
2022-12-09T11:23:28.078Z,170.82
2022-12-09T11:24:28.441Z,170.82
2022-12-09T11:25:28.065Z,170.82
2022-12-09T11:26:27.946Z,170.82
2022-12-09T11:27:28.158Z,170.82
2022-12-09T11:28:28.359Z,170.82
2022-12-09T11:29:27.955Z,170.82
2022-12-09T11:30:29.013Z,170.82
2022-12-09T11:31:29.887Z,170.82
2022-12-09T11:32:28.371Z,170.82
2022-12-09T11:33:28.178Z,170.82
2022-12-09T11:34:28.161Z,170.82
2022-12-09T11:35:28.081Z,170.82
2022-12-09T11:36:29.742Z,170.82
2022-12-09T11:37:27.924Z,170.82
2022-12-09T11:38:27.948Z,170.82
2022-12-09T11:39:27.931Z,170.82
2022-12-09T11:40:27.937Z,170.82
2022-12-09T11:41:27.929Z,170.82
2022-12-09T11:42:27.930Z,170.82
2022-12-09T11:43:27.934Z,170.82
2022-12-09T11:44:27.938Z,170.82
2022-12-09T11:45:27.937Z,170.82
2022-12-09T11:46:27.980Z,170.82
2022-12-09T11:47:27.935Z,170.82
2022-12-09T11:48:33.865Z,170.82
2022-12-09T11:49:27.943Z,170.82
2022-12-09T11:50:27.937Z,170.82
2022-12-09T11:51:27.938Z,170.82
2022-12-09T11:52:27.947Z,170.82
2022-12-09T11:53:27.939Z,170.82
2022-12-09T11:54:28.022Z,170.82
2022-12-09T11:55:27.936Z,170.82
2022-12-09T11:56:27.961Z,170.82
2022-12-09T11:57:27.952Z,170.82
2022-12-09T11:58:27.956Z,170.82
2022-12-09T11:59:27.941Z,170.82
2022-12-09T12:00:27.944Z,170.82
2022-12-09T12:01:27.945Z,170.82
2022-12-09T12:02:27.976Z,170.82
2022-12-09T12:03:27.976Z,170.82
2022-12-09T12:04:27.943Z,170.82
2022-12-09T12:05:27.950Z,170.82
2022-12-09T12:06:27.943Z,170.82
2022-12-09T12:07:27.950Z,170.82
2022-12-09T12:08:28.028Z,170.82
2022-12-09T12:09:27.955Z,170.82
2022-12-09T12:10:27.978Z,170.82
2022-12-09T12:11:27.949Z,170.82
2022-12-09T12:12:27.951Z,170.82
2022-12-09T12:13:27.966Z,170.82
2022-12-09T12:14:27.963Z,170.82
2022-12-09T12:15:27.957Z,170.82
2022-12-09T12:16:27.957Z,170.82
2022-12-09T12:17:28.010Z,170.82
2022-12-09T12:18:27.952Z,170.82
2022-12-09T12:19:27.962Z,170.82
2022-12-09T12:20:27.959Z,170.82
2022-12-09T12:21:27.961Z,170.82
2022-12-09T12:22:27.967Z,170.82
2022-12-09T12:23:27.959Z,170.82
2022-12-09T12:24:27.975Z,170.82
2022-12-09T12:25:27.958Z,170.82
2022-12-09T12:26:27.988Z,170.82
2022-12-09T12:27:27.970Z,170.82
2022-12-09T12:28:27.959Z,170.82
2022-12-09T12:29:27.963Z,170.82
2022-12-09T12:30:27.966Z,170.82
2022-12-09T12:31:28.057Z,170.82
2022-12-09T12:32:27.959Z,170.82
2022-12-09T12:34:00.242Z,170.82
2022-12-09T12:34:28.019Z,170.82
2022-12-09T12:35:27.974Z,170.82
2022-12-09T12:36:27.968Z,170.82
2022-12-09T12:37:27.974Z,170.82
2022-12-09T12:38:27.968Z,170.82
2022-12-09T12:39:27.972Z,170.82
2022-12-09T12:40:27.972Z,170.82
2022-12-09T12:41:27.961Z,170.82
2022-12-09T12:42:28.001Z,170.82
2022-12-09T12:43:27.967Z,170.82
2022-12-09T12:44:27.963Z,170.82
2022-12-09T12:45:28.029Z,170.82