createdAt,value
2022-10-28T19:19:02.985Z,13.77
2022-10-28T19:21:32.812Z,13.76
2022-10-28T19:24:02.320Z,13.72
2022-10-28T19:26:34.539Z,13.67
2022-10-28T19:29:06.458Z,13.63
2022-10-28T19:31:39.168Z,13.56
2022-10-28T19:34:11.158Z,13.54
2022-10-28T19:36:59.146Z,13.55
2022-10-28T19:39:29.645Z,13.51
2022-10-28T19:41:58.459Z,13.50
2022-10-28T19:44:45.041Z,13.45
2022-10-28T19:47:14.579Z,13.43
2022-10-28T19:49:44.512Z,13.35
2022-10-28T19:52:13.582Z,13.28
2022-10-28T19:54:42.357Z,13.22
2022-10-28T19:57:28.942Z,13.14
2022-10-28T19:59:57.960Z,13.05
2022-10-28T20:02:26.954Z,13.03
2022-10-28T20:04:57.690Z,13.07
2022-10-28T20:07:26.575Z,13.11
2022-10-28T20:09:55.596Z,13.13
2022-10-28T20:12:24.457Z,13.14
2022-10-28T20:14:54.149Z,13.12
2022-10-28T20:17:22.980Z,13.03
2022-10-28T20:19:51.859Z,12.99
2022-10-28T20:22:20.757Z,12.92
2022-10-28T20:24:50.065Z,12.83
2022-10-28T20:27:18.948Z,12.79
2022-10-28T20:29:47.717Z,12.75
2022-10-28T20:32:17.053Z,12.73
2022-10-28T20:34:46.117Z,12.70
2022-10-28T20:37:15.004Z,12.66
2022-10-28T20:39:49.167Z,12.58
2022-10-28T20:42:19.455Z,12.48
2022-10-28T20:44:48.346Z,12.38
2022-10-28T20:47:34.834Z,12.33
2022-10-28T20:50:04.159Z,12.31
2022-10-28T20:52:50.744Z,12.29
2022-10-28T20:55:36.758Z,12.30
2022-10-28T20:58:28.060Z,12.31
2022-10-28T21:01:22.391Z,12.26
2022-10-28T21:04:11.834Z,12.18
2022-10-28T21:06:41.483Z,12.16
2022-10-28T21:09:12.159Z,12.11
2022-10-28T21:11:41.043Z,12.03
2022-10-28T21:14:27.487Z,12.02
2022-10-28T21:16:58.665Z,11.90
2022-10-28T21:19:28.217Z,11.86
2022-10-28T21:21:57.058Z,11.81
2022-10-28T21:24:25.797Z,11.83
2022-10-28T21:26:54.779Z,11.80
2022-10-28T21:29:23.757Z,11.76
2022-10-28T21:31:52.577Z,11.74
2022-10-28T21:34:21.357Z,11.68
2022-10-28T21:36:50.261Z,11.63
2022-10-28T21:39:19.457Z,11.58
2022-10-28T21:41:48.227Z,11.54
2022-10-28T21:44:34.440Z,11.51
2022-10-28T21:47:03.281Z,11.48
2022-10-28T21:49:32.212Z,11.40
2022-10-28T21:52:01.099Z,11.34
2022-10-28T21:54:47.398Z,11.31
2022-10-28T21:57:16.501Z,11.28
2022-10-28T22:00:13.348Z,11.30
2022-10-28T22:02:42.957Z,11.36
2022-10-28T22:05:11.998Z,11.46
2022-10-28T22:07:58.436Z,11.55
2022-10-28T22:10:27.509Z,11.64
2022-10-28T22:13:19.978Z,11.72
2022-10-28T22:16:08.836Z,11.79
2022-10-28T22:18:38.904Z,11.84
2022-10-28T22:21:19.597Z,11.86
2022-10-28T22:23:49.147Z,11.94
2022-10-28T22:26:25.290Z,12.01
2022-10-28T22:28:54.827Z,12.01
2022-10-28T22:31:32.521Z,12.01
2022-10-28T22:34:06.326Z,12.07
2022-10-28T22:36:53.127Z,12.05
2022-10-28T22:39:23.167Z,12.10
2022-10-28T22:41:53.084Z,12.18
2022-10-28T22:48:18.046Z,12.32
2022-10-28T23:09:48.428Z,11.90
2022-10-28T23:13:25.264Z,11.91
2022-10-28T23:16:11.692Z,11.79
2022-10-28T23:30:03.800Z,11.36
2022-10-28T23:32:56.808Z,11.36
2022-10-28T23:35:50.089Z,11.44
2022-10-28T23:38:38.467Z,11.46
2022-10-28T23:41:28.150Z,11.55
2022-10-28T23:44:04.077Z,11.62
2022-10-28T23:46:44.766Z,11.68
2022-10-28T23:49:34.711Z,11.73
2022-10-28T23:52:13.196Z,11.76
2022-10-28T23:54:46.878Z,11.82
2022-10-28T23:57:33.628Z,11.88
