createdAt,value
2018-12-04T00:01:11.170Z,95004.70
2018-12-04T00:03:37.168Z,95008.27
2018-12-04T00:06:03.128Z,94998.28
2018-12-04T00:08:29.161Z,94994.11
2018-12-04T00:10:55.147Z,94991.14
2018-12-04T00:13:21.130Z,94993.34
2018-12-04T00:15:47.107Z,94998.64
2018-12-04T00:18:13.098Z,95000.81
2018-12-04T00:20:39.090Z,95001.22
2018-12-04T00:23:05.076Z,95006.32
2018-12-04T00:25:31.054Z,94997.05
2018-12-04T00:27:57.041Z,95000.37
2018-12-04T00:30:23.016Z,95002.51
2018-12-04T00:32:49.015Z,95001.86
2018-12-04T00:35:15.001Z,94994.87
2018-12-04T00:37:40.988Z,94996.00
2018-12-04T00:40:06.967Z,94997.57
2018-12-04T00:42:32.960Z,94988.03
2018-12-04T00:44:58.939Z,94981.16
2018-12-04T00:47:24.950Z,94986.42
2018-12-04T00:49:50.931Z,94977.16
2018-12-04T00:52:16.924Z,94971.49
2018-12-04T00:54:42.889Z,94979.95
2018-12-04T00:57:08.894Z,94981.33
2018-12-04T00:59:34.876Z,94981.11
2018-12-04T01:02:00.858Z,94972.10
2018-12-04T01:04:26.846Z,94971.66
2018-12-04T01:06:52.827Z,94963.45
2018-12-04T01:09:18.792Z,94963.64
2018-12-04T01:11:44.792Z,94959.52
2018-12-04T01:14:10.779Z,94950.81
2018-12-04T01:16:36.760Z,94951.62
2018-12-04T01:19:02.738Z,94943.58
2018-12-04T01:21:28.746Z,94938.61
2018-12-04T01:23:54.714Z,94947.83
2018-12-04T01:26:20.721Z,94934.31
2018-12-04T01:28:46.708Z,94935.86
2018-12-04T01:31:12.696Z,94931.20
2018-12-04T01:33:38.671Z,94929.83
2018-12-04T01:36:04.665Z,94935.90
2018-12-04T01:38:30.664Z,94928.86
2018-12-04T01:40:56.645Z,94929.43
2018-12-04T01:43:22.637Z,94929.22
2018-12-04T01:45:48.612Z,94933.11
2018-12-04T01:48:14.584Z,94934.52
2018-12-04T01:50:40.583Z,94927.80
2018-12-04T01:53:06.575Z,94929.83
2018-12-04T01:55:32.555Z,94929.83
2018-12-04T01:57:58.527Z,94925.66
2018-12-04T02:00:24.605Z,94930.14
2018-12-04T02:02:50.586Z,94925.45
2018-12-04T02:05:16.586Z,94913.49
2018-12-04T02:07:42.635Z,94918.63
2018-12-04T02:10:08.560Z,94923.31
2018-12-04T02:12:34.525Z,94926.42
2018-12-04T02:15:00.528Z,94924.86
2018-12-04T02:17:26.509Z,94925.14
2018-12-04T02:19:52.504Z,94925.14
2018-12-04T02:22:18.536Z,94924.69
2018-12-04T02:24:44.511Z,94925.87
2018-12-04T02:27:10.489Z,94930.40
2018-12-04T02:29:36.498Z,94926.27
2018-12-04T02:32:02.477Z,94926.63
2018-12-04T02:34:28.466Z,94927.65
2018-12-04T02:36:54.455Z,94924.08
2018-12-04T02:39:20.454Z,94924.49
2018-12-04T02:41:46.423Z,94917.98
2018-12-04T02:44:12.419Z,94922.15
2018-12-04T02:46:38.411Z,94919.19
2018-12-04T02:49:04.384Z,94920.00
2018-12-04T02:51:30.357Z,94922.10
2018-12-04T02:53:56.350Z,94919.31
2018-12-04T02:56:22.342Z,94910.89
2018-12-04T02:58:48.317Z,94909.56
2018-12-04T03:01:14.308Z,94910.53
2018-12-04T03:03:40.289Z,94915.59
2018-12-04T03:06:06.262Z,94912.27
2018-12-04T03:08:32.265Z,94907.58
2018-12-04T03:10:58.258Z,94915.42
2018-12-04T03:13:24.239Z,94917.41
2018-12-04T03:15:50.208Z,94908.55
2018-12-04T03:18:16.211Z,94908.14
2018-12-04T03:20:42.179Z,94905.80
2018-12-04T03:23:08.182Z,94904.59
2018-12-04T03:25:34.168Z,94911.06
2018-12-04T03:28:00.157Z,94908.31
2018-12-04T03:30:26.171Z,94907.34
2018-12-04T03:32:52.174Z,94910.89
2018-12-04T03:35:18.173Z,94909.52
2018-12-04T03:37:44.143Z,94906.89
2018-12-04T03:40:10.140Z,94909.69
2018-12-04T03:42:36.126Z,94906.94
2018-12-04T03:45:02.095Z,94911.06
2018-12-04T03:47:28.092Z,94910.53
2018-12-04T03:49:54.085Z,94906.20
2018-12-04T03:52:20.078Z,94909.97
2018-12-04T03:54:46.045Z,94908.67
2018-12-04T03:57:12.040Z,94907.17
2018-12-04T03:59:38.016Z,94899.85
2018-12-04T04:02:04.004Z,94911.66
2018-12-04T04:04:29.983Z,94912.48
2018-12-04T04:06:55.962Z,94911.83
2018-12-04T04:09:21.938Z,94908.10
2018-12-04T04:11:47.942Z,94911.62
2018-12-04T04:14:13.928Z,94903.62
2018-12-04T04:16:39.909Z,94908.76
2018-12-04T04:19:05.905Z,94901.44
2018-12-04T04:21:31.896Z,94906.73
2018-12-04T04:23:57.880Z,94900.78
2018-12-04T04:26:23.882Z,94906.98
2018-12-04T04:28:49.897Z,94907.17
2018-12-04T04:31:15.894Z,94905.97
2018-12-04T04:33:41.867Z,94908.10
2018-12-04T04:36:07.868Z,94908.50
2018-12-04T04:38:33.856Z,94909.28
2018-12-04T04:40:59.857Z,94910.86
2018-12-04T04:43:25.927Z,94913.45
2018-12-04T04:45:51.921Z,94915.23
2018-12-04T04:48:17.908Z,94913.41
2018-12-04T04:50:43.900Z,94911.83
2018-12-04T04:53:09.905Z,94909.64
2018-12-04T04:55:35.864Z,94909.84
2018-12-04T04:58:01.873Z,94913.61
2018-12-04T05:00:27.843Z,94911.06
2018-12-04T05:02:53.824Z,94903.13
2018-12-04T05:05:19.960Z,94900.70
2018-12-04T05:07:45.972Z,94900.06
2018-12-04T05:10:11.944Z,94899.24
2018-12-04T05:12:37.926Z,94893.95
2018-12-04T05:15:03.932Z,94898.48
2018-12-04T05:17:29.909Z,94902.16
2018-12-04T05:19:55.898Z,94898.84
2018-12-04T05:22:21.933Z,94895.69
2018-12-04T05:24:47.909Z,94889.95
2018-12-04T05:27:13.890Z,94885.61
2018-12-04T05:29:39.984Z,94892.33
2018-12-04T05:32:05.980Z,94896.69
2018-12-04T05:34:31.974Z,94896.20
2018-12-04T05:36:57.976Z,94898.34
2018-12-04T05:39:23.959Z,94892.99
2018-12-04T05:41:49.948Z,94893.96
2018-12-04T05:44:15.951Z,94894.58
2018-12-04T05:46:41.994Z,94898.09
2018-12-04T05:49:07.962Z,94896.31
2018-12-04T05:51:33.998Z,94897.89
2018-12-04T05:54:00.004Z,94899.63
2018-12-04T05:56:26.026Z,94903.55
2018-12-04T05:58:51.981Z,94896.76
2018-12-04T06:01:17.985Z,94897.02
2018-12-04T06:03:43.968Z,94897.62
2018-12-04T06:06:09.945Z,94905.66
2018-12-04T06:08:35.961Z,94901.02
2018-12-04T06:11:01.950Z,94903.77
2018-12-04T06:13:27.933Z,94911.81
2018-12-04T06:15:53.932Z,94918.73
2018-12-04T06:18:19.942Z,94917.36
2018-12-04T06:20:45.955Z,94924.03
2018-12-04T06:23:12.028Z,94922.86
2018-12-04T06:25:38.032Z,94921.08
2018-12-04T06:28:04.002Z,94920.34
2018-12-04T06:30:29.977Z,94926.82
2018-12-04T06:32:55.996Z,94925.20
2018-12-04T06:35:22.485Z,94921.93
2018-12-04T06:37:48.301Z,94932.94
2018-12-04T06:40:14.289Z,94928.00
2018-12-04T06:42:40.276Z,94931.80
2018-12-04T06:45:06.277Z,94928.84
2018-12-04T06:47:32.266Z,94931.80
2018-12-04T06:49:58.263Z,94934.75
2018-12-04T06:52:24.269Z,94931.55
2018-12-04T06:54:50.402Z,94930.47
2018-12-04T06:57:16.495Z,94932.00
2018-12-04T06:59:42.374Z,94934.39
2018-12-04T07:02:08.361Z,94939.07
2018-12-04T07:04:34.350Z,94932.05
2018-12-04T07:07:00.345Z,94933.58
2018-12-04T07:09:26.322Z,94934.59
2018-12-04T07:11:52.326Z,94930.67
2018-12-04T07:14:18.299Z,94929.45
2018-12-04T07:16:44.280Z,94925.13
2018-12-04T07:19:10.279Z,94932.98
2018-12-04T07:21:36.250Z,94917.52
2018-12-04T07:24:02.245Z,94933.34
2018-12-04T07:26:28.229Z,94929.17
2018-12-04T07:28:54.236Z,94921.84
2018-12-04T07:31:20.195Z,94935.38
2018-12-04T07:33:46.226Z,94932.03
2018-12-04T07:36:12.207Z,94933.70
2018-12-04T07:38:38.298Z,94938.39
2018-12-04T07:41:04.284Z,94939.51
2018-12-04T07:43:30.428Z,94943.03
2018-12-04T07:45:56.393Z,94945.13
2018-12-04T07:48:22.408Z,94938.13
2018-12-04T07:50:48.385Z,94940.84
2018-12-04T07:53:14.385Z,94940.24
2018-12-04T07:55:40.376Z,94938.45
2018-12-04T07:58:06.373Z,94944.92
2018-12-04T08:00:32.367Z,94940.03
2018-12-04T08:02:58.371Z,94940.20
2018-12-04T08:05:24.414Z,94942.90
2018-12-04T08:07:50.470Z,94942.90
2018-12-04T08:10:16.448Z,94944.63
2018-12-04T08:12:42.441Z,94945.39
2018-12-04T08:15:08.404Z,94945.39
2018-12-04T08:17:34.398Z,94943.21
2018-12-04T08:20:00.408Z,94937.03
2018-12-04T08:22:26.408Z,94938.31
2018-12-04T08:24:52.372Z,94942.73
2018-12-04T08:27:18.355Z,94942.08
2018-12-04T08:29:44.352Z,94943.81
2018-12-04T08:32:10.345Z,94939.69
2018-12-04T08:34:36.336Z,94944.19
2018-12-04T08:37:02.331Z,94941.67
2018-12-04T08:39:28.313Z,94941.31
2018-12-04T08:41:54.308Z,94936.22
2018-12-04T08:44:20.287Z,94936.72
2018-12-04T08:46:46.279Z,94934.89
2018-12-04T08:49:12.266Z,94931.78
2018-12-04T08:51:38.270Z,94929.80
2018-12-04T08:54:04.249Z,94937.53
2018-12-04T08:56:30.234Z,94928.91
2018-12-04T08:58:56.265Z,94924.70
2018-12-04T09:01:22.262Z,94920.38
2018-12-04T09:03:48.276Z,94919.37
2018-12-04T09:06:14.278Z,94917.63
2018-12-04T09:08:40.310Z,94916.57
2018-12-04T09:11:06.996Z,94911.43
2018-12-04T09:13:33.072Z,94913.06
2018-12-04T09:15:59.074Z,94910.14
2018-12-04T09:18:25.657Z,94914.80
2018-12-04T09:20:51.651Z,94910.31
2018-12-04T09:23:17.628Z,94905.12
2018-12-04T09:25:43.724Z,94905.58
2018-12-04T09:28:09.931Z,94899.06
2018-12-04T09:30:36.295Z,94895.91
2018-12-04T09:33:02.256Z,94891.26
2018-12-04T09:35:28.246Z,94886.81
2018-12-04T09:37:54.236Z,94889.73
2018-12-04T09:40:20.229Z,94881.67
2018-12-04T09:42:46.220Z,94878.88
2018-12-04T09:45:12.231Z,94880.22
2018-12-04T09:47:38.223Z,94880.83
2018-12-04T09:50:04.207Z,94872.17
2018-12-04T09:52:30.198Z,94870.84
2018-12-04T09:54:56.364Z,94871.97
2018-12-04T09:57:22.336Z,94871.04
2018-12-04T09:59:48.418Z,94870.89
2018-12-04T10:02:14.377Z,94860.41
2018-12-04T10:04:40.723Z,94855.32
2018-12-04T10:07:06.491Z,94859.04
2018-12-04T10:09:32.478Z,94848.48
2018-12-04T10:11:58.479Z,94853.83
2018-12-04T10:14:24.515Z,94847.80
2018-12-04T10:16:50.490Z,94851.48
2018-12-04T10:19:16.502Z,94843.88
2018-12-04T10:21:42.524Z,94834.82
2018-12-04T10:24:08.534Z,94837.37
2018-12-04T10:26:34.572Z,94834.47
2018-12-04T10:29:00.579Z,94833.85
2018-12-04T10:31:26.547Z,94835.84
2018-12-04T10:33:52.544Z,94830.66
2018-12-04T10:36:18.629Z,94829.28
2018-12-04T10:38:44.659Z,94827.59
2018-12-04T10:41:10.638Z,94822.89
2018-12-04T10:43:36.634Z,94827.47
2018-12-04T10:46:02.658Z,94822.73
2018-12-04T10:48:28.640Z,94819.00
2018-12-04T10:50:54.631Z,94815.66
2018-12-04T10:53:20.629Z,94822.33
2018-12-04T10:55:46.611Z,94816.46
2018-12-04T10:58:12.595Z,94819.00
2018-12-04T11:00:38.629Z,94808.94
2018-12-04T11:03:04.621Z,94812.13
2018-12-04T11:05:30.855Z,94807.12
2018-12-04T11:07:56.625Z,94816.59
2018-12-04T11:10:22.593Z,94814.28
2018-12-04T11:12:48.575Z,94811.94
2018-12-04T11:15:14.590Z,94811.20
2018-12-04T11:17:40.587Z,94808.01
2018-12-04T11:20:06.559Z,94811.20
2018-12-04T11:22:32.558Z,94810.88
2018-12-04T11:24:58.536Z,94813.47
2018-12-04T11:27:24.527Z,94814.52
2018-12-04T11:29:50.505Z,94810.36
2018-12-04T11:32:16.511Z,94810.20
2018-12-04T11:34:42.487Z,94804.89
2018-12-04T11:37:08.480Z,94801.13
2018-12-04T11:39:34.465Z,94799.92
2018-12-04T11:42:00.461Z,94803.92
2018-12-04T11:44:26.434Z,94806.80
2018-12-04T11:46:52.435Z,94803.12
2018-12-04T11:49:18.425Z,94805.83
2018-12-04T11:51:44.439Z,94801.95
2018-12-04T11:54:10.429Z,94798.59
2018-12-04T11:56:36.422Z,94797.62
2018-12-04T11:59:02.423Z,94793.73
2018-12-04T12:01:28.414Z,94792.92
2018-12-04T12:03:54.397Z,94791.52
2018-12-04T12:06:20.413Z,94796.89
2018-12-04T12:08:46.418Z,94792.36
2018-12-04T12:11:12.408Z,94793.33
2018-12-04T12:13:38.404Z,94785.25
2018-12-04T12:16:04.400Z,94787.63
2018-12-04T12:18:30.387Z,94795.31
2018-12-04T12:20:56.385Z,94794.87
2018-12-04T12:23:22.377Z,94791.19
2018-12-04T12:25:48.371Z,94792.12
2018-12-04T12:28:14.477Z,94791.75
2018-12-04T12:30:40.457Z,94799.56
2018-12-04T12:33:06.448Z,94791.15
2018-12-04T12:35:32.473Z,94790.95
2018-12-04T12:37:58.442Z,94792.52
2018-12-04T12:40:24.425Z,94794.70
2018-12-04T12:42:50.437Z,94793.53
2018-12-04T12:45:16.457Z,94797.09
2018-12-04T12:47:42.453Z,94801.78
2018-12-04T12:50:08.485Z,94798.47
2018-12-04T12:52:34.471Z,94801.74
2018-12-04T12:55:00.444Z,94801.66
2018-12-04T12:57:26.466Z,94800.24
2018-12-04T12:59:52.452Z,94803.73
2018-12-04T13:02:18.417Z,94806.88
2018-12-04T13:04:44.420Z,94802.55
2018-12-04T13:07:10.417Z,94807.64
2018-12-04T13:09:36.410Z,94807.48
2018-12-04T13:12:02.429Z,94806.35
2018-12-04T13:14:28.425Z,94800.58
2018-12-04T13:16:54.387Z,94807.28
2018-12-04T13:19:20.393Z,94804.98
2018-12-04T13:21:46.368Z,94801.95
2018-12-04T13:24:12.392Z,94807.28
2018-12-04T13:26:38.381Z,94804.73
2018-12-04T13:29:04.389Z,94799.03
2018-12-04T13:31:30.361Z,94798.99
2018-12-04T13:33:56.350Z,94801.91
2018-12-04T13:36:22.358Z,94803.08
2018-12-04T13:38:48.339Z,94799.80
2018-12-04T13:41:14.313Z,94806.67
2018-12-04T13:43:40.320Z,94805.30
2018-12-04T13:46:06.317Z,94807.32
2018-12-04T13:48:32.294Z,94812.98
2018-12-04T13:50:58.278Z,94808.33
2018-12-04T13:53:24.274Z,94806.96
2018-12-04T13:55:50.289Z,94815.05
2018-12-04T13:58:16.277Z,94815.41
2018-12-04T14:00:42.256Z,94817.31
2018-12-04T14:03:08.245Z,94813.83
2018-12-04T14:05:34.263Z,94815.25
2018-12-04T14:08:00.277Z,94810.55
2018-12-04T14:10:26.221Z,94809.50
2018-12-04T14:12:52.230Z,94812.45
2018-12-04T14:15:18.279Z,94808.38
2018-12-04T14:17:44.264Z,94803.08
2018-12-04T14:20:10.267Z,94806.64
2018-12-04T14:22:36.239Z,94813.55
2018-12-04T14:25:02.242Z,94811.13
2018-12-04T14:27:28.210Z,94816.05
2018-12-04T14:29:54.249Z,94812.54
2018-12-04T14:32:20.220Z,94808.57
2018-12-04T14:34:46.188Z,94816.66
2018-12-04T14:37:12.180Z,94820.67
2018-12-04T14:39:38.200Z,94820.67
2018-12-04T14:42:04.253Z,94819.98
2018-12-04T14:44:30.258Z,94818.16
2018-12-04T14:46:56.270Z,94815.86
2018-12-04T14:49:22.308Z,94815.25
2018-12-04T14:51:48.301Z,94815.08
2018-12-04T14:54:14.319Z,94815.69
2018-12-04T14:56:40.346Z,94816.14
2018-12-04T14:59:06.315Z,94812.38
2018-12-04T15:01:32.323Z,94814.16
2018-12-04T15:03:58.287Z,94818.08
2018-12-04T15:06:24.332Z,94817.27
2018-12-04T15:08:50.316Z,94819.66
2018-12-04T15:11:16.337Z,94825.73
2018-12-04T15:13:42.315Z,94828.08
2018-12-04T15:16:08.285Z,94832.92
2018-12-04T15:18:34.279Z,94830.34
2018-12-04T15:21:00.278Z,94827.38
2018-12-04T15:23:26.284Z,94830.70
2018-12-04T15:25:52.252Z,94829.73
2018-12-04T15:28:18.311Z,94832.08
2018-12-04T15:30:44.289Z,94840.16
2018-12-04T15:33:10.266Z,94834.98
2018-12-04T15:35:36.302Z,94836.36
2018-12-04T15:38:02.255Z,94848.09
2018-12-04T15:40:28.235Z,94844.77
2018-12-04T15:42:54.271Z,94841.41
2018-12-04T15:45:20.246Z,94845.30
2018-12-04T15:47:46.235Z,94840.96
2018-12-04T15:50:12.241Z,94840.92
2018-12-04T15:52:38.298Z,94837.77
2018-12-04T15:55:04.305Z,94847.59
2018-12-04T15:57:30.283Z,94855.83
2018-12-04T15:59:56.275Z,94853.86
2018-12-04T16:02:22.257Z,94853.34
2018-12-04T16:04:48.224Z,94853.12
2018-12-04T16:07:14.393Z,94863.89
2018-12-04T16:09:40.381Z,94861.38
2018-12-04T16:12:06.419Z,94856.48
2018-12-04T16:14:32.422Z,94856.09
2018-12-04T16:16:58.417Z,94852.41
2018-12-04T16:19:24.392Z,94843.96
2018-12-04T16:21:50.429Z,94855.09
2018-12-04T16:24:16.439Z,94856.25
2018-12-04T16:26:42.420Z,94849.83
2018-12-04T16:29:08.462Z,94855.13
2018-12-04T16:31:34.514Z,94849.63
2018-12-04T16:34:00.504Z,94866.48
2018-12-04T16:36:26.506Z,94860.46
2018-12-04T16:38:52.509Z,94866.00
2018-12-04T16:41:18.505Z,94870.78
2018-12-04T16:43:44.474Z,94862.45
2018-12-04T16:46:10.485Z,94866.37
2018-12-04T16:48:36.480Z,94872.28
2018-12-04T16:51:02.474Z,94867.09
2018-12-04T16:53:28.448Z,94864.39
2018-12-04T16:55:54.499Z,94871.14
2018-12-04T16:58:20.469Z,94866.17
2018-12-04T17:00:46.468Z,94861.03
2018-12-04T17:03:12.454Z,94859.21
2018-12-04T17:05:38.445Z,94867.87
2018-12-04T17:08:04.459Z,94864.39
2018-12-04T17:10:30.493Z,94862.78
2018-12-04T17:12:56.497Z,94864.14
2018-12-04T17:15:22.499Z,94874.70
2018-12-04T17:17:48.518Z,94868.68
2018-12-04T17:20:14.504Z,94866.90
2018-12-04T17:22:40.538Z,94876.41
2018-12-04T17:25:06.544Z,94881.10
2018-12-04T17:27:32.540Z,94875.52
2018-12-04T17:29:58.522Z,94879.24
2018-12-04T17:32:24.506Z,94881.99
2018-12-04T17:34:50.505Z,94891.66
2018-12-04T17:37:16.523Z,94885.88
2018-12-04T17:39:42.489Z,94889.06
2018-12-04T17:42:08.501Z,94890.20
2018-12-04T17:44:40.245Z,94894.00
2018-12-04T17:47:00.476Z,94892.67
2018-12-04T17:49:26.536Z,94886.92
2018-12-04T17:51:52.516Z,94902.06
2018-12-04T17:54:18.516Z,94902.91
2018-12-04T17:56:44.499Z,94909.67
2018-12-04T17:59:10.524Z,94910.77
2018-12-04T18:01:36.462Z,94915.33
2018-12-04T18:04:02.481Z,94911.97
2018-12-04T18:06:28.468Z,94925.53
2018-12-04T18:08:54.456Z,94926.91
2018-12-04T18:11:20.421Z,94930.91
2018-12-04T18:13:46.418Z,94922.13
2018-12-04T18:16:12.442Z,94919.14
2018-12-04T18:18:38.448Z,94923.63
2018-12-04T18:21:04.431Z,94929.09
2018-12-04T18:23:30.419Z,94925.98
2018-12-04T18:25:56.403Z,94923.59
2018-12-04T18:28:22.416Z,94931.80
2018-12-04T18:30:48.404Z,94931.19
2018-12-04T18:33:14.389Z,94937.27
2018-12-04T18:35:40.379Z,94942.20
2018-12-04T18:38:06.355Z,94938.39
2018-12-04T18:40:32.344Z,94940.37
2018-12-04T18:42:58.325Z,94940.54
2018-12-04T18:45:24.316Z,94939.08
2018-12-04T18:47:52.502Z,94936.69
2018-12-04T18:50:18.490Z,94941.30
2018-12-04T18:52:44.495Z,94937.38
2018-12-04T18:55:10.467Z,94936.65
2018-12-04T18:57:36.477Z,94949.80
2018-12-04T19:00:02.474Z,94934.45
2018-12-04T19:02:28.457Z,94940.48
2018-12-04T19:04:54.429Z,94936.52
2018-12-04T19:07:20.434Z,94943.19
2018-12-04T19:09:46.427Z,94943.23
2018-12-04T19:12:12.430Z,94946.95
2018-12-04T19:14:38.423Z,94943.23
2018-12-04T19:17:04.413Z,94941.09
2018-12-04T19:19:30.399Z,94937.66
2018-12-04T19:21:56.397Z,94948.91
2018-12-04T19:24:22.444Z,94952.55
2018-12-04T19:26:48.436Z,94950.20
2018-12-04T19:29:14.416Z,94960.80
2018-12-04T19:31:40.422Z,94960.55
2018-12-04T19:34:06.453Z,94959.16
2018-12-04T19:36:32.463Z,94957.20
2018-12-04T19:38:58.458Z,94958.16
2018-12-04T19:41:24.453Z,94964.31
2018-12-04T19:43:56.332Z,94957.84
2018-12-04T19:46:16.580Z,94966.61
2018-12-04T19:48:42.558Z,94956.54
2018-12-04T19:51:08.543Z,94955.81
2018-12-04T19:53:34.532Z,94947.52
2018-12-04T19:56:00.506Z,94948.05
2018-12-04T19:58:26.493Z,94941.73
2018-12-04T20:00:52.482Z,94951.71
2018-12-04T20:03:18.475Z,94961.72
2018-12-04T20:05:44.463Z,94965.51
2018-12-04T20:08:10.436Z,94970.66
2018-12-04T20:10:36.431Z,94958.52
2018-12-04T20:13:02.399Z,94961.11
2018-12-04T20:15:28.405Z,94963.50
2018-12-04T20:17:54.387Z,94962.29
2018-12-04T20:20:20.381Z,94963.86
2018-12-04T20:22:47.672Z,94969.93
2018-12-04T20:25:12.353Z,94971.30
2018-12-04T20:27:38.324Z,94966.82
2018-12-04T20:30:04.360Z,94964.76
2018-12-04T20:32:30.347Z,94961.77
2018-12-04T20:34:56.342Z,94966.95
2018-12-04T20:37:22.324Z,94966.02
2018-12-04T20:39:48.303Z,94964.84
2018-12-04T20:42:14.294Z,94968.02
2018-12-04T20:44:40.330Z,94967.36
2018-12-04T20:47:06.379Z,94974.72
2018-12-04T20:49:33.463Z,94978.00
2018-12-04T20:51:59.450Z,94979.25
2018-12-04T20:54:25.435Z,94988.48
2018-12-04T20:56:51.407Z,94994.19
2018-12-04T20:59:17.412Z,94991.06
2018-12-04T21:01:43.435Z,94983.91
2018-12-04T21:04:09.418Z,94989.54
2018-12-04T21:06:36.177Z,94991.02
2018-12-04T21:09:02.181Z,94988.64
2018-12-04T21:11:28.837Z,94991.71
2018-12-04T21:13:55.028Z,95002.19
2018-12-04T21:16:21.018Z,95000.16
2018-12-04T21:18:47.020Z,95000.94
2018-12-04T21:21:15.301Z,95005.06
2018-12-04T21:23:43.218Z,95015.45
2018-12-04T21:26:09.237Z,95013.78
2018-12-04T21:28:35.240Z,95020.91
2018-12-04T21:31:03.202Z,95019.33
2018-12-04T21:33:29.179Z,95016.38
2018-12-04T21:35:55.158Z,95020.87
2018-12-04T21:38:21.162Z,95023.77
2018-12-04T21:40:47.155Z,95028.95
2018-12-04T21:43:13.135Z,95031.25
2018-12-04T21:45:39.101Z,95027.70
2018-12-04T21:48:05.105Z,95030.23
2018-12-04T21:50:31.074Z,95023.57
2018-12-04T21:52:57.862Z,95025.52
2018-12-04T21:55:23.055Z,95031.21
2018-12-04T21:57:49.046Z,95029.27
2018-12-04T22:00:15.023Z,95037.84
2018-12-04T22:02:41.028Z,95040.80
2018-12-04T22:05:07.007Z,95034.08
2018-12-04T22:07:32.990Z,95041.72
2018-12-04T22:09:58.987Z,95035.86
2018-12-04T22:12:24.975Z,95045.28
2018-12-04T22:14:50.949Z,95046.70
2018-12-04T22:17:16.949Z,95050.67
2018-12-04T22:19:42.949Z,95040.20
2018-12-04T22:22:08.941Z,95046.05
2018-12-04T22:24:34.927Z,95045.44
2018-12-04T22:27:00.911Z,95043.30
2018-12-04T22:29:26.885Z,95051.03
2018-12-04T22:31:52.926Z,95048.36
2018-12-04T22:34:18.904Z,95050.78
2018-12-04T22:36:44.892Z,95052.53
2018-12-04T22:39:10.875Z,95052.48
2018-12-04T22:41:36.875Z,95050.33
2018-12-04T22:44:02.879Z,95052.67
2018-12-04T22:46:28.855Z,95049.52
2018-12-04T22:48:54.839Z,95048.30
2018-12-04T22:51:20.826Z,95044.67
2018-12-04T22:53:46.797Z,95046.41
2018-12-04T22:56:12.795Z,95045.75
2018-12-04T22:58:38.777Z,95041.63
2018-12-04T23:01:04.775Z,95044.38
2018-12-04T23:03:30.740Z,95044.02
2018-12-04T23:05:56.739Z,95046.93
2018-12-04T23:08:22.712Z,95053.23
2018-12-04T23:10:48.712Z,95052.84
2018-12-04T23:13:14.702Z,95055.83
2018-12-04T23:15:40.695Z,95052.13
2018-12-04T23:18:06.671Z,95055.80
2018-12-04T23:20:32.656Z,95053.98
2018-12-04T23:22:58.674Z,95063.50
2018-12-04T23:25:24.657Z,95061.11
2018-12-04T23:27:50.636Z,95061.87
2018-12-04T23:30:16.655Z,95065.45
2018-12-04T23:32:42.628Z,95067.17
2018-12-04T23:35:08.638Z,95063.25
2018-12-04T23:37:34.613Z,95069.27
2018-12-04T23:40:00.595Z,95068.46
2018-12-04T23:42:26.567Z,95072.38
2018-12-04T23:44:52.567Z,95072.78
2018-12-04T23:47:18.535Z,95072.98
2018-12-04T23:49:44.561Z,95079.24
2018-12-04T23:52:10.539Z,95081.59
2018-12-04T23:54:36.522Z,95085.87
2018-12-04T23:57:02.495Z,95082.75
2018-12-04T23:59:28.491Z,95086.48
