createdAt,value
2019-05-06T00:02:34.092Z,8.03
2019-05-06T00:08:40.454Z,9.93
2019-05-06T00:14:44.997Z,12.00
2019-05-06T00:20:49.896Z,8.30
2019-05-06T00:26:57.694Z,10.27
2019-05-06T00:33:04.235Z,13.70
2019-05-06T00:39:25.972Z,11.40
2019-05-06T00:45:30.520Z,13.27
2019-05-06T00:51:35.065Z,15.80
2019-05-06T00:57:45.808Z,8.73
2019-05-06T01:03:50.355Z,7.83
2019-05-06T01:09:54.898Z,11.50
2019-05-06T01:15:59.457Z,18.77
2019-05-06T01:22:04.661Z,14.97
2019-05-06T01:28:09.322Z,13.10
2019-05-06T01:34:13.929Z,11.60
2019-05-06T01:40:29.349Z,13.67
2019-05-06T01:46:34.109Z,7.43
2019-05-06T01:52:38.713Z,13.70
2019-05-06T01:58:43.974Z,11.23
2019-05-06T02:04:48.577Z,16.77
2019-05-06T02:10:54.567Z,8.03
2019-05-06T02:16:59.301Z,8.00
2019-05-06T02:23:05.493Z,14.37
2019-05-06T02:29:15.228Z,17.93
2019-05-06T02:35:27.428Z,10.03
2019-05-06T02:41:33.717Z,11.60
2019-05-06T02:47:43.158Z,14.53
2019-05-06T02:53:47.856Z,12.73
2019-05-06T02:59:55.223Z,11.00
2019-05-06T03:05:58.694Z,12.10
2019-05-06T03:12:03.911Z,8.13
2019-05-06T03:18:08.695Z,10.70
2019-05-06T03:24:15.764Z,17.57
2019-05-06T03:30:24.984Z,12.10
2019-05-06T03:36:33.063Z,13.03
2019-05-06T03:42:33.510Z,9.63
2019-05-06T03:48:48.723Z,10.50
2019-05-06T03:54:53.982Z,10.03
2019-05-06T04:00:59.118Z,10.87
2019-05-06T04:07:04.050Z,11.40
2019-05-06T04:13:13.511Z,17.53
2019-05-06T04:19:16.983Z,8.30
2019-05-06T04:25:43.860Z,9.17
2019-05-06T04:31:49.367Z,11.83
2019-05-06T04:37:54.204Z,16.57
2019-05-06T04:43:58.873Z,9.53
2019-05-06T04:50:04.750Z,11.80
2019-05-06T04:56:10.108Z,12.40
2019-05-06T05:02:15.042Z,11.63
2019-05-06T05:08:22.332Z,15.23
2019-05-06T05:14:29.314Z,12.20
2019-05-06T05:20:39.707Z,21.40
2019-05-06T05:26:45.090Z,14.80
2019-05-06T05:32:47.891Z,12.40
2019-05-06T05:38:52.522Z,10.97
2019-05-06T05:44:57.125Z,11.23
2019-05-06T05:51:03.360Z,13.10
2019-05-06T05:57:08.195Z,17.10
2019-05-06T06:03:12.854Z,15.30
2019-05-06T06:09:17.487Z,8.07
2019-05-06T06:15:42.233Z,14.80
2019-05-06T06:21:48.193Z,20.63
2019-05-06T06:27:53.229Z,14.70
2019-05-06T06:34:05.666Z,13.77
2019-05-06T06:40:13.106Z,16.53
2019-05-06T06:46:18.089Z,17.33
2019-05-06T06:52:23.262Z,12.00
2019-05-06T06:58:32.330Z,10.17
2019-05-06T07:04:38.888Z,23.57
2019-05-06T07:10:43.704Z,7.77
2019-05-06T07:16:48.351Z,13.43
2019-05-06T07:22:53.090Z,13.30
2019-05-06T07:28:57.632Z,10.47
2019-05-06T07:35:02.484Z,8.97
2019-05-06T07:41:08.765Z,14.30
2019-05-06T07:47:17.902Z,10.80
2019-05-06T07:53:22.551Z,7.23
2019-05-06T07:59:27.111Z,8.00
2019-05-06T08:05:32.459Z,9.47
2019-05-06T08:11:37.490Z,7.27
2019-05-06T08:17:42.663Z,9.10
2019-05-06T08:23:48.954Z,6.27
2019-05-06T08:29:53.586Z,9.70
2019-05-06T08:36:10.572Z,7.63
2019-05-06T08:42:06.021Z,6.50
2019-05-06T08:48:12.818Z,13.23
2019-05-06T08:54:35.031Z,7.30
2019-05-06T09:00:49.132Z,6.93
2019-05-06T09:06:53.762Z,8.07
2019-05-06T09:12:58.300Z,5.80
2019-05-06T09:19:04.496Z,7.17
2019-05-06T09:25:12.859Z,8.73
2019-05-06T09:31:19.134Z,9.77
2019-05-06T09:37:24.323Z,5.43
2019-05-06T09:43:29.067Z,3.73
2019-05-06T09:49:35.428Z,5.87
2019-05-06T09:55:44.683Z,9.87
2019-05-06T10:01:49.694Z,8.73
2019-05-06T10:07:54.392Z,7.97
2019-05-06T10:13:58.955Z,6.97
2019-05-06T10:20:04.790Z,8.40
2019-05-06T10:26:09.579Z,8.20
2019-05-06T10:32:22.466Z,6.33
2019-05-06T10:38:54.526Z,5.00
2019-05-06T10:45:32.416Z,6.90
2019-05-06T10:51:36.522Z,8.80
2019-05-06T10:57:43.064Z,4.40
2019-05-06T11:03:47.925Z,3.50
2019-05-06T11:09:53.258Z,7.30
2019-05-06T11:15:58.075Z,7.37
2019-05-06T11:22:03.723Z,4.27
2019-05-06T11:28:10.133Z,11.73
2019-05-06T11:34:32.716Z,4.70
2019-05-06T11:40:37.371Z,8.73
2019-05-06T11:46:42.928Z,6.17
2019-05-06T11:52:47.618Z,6.80
2019-05-06T11:58:53.892Z,4.30
2019-05-06T12:04:58.447Z,6.70
2019-05-06T12:11:03.108Z,6.13
2019-05-06T12:17:07.709Z,6.47
2019-05-06T12:23:15.569Z,5.03
2019-05-06T12:29:18.686Z,7.50
2019-05-06T12:35:23.389Z,5.53
2019-05-06T12:41:27.962Z,5.50
2019-05-06T12:47:42.511Z,7.53
2019-05-06T12:53:46.193Z,8.63
2019-05-06T12:59:52.848Z,5.30
2019-05-06T13:05:57.142Z,5.83
2019-05-06T13:12:03.851Z,6.57
2019-05-06T13:18:08.112Z,5.80
2019-05-06T13:24:12.749Z,6.30
2019-05-06T13:30:17.979Z,14.90
2019-05-06T13:36:22.961Z,7.87
2019-05-06T13:42:29.263Z,4.97
2019-05-06T13:48:35.523Z,6.87
2019-05-06T13:54:42.217Z,6.23
2019-05-06T14:00:47.074Z,6.63
2019-05-06T14:06:52.849Z,7.00
2019-05-06T14:12:57.578Z,5.47
2019-05-06T14:19:04.058Z,5.00
2019-05-06T14:25:22.770Z,27.97
2019-05-06T14:31:28.634Z,13.30
2019-05-06T14:37:33.209Z,5.27
2019-05-06T14:43:37.819Z,5.80
2019-05-06T14:49:43.164Z,7.53
2019-05-06T14:55:49.873Z,6.80
2019-05-06T15:01:54.442Z,6.47
2019-05-06T15:07:59.024Z,7.60
2019-05-06T15:14:04.402Z,5.90
2019-05-06T15:20:09.494Z,6.83
2019-05-06T15:26:14.128Z,5.23
2019-05-06T15:32:23.213Z,6.90
2019-05-06T15:38:29.491Z,8.77
2019-05-06T15:44:35.477Z,7.50
2019-05-06T15:50:43.223Z,6.90
2019-05-06T15:56:46.741Z,5.13
2019-05-06T16:02:53.078Z,8.70
2019-05-06T16:08:57.636Z,5.80
2019-05-06T16:15:02.671Z,8.23
2019-05-06T16:21:07.411Z,6.37
2019-05-06T16:27:12.491Z,5.20
2019-05-06T16:33:19.144Z,8.80
2019-05-06T16:39:23.466Z,10.27
2019-05-06T16:45:28.010Z,7.67
2019-05-06T16:51:32.731Z,7.60
2019-05-06T16:57:37.330Z,5.70
2019-05-06T17:03:46.537Z,7.70
2019-05-06T17:09:52.642Z,7.60
2019-05-06T17:15:57.328Z,8.97
2019-05-06T17:22:03.077Z,7.87
2019-05-06T17:28:22.214Z,5.20
2019-05-06T17:34:30.268Z,6.80
2019-05-06T17:40:34.906Z,12.57
2019-05-06T17:46:42.695Z,5.20
2019-05-06T17:52:47.389Z,8.50
2019-05-06T17:58:53.140Z,6.20
2019-05-06T18:04:58.885Z,11.07
2019-05-06T18:11:03.625Z,8.20
2019-05-06T18:17:08.203Z,11.87
2019-05-06T18:23:13.069Z,11.47
2019-05-06T18:29:17.736Z,9.13
2019-05-06T18:35:23.051Z,11.90
2019-05-06T18:41:29.415Z,7.57
2019-05-06T18:47:34.088Z,13.53
2019-05-06T18:53:38.632Z,18.93
2019-05-06T18:59:43.183Z,8.90
2019-05-06T19:05:48.010Z,11.13
2019-05-06T19:11:54.524Z,9.50
2019-05-06T19:17:59.326Z,13.10
2019-05-06T19:24:03.893Z,10.77
2019-05-06T19:30:09.455Z,14.43
2019-05-06T19:36:14.008Z,9.57
2019-05-06T19:42:18.549Z,9.30
2019-05-06T19:48:24.642Z,9.77
2019-05-06T19:54:29.367Z,16.37
2019-05-06T20:00:33.998Z,14.00
2019-05-06T20:06:40.182Z,19.90
2019-05-06T20:13:04.903Z,17.87
2019-05-06T20:19:07.870Z,19.43
2019-05-06T20:25:13.064Z,21.37
2019-05-06T20:31:17.609Z,13.90
2019-05-06T20:37:22.306Z,22.47
2019-05-06T20:43:26.998Z,25.43
2019-05-06T20:49:33.265Z,19.20
2019-05-06T20:55:38.077Z,19.10
2019-05-06T21:01:42.694Z,23.33
2019-05-06T21:07:47.232Z,17.03
2019-05-06T21:13:51.775Z,19.30
2019-05-06T21:19:56.914Z,18.23
2019-05-06T21:26:03.318Z,20.03
2019-05-06T21:32:07.693Z,20.37
2019-05-06T21:38:12.412Z,20.60
2019-05-06T21:44:17.067Z,22.77
2019-05-06T21:50:22.786Z,23.73
2019-05-06T21:56:27.525Z,20.20
2019-05-06T22:02:32.730Z,27.97
2019-05-06T22:08:37.440Z,26.47
2019-05-06T22:14:42.314Z,24.70
2019-05-06T22:21:07.034Z,22.30
2019-05-06T22:27:12.334Z,25.03
2019-05-06T22:33:17.082Z,32.87
2019-05-06T22:39:22.665Z,25.97
2019-05-06T22:45:27.403Z,26.50
2019-05-06T22:51:32.444Z,22.10
2019-05-06T22:57:37.187Z,22.80
2019-05-06T23:03:43.017Z,24.20
2019-05-06T23:09:47.859Z,27.97
2019-05-06T23:15:52.568Z,22.03
2019-05-06T23:21:57.128Z,19.23
2019-05-06T23:28:02.793Z,11.80
2019-05-06T23:34:07.573Z,16.13
2019-05-06T23:41:06.934Z,17.00
2019-05-06T23:48:06.349Z,13.47
2019-05-06T23:55:05.772Z,14.23
