createdAt,value
2023-04-12T06:29:49.165Z,9.00
2023-04-12T06:30:04.187Z,9.10
2023-04-12T06:30:10.330Z,8.90
2023-04-12T06:30:20.473Z,8.90
2023-04-12T06:30:30.477Z,8.90
2023-04-12T06:30:40.678Z,8.90
2023-04-12T06:30:50.784Z,8.70
2023-04-12T06:31:10.969Z,8.30
2023-04-12T06:31:21.123Z,8.10
2023-04-12T06:31:31.186Z,7.80
2023-04-12T06:31:41.459Z,8.00
2023-04-12T06:31:51.416Z,8.10
2023-04-12T06:32:01.536Z,8.10
2023-04-12T06:32:11.621Z,8.50
2023-04-12T06:32:21.821Z,8.60
2023-04-12T06:32:31.924Z,9.30
2023-04-12T06:32:42.189Z,9.00
2023-04-12T06:32:52.145Z,9.30
2023-04-12T06:33:02.275Z,9.60
2023-04-12T06:33:12.411Z,10.30
2023-04-12T06:33:23.477Z,10.40
2023-04-12T06:33:32.586Z,11.00
2023-04-12T06:33:42.801Z,11.50
2023-04-12T06:33:52.928Z,11.90
2023-04-12T06:34:03.135Z,12.10
2023-04-12T06:34:13.186Z,11.40
2023-04-12T06:34:34.729Z,10.30
2023-04-12T06:34:43.531Z,9.90
2023-04-12T06:34:53.591Z,9.50
2023-04-12T06:35:03.712Z,9.00
2023-04-12T06:35:13.814Z,8.80
2023-04-12T06:35:24.012Z,9.00
2023-04-12T06:35:34.058Z,9.90
2023-04-12T06:35:44.245Z,10.10
2023-04-12T06:35:54.280Z,10.20
2023-04-12T06:36:04.458Z,10.70
2023-04-12T06:36:14.547Z,11.60
2023-04-12T06:36:24.766Z,11.30
2023-04-12T06:36:34.909Z,10.90
2023-04-12T06:36:45.078Z,10.80
2023-04-12T06:36:55.143Z,11.20
2023-04-12T06:37:05.375Z,11.40
2023-04-12T06:37:15.419Z,11.10
2023-04-12T06:37:25.611Z,10.90
2023-04-12T06:37:35.630Z,10.70
2023-04-12T06:37:45.893Z,10.70
2023-04-12T06:37:55.981Z,10.40
2023-04-12T06:38:06.063Z,10.30
2023-04-12T06:38:16.100Z,10.40
2023-04-12T06:38:26.354Z,10.90
2023-04-12T06:38:36.334Z,11.00
2023-04-12T06:38:46.717Z,10.70
2023-04-12T06:38:57.829Z,10.40
2023-04-12T06:39:07.391Z,9.80
2023-04-12T06:39:16.950Z,9.20
2023-04-12T06:39:33.046Z,8.20
2023-04-12T06:39:39.980Z,8.30
2023-04-12T06:39:49.044Z,8.70
2023-04-12T06:39:59.173Z,9.50
2023-04-12T06:40:09.227Z,10.50
2023-04-12T06:40:19.570Z,12.00
2023-04-12T06:40:39.786Z,14.10
2023-04-12T06:40:50.540Z,14.70
2023-04-12T06:40:59.944Z,15.20
2023-04-12T06:41:10.963Z,15.60
2023-04-12T06:41:31.073Z,15.60
2023-04-12T06:41:37.093Z,16.20
2023-04-12T06:41:48.155Z,16.30
2023-04-12T06:41:57.279Z,17.00
2023-04-12T06:42:07.354Z,17.30
2023-04-12T06:42:17.538Z,18.00
2023-04-12T06:42:37.845Z,18.00
2023-04-12T06:42:48.074Z,18.00
2023-04-12T06:42:58.031Z,17.20
2023-04-12T06:43:08.257Z,17.30
2023-04-12T06:43:18.898Z,17.30
2023-04-12T06:43:28.665Z,17.80
2023-04-12T06:43:38.754Z,17.50
2023-04-12T06:43:48.614Z,17.70
2023-04-12T06:43:58.895Z,17.90
2023-04-12T06:44:08.902Z,17.60
2023-04-12T06:44:19.185Z,16.90
2023-04-12T06:44:29.196Z,16.20
2023-04-12T06:44:39.370Z,15.70
2023-04-12T06:44:49.466Z,15.60
2023-04-12T06:44:59.652Z,15.60
2023-04-12T06:45:09.637Z,15.50
2023-04-12T06:45:19.989Z,15.60
2023-04-12T06:45:29.994Z,15.80
2023-04-12T06:45:40.095Z,16.30
2023-04-12T06:45:50.110Z,16.60
2023-04-12T06:46:00.217Z,16.40
2023-04-12T06:46:10.384Z,16.20
2023-04-12T06:46:20.531Z,16.70
2023-04-12T06:46:30.774Z,16.30
2023-04-12T06:46:40.757Z,15.90
2023-04-12T06:46:50.844Z,15.00
2023-04-12T06:47:00.868Z,14.40
2023-04-12T06:47:10.945Z,14.00
2023-04-12T06:47:21.073Z,13.80
2023-04-12T06:47:31.238Z,13.60
2023-04-12T06:47:41.524Z,14.00
2023-04-12T06:47:51.506Z,14.30
2023-04-12T06:48:01.577Z,14.60
2023-04-12T06:48:11.666Z,14.80
2023-04-12T06:48:21.852Z,14.50
2023-04-12T06:48:31.945Z,14.60
2023-04-12T06:48:42.108Z,14.60
2023-04-12T06:48:52.250Z,14.60
2023-04-12T06:49:02.292Z,14.50
2023-04-12T06:49:12.403Z,14.60
2023-04-12T06:49:22.595Z,14.60
2023-04-12T06:49:32.601Z,15.10
2023-04-12T06:49:42.830Z,15.10
2023-04-12T06:49:54.118Z,15.40
2023-04-12T06:50:03.054Z,15.60
2023-04-12T06:50:13.194Z,15.30
2023-04-12T06:50:23.220Z,15.10
2023-04-12T06:50:33.311Z,14.90
2023-04-12T06:50:43.489Z,14.30
2023-04-12T06:50:53.624Z,14.40
2023-04-12T06:51:03.782Z,14.10
2023-04-12T06:51:13.834Z,14.30
2023-04-12T06:51:24.056Z,14.50
2023-04-12T06:51:34.105Z,14.30
2023-04-12T06:51:44.314Z,14.60
2023-04-12T06:51:54.402Z,14.10
2023-04-12T06:52:04.615Z,14.30
2023-04-12T06:52:14.711Z,14.50
2023-04-12T06:52:25.033Z,14.20
2023-04-12T06:52:34.992Z,14.10
2023-04-12T06:52:45.073Z,14.10
2023-04-12T06:52:55.155Z,14.20
2023-04-12T06:53:05.320Z,13.90
2023-04-12T06:53:15.477Z,13.70
2023-04-12T06:53:25.560Z,13.90
2023-04-12T06:53:35.706Z,13.70
2023-04-12T06:53:45.980Z,13.80
2023-04-12T06:53:56.092Z,13.90
2023-04-12T06:54:06.113Z,13.90
2023-04-12T06:54:16.173Z,14.10
2023-04-12T06:54:26.382Z,14.20
2023-04-12T06:54:36.950Z,14.20
2023-04-12T06:54:46.586Z,13.70
2023-04-12T06:54:56.796Z,13.40
2023-04-12T06:55:06.857Z,13.50
2023-04-12T06:55:17.034Z,13.30
2023-04-12T06:55:27.025Z,13.50
2023-04-12T06:55:37.106Z,13.40
2023-04-12T06:55:47.348Z,13.70
2023-04-12T06:55:58.431Z,13.60
2023-04-12T06:56:07.581Z,13.70
2023-04-12T06:56:18.928Z,13.90
2023-04-12T06:56:27.838Z,13.60
2023-04-12T06:56:37.956Z,13.70
2023-04-12T06:56:48.119Z,13.80
2023-04-12T06:57:08.315Z,13.80
2023-04-12T06:57:18.476Z,13.20
2023-04-12T06:57:28.587Z,13.10
2023-04-12T06:57:38.702Z,13.30
2023-04-12T06:57:48.793Z,13.20
2023-04-12T06:57:58.946Z,13.30
2023-04-12T06:58:09.046Z,13.80
2023-04-12T06:58:19.163Z,14.40
2023-04-12T06:58:29.407Z,14.50
2023-04-12T06:58:39.353Z,14.60
2023-04-12T06:58:49.813Z,14.70
2023-04-12T06:58:59.983Z,14.50
2023-04-12T06:59:09.802Z,14.20
2023-04-12T06:59:19.853Z,13.70
2023-04-12T06:59:30.015Z,13.50
2023-04-12T06:59:40.233Z,13.50
2023-04-12T06:59:50.232Z,13.50
2023-04-12T07:00:00.392Z,13.80
2023-04-12T07:00:10.598Z,14.40
2023-04-12T07:00:20.694Z,14.60
2023-04-12T07:00:30.689Z,15.00
2023-04-12T07:00:40.859Z,15.00
2023-04-12T07:00:50.991Z,15.30
2023-04-12T07:01:01.067Z,17.50
2023-04-12T07:01:11.183Z,18.70
2023-04-12T07:01:21.416Z,19.20
2023-04-12T07:01:31.482Z,19.70
2023-04-12T07:01:42.295Z,19.70
2023-04-12T07:01:51.704Z,19.80
2023-04-12T07:02:01.943Z,17.70
2023-04-12T07:02:11.989Z,16.00
2023-04-12T07:02:22.115Z,15.40
2023-04-12T07:02:32.405Z,15.10
2023-04-12T07:02:42.443Z,15.60
2023-04-12T07:02:52.578Z,15.60
2023-04-12T07:03:02.568Z,15.70
2023-04-12T07:03:12.685Z,16.00
2023-04-12T07:03:24.523Z,16.30
2023-04-12T07:03:32.917Z,16.70
2023-04-12T07:03:43.007Z,16.10
2023-04-12T07:03:53.113Z,15.70
2023-04-12T07:04:03.362Z,15.70
2023-04-12T07:04:13.563Z,16.00
2023-04-12T07:04:33.701Z,15.30
2023-04-12T07:04:43.792Z,15.20
2023-04-12T07:04:53.921Z,15.20
2023-04-12T07:05:04.164Z,14.90
2023-04-12T07:05:14.182Z,14.80
2023-04-12T07:05:24.267Z,14.80
2023-04-12T07:05:34.340Z,15.10
2023-04-12T07:05:44.511Z,15.60
2023-04-12T07:05:54.609Z,15.90
2023-04-12T07:06:14.048Z,15.80
2023-04-12T07:06:29.994Z,15.50
2023-04-12T07:06:36.134Z,15.30
2023-04-12T07:06:45.905Z,15.00
2023-04-12T07:06:56.106Z,15.30
2023-04-12T07:07:06.358Z,15.30
2023-04-12T07:07:16.271Z,15.50
2023-04-12T07:07:36.534Z,14.80
2023-04-12T07:07:46.624Z,14.30
2023-04-12T07:07:56.777Z,13.90
2023-04-12T07:08:06.875Z,13.50
2023-04-12T07:08:17.004Z,13.10
2023-04-12T07:08:28.880Z,13.10
2023-04-12T07:08:37.202Z,13.20
2023-04-12T07:08:47.365Z,13.90
2023-04-12T07:08:57.616Z,14.30
2023-04-12T07:09:08.456Z,14.70
2023-04-12T07:09:17.764Z,15.00
2023-04-12T07:09:27.665Z,15.10
2023-04-12T07:09:37.895Z,14.90
2023-04-12T07:09:48.009Z,14.20
2023-04-12T07:09:58.171Z,14.20
2023-04-12T07:10:18.479Z,14.70
2023-04-12T07:10:28.583Z,15.50
2023-04-12T07:10:38.692Z,15.90
2023-04-12T07:10:48.805Z,16.10
2023-04-12T07:11:03.850Z,15.60
2023-04-12T07:11:20.795Z,15.30
2023-04-12T07:11:27.266Z,14.20
2023-04-12T07:11:34.835Z,13.90
2023-04-12T07:11:44.963Z,14.10
2023-04-12T07:11:55.034Z,14.50
2023-04-12T07:12:05.199Z,14.80
2023-04-12T07:12:15.477Z,15.90
2023-04-12T07:12:35.616Z,17.30
2023-04-12T07:12:45.779Z,17.50
2023-04-12T07:12:55.971Z,17.70
2023-04-12T07:13:06.077Z,17.60
2023-04-12T07:13:16.184Z,17.20
2023-04-12T07:13:26.445Z,16.60
2023-04-12T07:13:36.406Z,16.30
2023-04-12T07:13:46.604Z,16.90
2023-04-12T07:13:56.685Z,18.10
2023-04-12T07:14:06.790Z,19.20
2023-04-12T07:14:16.977Z,18.80
2023-04-12T07:14:27.060Z,18.90
2023-04-12T07:14:37.074Z,18.50
2023-04-12T07:14:47.277Z,17.60
2023-04-12T07:14:57.404Z,15.90
2023-04-12T07:15:07.656Z,14.60
2023-04-12T07:15:17.670Z,14.50
2023-04-12T07:15:27.767Z,14.60
2023-04-12T07:15:38.119Z,14.70
2023-04-12T07:15:48.038Z,14.60
2023-04-12T07:15:58.099Z,14.60
2023-04-12T07:16:08.205Z,14.50
2023-04-12T07:16:18.352Z,14.50
2023-04-12T07:16:28.440Z,13.40
2023-04-12T07:16:38.599Z,13.20
2023-04-12T07:16:48.858Z,13.30
2023-04-12T07:16:58.884Z,13.20
2023-04-12T07:17:08.978Z,13.20
2023-04-12T07:17:19.054Z,13.20
2023-04-12T07:17:29.165Z,13.40
2023-04-12T07:17:39.235Z,13.20
2023-04-12T07:17:49.644Z,13.30
2023-04-12T07:17:59.648Z,13.30
2023-04-12T07:18:09.886Z,13.00
2023-04-12T07:18:19.853Z,13.10
2023-04-12T07:18:30.007Z,12.80
2023-04-12T07:18:40.047Z,12.70
2023-04-12T07:18:50.281Z,12.30
2023-04-12T07:19:00.467Z,12.80
2023-04-12T07:19:10.478Z,12.80
2023-04-12T07:19:20.612Z,12.90
2023-04-12T07:19:31.748Z,13.20
2023-04-12T07:19:40.782Z,13.70
2023-04-12T07:19:51.006Z,14.20
2023-04-12T07:20:01.085Z,13.80
2023-04-12T07:20:11.197Z,14.00
2023-04-12T07:20:21.353Z,13.90
2023-04-12T07:20:31.568Z,13.80
2023-04-12T07:20:41.547Z,13.30
2023-04-12T07:20:51.719Z,12.30
2023-04-12T07:21:01.677Z,11.60
2023-04-12T07:21:11.874Z,10.60
2023-04-12T07:21:22.019Z,9.90
2023-04-12T07:21:32.231Z,9.30
2023-04-12T07:21:42.206Z,9.20
2023-04-12T07:21:52.414Z,9.50
2023-04-12T07:22:02.461Z,10.00
2023-04-12T07:22:14.045Z,10.00
2023-04-12T07:22:22.768Z,9.90
2023-04-12T07:22:33.033Z,9.80
2023-04-12T07:22:43.058Z,9.80
2023-04-12T07:22:53.245Z,9.90
2023-04-12T07:23:03.241Z,9.50
2023-04-12T07:23:13.371Z,10.10
2023-04-12T07:23:23.598Z,10.20
2023-04-12T07:23:33.602Z,10.50
2023-04-12T07:23:43.752Z,11.00
2023-04-12T07:23:53.964Z,11.20
2023-04-12T07:24:03.904Z,11.40
2023-04-12T07:24:14.207Z,11.30
2023-04-12T07:24:24.144Z,11.40
2023-04-12T07:24:34.368Z,11.40
2023-04-12T07:24:44.457Z,11.00
2023-04-12T07:24:54.598Z,10.90
2023-04-12T07:25:04.644Z,10.50
2023-04-12T07:25:14.819Z,9.90
2023-04-12T07:25:24.918Z,9.70
2023-04-12T07:25:35.144Z,9.30
2023-04-12T07:25:45.259Z,9.30
2023-04-12T07:25:55.370Z,9.30
2023-04-12T07:26:05.447Z,9.30
2023-04-12T07:26:15.523Z,9.60
2023-04-12T07:26:25.663Z,9.50
2023-04-12T07:26:35.802Z,9.50
2023-04-12T07:26:46.073Z,9.40
2023-04-12T07:26:56.225Z,9.10
2023-04-12T07:27:06.261Z,9.00
2023-04-12T07:27:16.522Z,9.10
2023-04-12T07:27:26.416Z,9.20
2023-04-12T07:27:36.524Z,9.50
2023-04-12T07:27:46.563Z,9.30
2023-04-12T07:27:56.705Z,9.00
2023-04-12T07:28:08.958Z,9.10
2023-04-12T07:28:17.064Z,8.80
2023-04-12T07:28:27.128Z,8.70
2023-04-12T07:28:37.314Z,8.20
2023-04-12T07:28:47.468Z,8.20
2023-04-12T07:28:57.617Z,8.40
2023-04-12T07:29:07.654Z,8.10
2023-04-12T07:29:17.786Z,8.40
2023-04-12T07:29:27.939Z,8.10
2023-04-12T07:29:38.188Z,8.40
2023-04-12T07:29:48.263Z,8.30
2023-04-12T07:29:58.463Z,8.10
2023-04-12T07:30:08.452Z,8.30
2023-04-12T07:30:18.593Z,8.20
2023-04-12T07:30:28.709Z,8.30
2023-04-12T07:30:38.826Z,8.10
2023-04-12T07:30:48.920Z,8.60
2023-04-12T07:30:59.207Z,8.70
2023-04-12T07:31:09.224Z,8.70
2023-04-12T07:31:19.230Z,8.80
2023-04-12T07:31:29.407Z,9.10
2023-04-12T07:31:39.522Z,9.30
2023-04-12T07:31:49.631Z,9.00
2023-04-12T07:31:59.744Z,9.10
2023-04-12T07:32:09.891Z,9.00
2023-04-12T07:32:20.107Z,8.80
2023-04-12T07:32:30.165Z,8.30
2023-04-12T07:32:40.330Z,8.10
2023-04-12T07:32:50.487Z,8.00
2023-04-12T07:33:08.579Z,8.10
