createdAt,value
2017-09-25T00:02:19.371Z,80.65
2017-09-25T00:04:45.636Z,80.72
2017-09-25T00:07:11.849Z,81.15
2017-09-25T00:09:38.051Z,81.28
2017-09-25T00:12:04.303Z,80.29
2017-09-25T00:14:30.528Z,81.24
2017-09-25T00:16:56.746Z,81.39
2017-09-25T00:19:23.003Z,81.62
2017-09-25T00:21:49.227Z,81.49
2017-09-25T00:24:15.464Z,81.62
2017-09-25T00:26:41.720Z,81.08
2017-09-25T00:29:07.957Z,81.40
2017-09-25T00:31:34.187Z,81.41
2017-09-25T00:34:00.468Z,80.58
2017-09-25T00:36:26.678Z,81.59
2017-09-25T00:38:52.898Z,81.58
2017-09-25T00:41:19.168Z,81.69
2017-09-25T00:43:45.388Z,81.77
2017-09-25T00:46:11.591Z,81.30
2017-09-25T00:48:37.860Z,81.75
2017-09-25T00:51:04.087Z,81.93
2017-09-25T00:53:30.491Z,81.02
2017-09-25T00:55:56.773Z,79.65
2017-09-25T00:58:22.989Z,78.83
2017-09-25T01:00:49.219Z,78.60
2017-09-25T01:03:15.452Z,78.57
2017-09-25T01:05:41.675Z,77.43
2017-09-25T01:08:07.912Z,77.55
2017-09-25T01:10:34.152Z,78.22
2017-09-25T01:13:00.946Z,78.18
2017-09-25T01:15:27.246Z,78.39
2017-09-25T01:17:53.506Z,77.26
2017-09-25T01:20:19.713Z,77.73
2017-09-25T01:22:45.929Z,77.68
2017-09-25T01:25:12.197Z,76.63
2017-09-25T01:27:38.432Z,76.58
2017-09-25T01:30:04.643Z,76.14
2017-09-25T01:32:30.903Z,76.23
2017-09-25T01:34:57.125Z,76.32
2017-09-25T01:37:23.348Z,76.41
2017-09-25T01:39:49.616Z,77.63
2017-09-25T01:42:15.859Z,78.30
2017-09-25T01:44:42.077Z,76.72
2017-09-25T01:47:08.345Z,76.31
2017-09-25T01:49:34.588Z,76.36
2017-09-25T01:52:00.835Z,76.17
2017-09-25T01:54:27.095Z,75.71
2017-09-25T01:56:53.313Z,76.35
2017-09-25T01:59:19.534Z,76.87
2017-09-25T02:01:45.827Z,77.44
2017-09-25T02:04:12.055Z,77.48
2017-09-25T02:06:38.289Z,77.09
2017-09-25T02:09:04.565Z,77.81
2017-09-25T02:11:30.791Z,77.80
2017-09-25T02:13:57.034Z,77.14
2017-09-25T02:16:23.309Z,77.44
2017-09-25T02:18:49.544Z,75.38
2017-09-25T02:21:15.777Z,75.43
2017-09-25T02:23:42.022Z,75.81
2017-09-25T02:26:08.246Z,76.00
2017-09-25T02:28:34.453Z,76.02
2017-09-25T02:31:00.723Z,76.18
2017-09-25T02:33:26.950Z,75.96
2017-09-25T02:35:53.176Z,77.83
2017-09-25T02:38:19.433Z,77.22
2017-09-25T02:40:45.664Z,75.98
2017-09-25T02:43:11.890Z,75.55
2017-09-25T02:45:38.130Z,76.03
2017-09-25T02:48:04.325Z,75.73
2017-09-25T02:50:30.518Z,76.01
2017-09-25T02:52:56.784Z,76.79
2017-09-25T02:55:22.998Z,77.05
2017-09-25T02:57:49.232Z,77.56
2017-09-25T03:00:15.510Z,77.63
2017-09-25T03:02:41.849Z,77.58
2017-09-25T03:05:08.087Z,77.72
2017-09-25T03:07:34.471Z,77.31
2017-09-25T03:10:00.694Z,77.24
2017-09-25T03:12:26.914Z,77.57
2017-09-25T03:14:53.216Z,77.78
2017-09-25T03:17:19.639Z,77.77
2017-09-25T03:19:45.875Z,77.46
2017-09-25T03:22:12.148Z,77.00
2017-09-25T03:24:38.380Z,77.31
2017-09-25T03:27:04.606Z,77.85
2017-09-25T03:29:30.862Z,77.86
2017-09-25T03:31:57.099Z,78.18
2017-09-25T03:34:23.317Z,77.93
2017-09-25T03:36:49.609Z,77.96
2017-09-25T03:39:15.864Z,77.95
2017-09-25T03:41:42.085Z,77.94
2017-09-25T03:44:08.360Z,77.86
2017-09-25T03:46:34.583Z,77.42
2017-09-25T03:49:00.820Z,77.61
2017-09-25T03:51:27.091Z,78.19
2017-09-25T03:53:53.288Z,78.41
2017-09-25T03:56:19.519Z,78.92
2017-09-25T03:58:45.802Z,78.79
2017-09-25T04:01:12.017Z,79.05
2017-09-25T04:03:38.243Z,79.50
2017-09-25T04:06:04.525Z,79.66
2017-09-25T04:08:30.770Z,79.53
2017-09-25T04:10:56.995Z,79.37
2017-09-25T04:13:23.272Z,78.47
2017-09-25T04:15:49.507Z,79.49
2017-09-25T04:18:15.730Z,80.66
2017-09-25T04:20:41.993Z,80.57
2017-09-25T04:23:08.223Z,80.45
2017-09-25T04:25:34.464Z,79.74
2017-09-25T04:28:00.741Z,80.03
2017-09-25T04:30:26.960Z,79.06
2017-09-25T04:32:53.177Z,79.52
2017-09-25T04:35:19.439Z,79.57
2017-09-25T04:37:45.678Z,79.30
2017-09-25T04:40:11.922Z,79.73
2017-09-25T04:42:38.190Z,79.83
2017-09-25T04:45:04.433Z,77.25
2017-09-25T04:47:30.663Z,78.70
2017-09-25T04:49:56.921Z,77.93
2017-09-25T04:52:23.161Z,79.75
2017-09-25T04:54:49.391Z,75.97
2017-09-25T04:57:15.685Z,75.17
2017-09-25T04:59:41.899Z,74.41
2017-09-25T05:02:08.136Z,74.78
2017-09-25T05:04:34.441Z,73.53
2017-09-25T05:07:00.682Z,72.86
2017-09-25T05:09:26.922Z,72.61
2017-09-25T05:11:53.226Z,72.84
2017-09-25T05:14:19.472Z,72.55
2017-09-25T05:16:45.732Z,72.14
2017-09-25T05:19:12.015Z,72.61
2017-09-25T05:21:38.257Z,72.78
2017-09-25T05:24:04.480Z,72.66
2017-09-25T05:26:30.775Z,72.21
2017-09-25T05:28:56.985Z,72.19
2017-09-25T05:31:23.231Z,72.09
2017-09-25T05:33:49.515Z,72.54
2017-09-25T05:36:15.770Z,71.62
2017-09-25T05:38:41.986Z,70.60
2017-09-25T05:41:08.209Z,70.49
2017-09-25T05:43:34.575Z,70.22
2017-09-25T05:46:00.855Z,69.76
2017-09-25T05:48:27.081Z,69.06
2017-09-25T05:50:53.298Z,68.93
2017-09-25T05:53:19.599Z,69.12
2017-09-25T05:55:45.844Z,68.89
2017-09-25T05:58:12.099Z,68.03
2017-09-25T06:00:38.366Z,67.88
2017-09-25T06:03:04.592Z,68.55
2017-09-25T06:05:30.800Z,67.81
2017-09-25T06:07:57.079Z,67.31
2017-09-25T06:10:23.307Z,66.36
2017-09-25T06:12:49.543Z,67.07
2017-09-25T06:15:15.815Z,66.46
2017-09-25T06:17:42.028Z,65.26
2017-09-25T06:20:08.263Z,65.83
2017-09-25T06:22:34.531Z,65.32
2017-09-25T06:25:00.777Z,64.47
2017-09-25T06:27:27.005Z,63.95
2017-09-25T06:29:53.264Z,63.62
2017-09-25T06:32:19.499Z,63.28
2017-09-25T06:34:45.732Z,62.40
2017-09-25T06:37:13.453Z,61.96
2017-09-25T06:39:39.688Z,60.99
2017-09-25T06:42:05.918Z,61.24
2017-09-25T06:44:32.235Z,60.57
2017-09-25T06:46:58.448Z,60.44
2017-09-25T06:49:24.686Z,60.73
2017-09-25T06:51:51.078Z,61.06
2017-09-25T06:54:17.303Z,61.86
2017-09-25T06:56:43.521Z,62.36
2017-09-25T06:59:09.796Z,61.24
2017-09-25T07:01:36.029Z,60.77
2017-09-25T07:04:02.259Z,59.93
2017-09-25T07:06:28.519Z,60.86
2017-09-25T07:08:54.745Z,59.75
2017-09-25T07:11:20.970Z,58.98
2017-09-25T07:13:47.242Z,58.05
2017-09-25T07:16:13.468Z,59.25
2017-09-25T07:18:39.698Z,58.07
2017-09-25T07:21:05.983Z,57.89
2017-09-25T07:23:32.209Z,56.99
2017-09-25T07:25:58.429Z,55.74
2017-09-25T07:28:24.681Z,55.40
2017-09-25T07:30:50.904Z,54.36
2017-09-25T07:33:17.140Z,52.17
2017-09-25T07:35:43.397Z,50.51
2017-09-25T07:38:09.625Z,49.08
2017-09-25T07:40:35.848Z,50.85
2017-09-25T07:43:02.098Z,49.19
2017-09-25T07:45:28.317Z,47.61
2017-09-25T07:47:54.548Z,46.43
2017-09-25T07:50:20.814Z,45.01
2017-09-25T07:52:47.047Z,43.75
2017-09-25T07:55:13.302Z,41.88
2017-09-25T07:57:39.577Z,42.51
2017-09-25T08:00:05.833Z,42.04
2017-09-25T08:02:32.067Z,41.12
2017-09-25T08:04:58.339Z,40.33
2017-09-25T08:07:24.564Z,41.96
2017-09-25T08:09:50.805Z,41.95
2017-09-25T08:12:17.068Z,41.10
2017-09-25T08:14:43.305Z,39.86
2017-09-25T08:17:09.549Z,39.36
2017-09-25T08:19:35.818Z,37.43
2017-09-25T08:22:02.044Z,36.96
2017-09-25T08:24:28.261Z,35.88
2017-09-25T08:26:54.516Z,35.92
2017-09-25T08:29:20.744Z,34.96
2017-09-25T08:31:46.977Z,35.54
2017-09-25T08:34:13.237Z,36.34
2017-09-25T08:36:39.465Z,38.02
2017-09-25T08:39:05.692Z,38.24
2017-09-25T08:41:31.955Z,36.81
2017-09-25T08:43:58.200Z,35.95
2017-09-25T08:46:24.440Z,35.99
2017-09-25T08:48:50.810Z,37.64
2017-09-25T08:51:17.040Z,35.42
2017-09-25T08:53:43.270Z,35.79
2017-09-25T08:56:09.535Z,35.23
2017-09-25T08:58:35.778Z,33.93
2017-09-25T09:01:02.011Z,30.39
2017-09-25T09:03:28.291Z,31.43
2017-09-25T09:05:54.514Z,32.95
2017-09-25T09:08:20.742Z,30.56
2017-09-25T09:10:47.032Z,28.55
2017-09-25T09:13:13.259Z,27.29
2017-09-25T09:15:39.477Z,26.81
2017-09-25T09:18:05.760Z,28.79
2017-09-25T09:20:31.990Z,28.17
2017-09-25T09:22:58.213Z,26.44
2017-09-25T09:25:24.466Z,26.84
2017-09-25T09:27:50.695Z,26.00
2017-09-25T09:30:16.924Z,25.83
2017-09-25T09:32:43.310Z,24.12
2017-09-25T09:35:09.548Z,24.41
2017-09-25T09:37:35.781Z,26.81
2017-09-25T09:40:02.048Z,28.93
2017-09-25T09:42:28.296Z,27.39
2017-09-25T09:44:54.532Z,28.30
2017-09-25T09:47:20.789Z,28.60
2017-09-25T09:49:47.010Z,28.24
2017-09-25T09:52:13.250Z,28.65
2017-09-25T09:54:39.515Z,29.57
2017-09-25T09:57:05.733Z,29.91
2017-09-25T09:59:31.968Z,29.86
2017-09-25T10:01:58.250Z,30.24
2017-09-25T10:04:24.481Z,32.17
2017-09-25T10:06:50.771Z,31.93
2017-09-25T10:09:17.040Z,30.72
2017-09-25T10:11:43.256Z,30.67
2017-09-25T10:14:09.484Z,30.32
2017-09-25T10:16:35.741Z,30.67
2017-09-25T10:19:01.955Z,30.81
2017-09-25T10:21:28.171Z,29.80
2017-09-25T10:23:54.443Z,29.14
2017-09-25T10:26:20.669Z,27.54
2017-09-25T10:28:47.008Z,26.89
2017-09-25T10:31:13.301Z,26.58
2017-09-25T10:33:39.518Z,25.39
2017-09-25T10:36:05.751Z,25.17
2017-09-25T10:38:32.029Z,26.50
2017-09-25T10:40:58.242Z,26.36
2017-09-25T10:43:24.462Z,26.19
2017-09-25T10:45:50.719Z,26.60
2017-09-25T10:48:17.002Z,24.33
2017-09-25T10:50:43.232Z,24.75
2017-09-25T10:53:09.507Z,23.45
2017-09-25T10:55:35.723Z,23.25
2017-09-25T10:58:01.947Z,24.24
2017-09-25T11:00:28.214Z,24.63
2017-09-25T11:02:54.456Z,22.21
2017-09-25T11:05:20.674Z,21.34
2017-09-25T11:07:46.932Z,21.29
2017-09-25T11:10:13.173Z,22.79
2017-09-25T11:12:39.400Z,22.19
2017-09-25T11:15:05.676Z,21.84
2017-09-25T11:17:31.910Z,22.20
2017-09-25T11:19:58.155Z,22.68
2017-09-25T11:22:24.440Z,23.67
2017-09-25T11:24:50.658Z,23.28
2017-09-25T11:27:16.874Z,22.22
2017-09-25T11:29:43.143Z,21.05
2017-09-25T11:32:09.374Z,20.87
2017-09-25T11:34:35.590Z,20.71
2017-09-25T11:37:01.872Z,19.86
2017-09-25T11:39:28.097Z,21.94
2017-09-25T11:41:54.337Z,21.74
2017-09-25T11:44:20.581Z,21.73
2017-09-25T11:46:46.836Z,21.93
2017-09-25T11:49:13.072Z,22.53
2017-09-25T11:51:39.298Z,22.53
2017-09-25T11:54:05.519Z,23.73
2017-09-25T11:56:31.828Z,23.71
2017-09-25T11:58:58.061Z,24.68
2017-09-25T12:01:24.295Z,26.31
2017-09-25T12:03:50.570Z,26.40
2017-09-25T12:06:16.812Z,24.89
2017-09-25T12:08:43.045Z,25.48
2017-09-25T12:11:09.325Z,25.22
2017-09-25T12:13:35.538Z,24.01
2017-09-25T12:16:01.778Z,24.70
2017-09-25T12:18:28.055Z,25.62
2017-09-25T12:20:54.318Z,26.62
2017-09-25T12:23:20.553Z,27.85
2017-09-25T12:25:46.823Z,28.35
2017-09-25T12:28:13.049Z,28.95
2017-09-25T12:30:39.304Z,28.11
2017-09-25T12:33:05.564Z,28.30
2017-09-25T12:35:31.804Z,28.57
2017-09-25T12:37:58.037Z,28.21
2017-09-25T12:40:24.317Z,28.73
2017-09-25T12:42:50.565Z,27.94
2017-09-25T12:45:16.782Z,27.32
2017-09-25T12:47:43.047Z,27.72
2017-09-25T12:50:09.280Z,26.77
2017-09-25T12:52:35.701Z,27.48
2017-09-25T12:55:01.981Z,28.56
2017-09-25T12:57:28.321Z,29.30
2017-09-25T12:59:54.558Z,30.08
2017-09-25T13:02:20.833Z,30.67
2017-09-25T13:04:47.059Z,31.35
2017-09-25T13:07:13.269Z,31.82
2017-09-25T13:09:39.527Z,32.03
2017-09-25T13:12:05.753Z,32.11
2017-09-25T13:14:32.015Z,31.74
2017-09-25T13:16:58.292Z,30.74
2017-09-25T13:19:24.516Z,31.39
2017-09-25T13:21:50.892Z,31.02
2017-09-25T13:24:17.144Z,32.31
2017-09-25T13:26:43.352Z,31.73
2017-09-25T13:29:09.567Z,32.26
2017-09-25T13:31:35.818Z,33.32
2017-09-25T13:34:02.205Z,33.32
2017-09-25T13:36:28.430Z,33.64
2017-09-25T13:38:54.680Z,33.87
2017-09-25T13:41:20.905Z,33.37
2017-09-25T13:43:47.114Z,33.31
2017-09-25T13:46:13.369Z,33.24
2017-09-25T13:48:39.626Z,33.23
2017-09-25T13:51:05.845Z,33.46
2017-09-25T13:53:32.105Z,33.71
2017-09-25T13:55:58.330Z,33.62
2017-09-25T13:58:24.711Z,34.17
2017-09-25T14:03:22.446Z,34.57
2017-09-25T14:05:48.665Z,33.97
2017-09-25T14:08:14.932Z,34.25
2017-09-25T14:10:41.178Z,34.03
2017-09-25T14:13:07.423Z,34.01
2017-09-25T14:15:33.683Z,34.02
2017-09-25T14:18:00.035Z,33.97
2017-09-25T14:20:26.327Z,34.83
2017-09-25T14:22:52.728Z,34.80
2017-09-25T14:25:18.996Z,34.75
2017-09-25T14:27:45.392Z,34.82
2017-09-25T14:30:11.657Z,35.27
2017-09-25T14:32:37.897Z,35.72
2017-09-25T14:35:04.138Z,35.84
2017-09-25T14:37:30.512Z,36.36
2017-09-25T14:39:56.730Z,36.34
2017-09-25T14:42:22.969Z,36.83
2017-09-25T14:44:49.244Z,36.91
2017-09-25T14:47:15.501Z,37.11
2017-09-25T14:49:41.737Z,37.47
2017-09-25T14:52:08.014Z,37.30
2017-09-25T14:54:34.273Z,37.91
2017-09-25T14:57:00.513Z,37.95
2017-09-25T14:59:26.805Z,38.42
2017-09-25T15:01:53.021Z,38.65
2017-09-25T15:04:19.246Z,39.16
2017-09-25T15:06:45.506Z,38.77
2017-09-25T15:09:11.733Z,39.36
2017-09-25T15:11:37.964Z,39.55
2017-09-25T15:14:04.242Z,39.89
2017-09-25T15:16:30.464Z,40.02
2017-09-25T15:18:56.699Z,40.44
2017-09-25T15:21:22.973Z,40.07
2017-09-25T15:23:49.186Z,40.29
2017-09-25T15:26:15.490Z,40.36
2017-09-25T15:28:41.753Z,40.16
2017-09-25T15:31:07.980Z,40.52
2017-09-25T15:33:34.228Z,40.62
2017-09-25T15:36:00.490Z,40.97
2017-09-25T15:38:26.716Z,41.08
2017-09-25T15:40:52.929Z,41.26
2017-09-25T15:43:19.196Z,41.96
2017-09-25T15:45:45.422Z,41.73
2017-09-25T15:48:11.662Z,41.77
2017-09-25T15:50:37.915Z,42.20
2017-09-25T15:53:04.135Z,42.26
2017-09-25T15:55:30.355Z,42.28
2017-09-25T15:57:56.618Z,42.47
2017-09-25T16:00:22.829Z,42.87
2017-09-25T16:02:49.071Z,42.86
2017-09-25T16:05:15.356Z,43.15
2017-09-25T16:07:41.569Z,43.44
2017-09-25T16:10:08.001Z,44.04
2017-09-25T16:12:34.250Z,44.94
2017-09-25T16:15:00.447Z,45.34
2017-09-25T16:17:26.678Z,46.42
2017-09-25T16:19:52.944Z,47.90
2017-09-25T16:22:19.167Z,48.15
2017-09-25T16:24:45.417Z,48.54
2017-09-25T16:27:11.724Z,47.99
2017-09-25T16:29:37.987Z,49.81
2017-09-25T16:32:04.219Z,47.71
2017-09-25T16:34:30.486Z,48.84
2017-09-25T16:36:56.732Z,50.09
2017-09-25T16:39:22.970Z,53.31
2017-09-25T16:41:49.225Z,54.68
2017-09-25T16:44:15.453Z,54.71
2017-09-25T16:46:41.687Z,54.74
2017-09-25T16:49:07.941Z,55.54
2017-09-25T16:51:34.186Z,56.59
2017-09-25T16:54:00.412Z,56.74
2017-09-25T16:56:26.855Z,56.59
2017-09-25T16:58:53.098Z,56.87
2017-09-25T17:01:19.324Z,57.84
2017-09-25T17:03:45.585Z,56.58
2017-09-25T17:06:11.814Z,57.35
2017-09-25T17:08:38.039Z,57.84
2017-09-25T17:11:04.324Z,57.50
2017-09-25T17:13:30.547Z,59.84
2017-09-25T17:15:57.328Z,60.18
2017-09-25T17:18:25.292Z,59.62
2017-09-25T17:20:52.737Z,60.39
2017-09-25T17:23:19.964Z,61.70
2017-09-25T17:25:47.135Z,62.40
2017-09-25T17:28:13.937Z,60.98
2017-09-25T17:30:40.785Z,61.78
2017-09-25T17:33:07.166Z,61.46
2017-09-25T17:35:33.395Z,61.42
2017-09-25T17:37:59.608Z,62.52
2017-09-25T17:40:25.847Z,61.38
2017-09-25T17:42:52.057Z,63.50
2017-09-25T17:45:18.274Z,63.46
2017-09-25T17:47:44.529Z,63.08
2017-09-25T17:50:10.748Z,63.35
2017-09-25T17:52:37.180Z,63.35
2017-09-25T17:55:03.430Z,65.10
2017-09-25T17:57:29.630Z,65.31
2017-09-25T17:59:55.843Z,66.10
2017-09-25T18:02:22.090Z,65.66
2017-09-25T18:04:48.305Z,65.67
2017-09-25T18:07:14.536Z,65.83
2017-09-25T18:09:40.762Z,66.67
2017-09-25T18:12:06.979Z,66.33
2017-09-25T18:14:33.202Z,65.15
2017-09-25T18:16:59.470Z,64.17
2017-09-25T18:19:25.711Z,67.11
2017-09-25T18:21:51.956Z,65.87
2017-09-25T18:24:18.198Z,65.88
2017-09-25T18:26:44.416Z,66.52
2017-09-25T18:29:10.640Z,66.85
2017-09-25T18:31:36.922Z,66.17
2017-09-25T18:34:03.147Z,67.17
2017-09-25T18:36:29.384Z,66.78
2017-09-25T18:38:55.657Z,67.05
2017-09-25T18:41:21.962Z,66.82
2017-09-25T18:43:48.190Z,66.60
2017-09-25T18:46:14.465Z,65.53
2017-09-25T18:48:40.692Z,65.88
2017-09-25T18:51:06.908Z,66.63
2017-09-25T18:53:33.158Z,65.52
2017-09-25T18:55:59.369Z,64.92
2017-09-25T18:58:25.584Z,64.82
2017-09-25T19:00:51.844Z,65.94
2017-09-25T19:03:18.079Z,66.30
2017-09-25T19:05:44.287Z,66.24
2017-09-25T19:08:10.532Z,65.73
2017-09-25T19:10:36.761Z,66.56
2017-09-25T19:13:02.986Z,67.79
2017-09-25T19:15:29.245Z,67.63
2017-09-25T19:17:55.476Z,68.72
2017-09-25T19:20:21.716Z,68.50
2017-09-25T19:22:47.992Z,68.11
2017-09-25T19:25:14.237Z,69.33
2017-09-25T19:27:40.477Z,70.04
2017-09-25T19:30:06.766Z,70.36
2017-09-25T19:32:32.976Z,70.88
2017-09-25T19:34:59.210Z,70.07
2017-09-25T19:37:25.462Z,69.92
2017-09-25T19:39:51.667Z,70.31
2017-09-25T19:42:17.895Z,69.77
2017-09-25T19:44:44.153Z,70.85
2017-09-25T19:47:10.379Z,71.20
2017-09-25T19:49:36.629Z,71.01
2017-09-25T19:52:02.888Z,70.10
2017-09-25T19:54:29.118Z,70.06
2017-09-25T19:56:55.389Z,69.95
2017-09-25T19:59:21.637Z,69.79
2017-09-25T20:01:47.864Z,69.87
2017-09-25T20:04:14.090Z,69.85
2017-09-25T20:06:40.373Z,69.35
2017-09-25T20:09:06.609Z,69.43
2017-09-25T20:11:32.832Z,69.61
2017-09-25T20:13:59.093Z,69.92
2017-09-25T20:16:25.325Z,69.36
2017-09-25T20:18:51.560Z,68.87
2017-09-25T20:21:17.841Z,70.47
2017-09-25T20:23:44.112Z,68.79
2017-09-25T20:26:10.341Z,69.08
2017-09-25T20:28:36.745Z,69.99
2017-09-25T20:31:03.070Z,69.71
2017-09-25T20:33:29.300Z,70.12
2017-09-25T20:35:55.555Z,70.12
2017-09-25T20:38:21.770Z,69.78
2017-09-25T20:40:48.008Z,70.06
2017-09-25T20:43:14.260Z,69.94
2017-09-25T20:45:40.491Z,69.71
2017-09-25T20:48:06.712Z,69.61
2017-09-25T20:50:33.002Z,69.29
2017-09-25T20:52:59.256Z,69.62
2017-09-25T20:55:25.466Z,70.31
2017-09-25T20:57:51.727Z,70.09
2017-09-25T21:00:17.958Z,71.51
2017-09-25T21:02:44.176Z,71.73
2017-09-25T21:05:10.442Z,71.36
2017-09-25T21:07:36.676Z,70.21
2017-09-25T21:10:02.896Z,70.00
2017-09-25T21:12:29.166Z,69.81
2017-09-25T21:14:55.399Z,70.72
2017-09-25T21:17:21.614Z,70.41
2017-09-25T21:19:47.898Z,69.76
2017-09-25T21:22:14.110Z,71.63
2017-09-25T21:24:40.318Z,71.61
2017-09-25T21:27:06.585Z,71.87
2017-09-25T21:29:32.803Z,71.94
2017-09-25T21:34:25.098Z,71.58
2017-09-25T21:36:51.308Z,71.97
2017-09-25T21:39:17.526Z,74.04
2017-09-25T21:41:43.793Z,73.92
2017-09-25T21:44:10.007Z,74.32
2017-09-25T21:46:36.224Z,74.46
2017-09-25T21:49:02.524Z,75.23
2017-09-25T21:51:28.737Z,75.02
2017-09-25T21:53:54.955Z,74.90
2017-09-25T21:56:21.225Z,74.67
2017-09-25T21:58:47.426Z,74.95
2017-09-25T22:03:45.970Z,74.71
2017-09-25T22:06:12.193Z,74.59
2017-09-25T22:08:38.423Z,75.77
2017-09-25T22:11:04.676Z,76.71
2017-09-25T22:13:30.901Z,77.15
2017-09-25T22:15:57.132Z,75.76
2017-09-25T22:18:23.407Z,76.37
2017-09-25T22:20:49.647Z,76.88
2017-09-25T22:23:15.865Z,77.70
2017-09-25T22:25:42.115Z,77.34
2017-09-25T22:28:08.349Z,76.95
2017-09-25T22:30:34.556Z,77.07
2017-09-25T22:33:00.790Z,76.98
2017-09-25T22:35:27.024Z,76.43
2017-09-25T22:37:53.233Z,75.17
2017-09-25T22:40:19.485Z,73.64
2017-09-25T22:42:45.690Z,73.65
2017-09-25T22:45:11.923Z,73.79
2017-09-25T22:47:38.186Z,73.76
2017-09-25T22:50:04.416Z,73.40
2017-09-25T22:52:30.651Z,73.60
2017-09-25T22:54:56.924Z,76.51
2017-09-25T22:57:23.148Z,76.52
2017-09-25T22:59:49.377Z,77.10
2017-09-25T23:02:15.644Z,78.22
2017-09-25T23:04:41.860Z,78.16
2017-09-25T23:07:08.089Z,78.00
2017-09-25T23:09:34.358Z,77.53
2017-09-25T23:12:00.575Z,77.45
2017-09-25T23:14:26.781Z,78.81
2017-09-25T23:16:53.056Z,78.92
2017-09-25T23:19:19.269Z,77.13
2017-09-25T23:21:45.490Z,77.35
2017-09-25T23:24:11.759Z,78.42
2017-09-25T23:26:38.012Z,78.47
2017-09-25T23:29:04.231Z,78.78
2017-09-25T23:31:30.486Z,79.47
2017-09-25T23:33:56.701Z,78.35
2017-09-25T23:36:22.924Z,78.27
2017-09-25T23:38:49.179Z,78.21
2017-09-25T23:41:15.392Z,78.10
2017-09-25T23:43:41.597Z,78.95
2017-09-25T23:46:07.879Z,79.22
2017-09-25T23:48:34.085Z,79.12
2017-09-25T23:51:00.311Z,79.92
2017-09-25T23:53:26.531Z,79.25
2017-09-25T23:55:52.735Z,78.62
2017-09-25T23:58:18.942Z,77.94
