createdAt,value
2023-09-17T00:01:35.988Z,15.90
2023-09-17T00:04:03.343Z,17.52
2023-09-17T00:06:30.081Z,16.08
2023-09-17T00:08:56.676Z,16.55
2023-09-17T00:11:23.241Z,16.50
2023-09-17T00:13:50.094Z,19.17
2023-09-17T00:16:17.197Z,17.17
2023-09-17T00:18:43.839Z,18.02
2023-09-17T00:21:10.442Z,18.45
2023-09-17T00:23:37.091Z,17.90
2023-09-17T00:26:04.564Z,15.95
2023-09-17T00:28:31.216Z,14.32
2023-09-17T00:30:57.919Z,17.35
2023-09-17T00:33:24.825Z,15.07
2023-09-17T00:35:53.433Z,17.88
2023-09-17T00:38:20.554Z,18.63
2023-09-17T00:40:49.872Z,20.33
2023-09-17T00:43:16.521Z,18.10
2023-09-17T00:45:44.093Z,16.38
2023-09-17T00:48:12.635Z,21.05
2023-09-17T00:50:40.853Z,17.83
2023-09-17T00:53:08.092Z,19.10
2023-09-17T00:55:34.923Z,18.15
2023-09-17T00:58:01.779Z,21.15
2023-09-17T01:00:29.667Z,21.60
2023-09-17T01:02:56.545Z,20.98
2023-09-17T01:05:23.487Z,20.10
2023-09-17T01:07:50.981Z,23.00
2023-09-17T01:10:18.104Z,20.77
2023-09-17T01:12:44.799Z,23.90
2023-09-17T01:15:11.546Z,20.70
2023-09-17T01:17:38.740Z,20.35
2023-09-17T01:20:25.821Z,23.63
2023-09-17T01:22:56.888Z,21.70
2023-09-17T01:25:32.745Z,19.92
2023-09-17T01:30:26.622Z,23.48
2023-09-17T01:32:53.921Z,20.30
2023-09-17T01:35:21.202Z,25.83
2023-09-17T01:37:52.161Z,21.27
2023-09-17T01:40:18.836Z,20.55
2023-09-17T01:42:46.535Z,29.80
2023-09-17T01:45:15.165Z,25.45
2023-09-17T01:47:42.472Z,22.65
2023-09-17T01:50:09.905Z,22.98
2023-09-17T01:52:37.244Z,25.45
2023-09-17T01:55:04.546Z,24.75
2023-09-17T01:57:34.543Z,23.08
2023-09-17T02:00:01.481Z,26.38
2023-09-17T02:02:38.558Z,22.25
2023-09-17T02:05:05.492Z,24.35
2023-09-17T02:07:32.119Z,24.33
2023-09-17T02:09:58.917Z,23.27
2023-09-17T02:12:26.838Z,27.25
2023-09-17T02:14:53.452Z,23.98
2023-09-17T02:17:20.344Z,24.90
2023-09-17T02:19:47.899Z,25.05
2023-09-17T02:22:14.861Z,26.10
2023-09-17T02:24:41.528Z,26.50
2023-09-17T02:27:08.496Z,25.38
2023-09-17T02:29:35.361Z,26.35
2023-09-17T02:32:03.263Z,26.90
2023-09-17T02:34:30.188Z,26.17
2023-09-17T02:36:56.840Z,25.52
2023-09-17T02:39:23.502Z,26.77
2023-09-17T02:41:50.215Z,24.55
2023-09-17T02:44:17.107Z,24.33
2023-09-17T02:46:43.805Z,24.23
2023-09-17T02:49:10.943Z,21.55
2023-09-17T02:51:38.241Z,24.30
2023-09-17T02:54:05.217Z,29.55
2023-09-17T02:56:32.412Z,22.60
2023-09-17T02:58:59.854Z,20.98
2023-09-17T03:01:27.129Z,22.10
2023-09-17T03:03:54.750Z,21.30
2023-09-17T03:06:22.638Z,24.52
2023-09-17T03:08:49.643Z,20.50
2023-09-17T03:11:18.791Z,20.77
2023-09-17T03:13:47.683Z,19.20
2023-09-17T03:16:16.914Z,18.85
2023-09-17T03:18:44.425Z,18.45
2023-09-17T03:21:11.641Z,20.73
2023-09-17T03:23:38.636Z,20.50
2023-09-17T03:26:06.135Z,20.08
2023-09-17T03:28:33.326Z,16.05
2023-09-17T03:31:02.519Z,22.42
2023-09-17T03:33:30.481Z,20.67
2023-09-17T03:35:57.468Z,19.38
2023-09-17T03:38:24.151Z,19.10
2023-09-17T03:40:50.875Z,18.23
2023-09-17T03:43:17.789Z,19.90
2023-09-17T03:45:46.490Z,21.00
2023-09-17T03:48:13.670Z,16.95
2023-09-17T03:50:41.482Z,18.20
2023-09-17T03:53:08.950Z,19.10
2023-09-17T03:55:36.333Z,17.33
2023-09-17T03:58:05.117Z,17.10
2023-09-17T04:00:37.218Z,17.30
2023-09-17T04:03:06.426Z,20.45
2023-09-17T04:05:33.818Z,18.77
2023-09-17T04:08:00.485Z,23.50
2023-09-17T04:10:28.229Z,20.80
2023-09-17T04:12:55.138Z,19.05
2023-09-17T04:15:22.122Z,20.77
2023-09-17T04:17:50.934Z,17.67
2023-09-17T04:20:19.432Z,17.67
2023-09-17T04:22:48.468Z,15.13
2023-09-17T04:25:16.476Z,17.80
2023-09-17T04:27:45.485Z,19.17
2023-09-17T04:30:15.855Z,19.55
2023-09-17T04:32:44.112Z,18.23
2023-09-17T04:35:12.770Z,20.92
2023-09-17T04:37:40.790Z,19.75
2023-09-17T04:40:12.895Z,20.10
2023-09-17T04:42:44.264Z,20.30
2023-09-17T04:45:18.083Z,23.17
2023-09-17T04:47:45.207Z,20.63
2023-09-17T04:50:14.085Z,21.25
2023-09-17T04:52:40.835Z,21.10
2023-09-17T04:55:07.652Z,21.80
2023-09-17T04:57:35.008Z,23.02
2023-09-17T05:00:10.346Z,24.02
2023-09-17T05:02:37.072Z,23.08
2023-09-17T05:05:04.495Z,22.38
2023-09-17T05:07:31.397Z,19.83
2023-09-17T05:09:58.102Z,24.42
2023-09-17T05:12:24.765Z,28.17
2023-09-17T05:14:51.374Z,28.60
2023-09-17T05:17:18.769Z,32.80
2023-09-17T05:19:45.469Z,29.30
2023-09-17T05:22:12.145Z,28.27
2023-09-17T05:24:39.709Z,29.55
2023-09-17T05:27:07.772Z,27.45
2023-09-17T05:29:35.186Z,29.65
2023-09-17T05:32:02.228Z,37.35
2023-09-17T05:34:29.139Z,28.73
2023-09-17T05:36:55.952Z,29.80
2023-09-17T05:39:22.812Z,29.45
2023-09-17T05:41:49.417Z,30.05
2023-09-17T05:44:16.266Z,34.78
2023-09-17T05:46:43.145Z,30.75
2023-09-17T05:49:10.153Z,35.40
2023-09-17T05:51:38.297Z,31.55
2023-09-17T05:54:05.018Z,33.25
2023-09-17T05:56:31.799Z,31.55
2023-09-17T05:58:59.634Z,34.42
2023-09-17T06:01:26.891Z,31.85
2023-09-17T06:03:55.800Z,32.15
2023-09-17T06:06:22.780Z,33.00
2023-09-17T06:08:51.978Z,32.30
2023-09-17T06:11:19.686Z,30.73
2023-09-17T06:13:49.401Z,32.00
2023-09-17T06:16:16.631Z,30.23
2023-09-17T06:18:43.329Z,36.08
2023-09-17T06:21:10.368Z,32.97
2023-09-17T06:23:36.966Z,33.95
2023-09-17T06:26:05.503Z,35.33
2023-09-17T06:28:33.954Z,33.78
2023-09-17T06:31:00.813Z,31.75
2023-09-17T06:33:27.664Z,33.10
2023-09-17T06:35:54.354Z,36.17
2023-09-17T06:38:21.299Z,36.40
2023-09-17T06:40:50.867Z,36.95
2023-09-17T06:43:17.530Z,36.53
2023-09-17T06:45:44.186Z,37.50
2023-09-17T06:48:11.033Z,35.03
2023-09-17T06:50:37.685Z,36.70
2023-09-17T06:53:05.399Z,36.10
2023-09-17T06:55:32.354Z,33.40
2023-09-17T06:57:59.674Z,33.97
2023-09-17T07:00:26.331Z,37.80
2023-09-17T07:02:53.001Z,38.67
2023-09-17T07:05:19.978Z,35.42
2023-09-17T07:07:47.080Z,34.85
2023-09-17T07:10:14.356Z,32.83
2023-09-17T07:12:41.348Z,33.45
2023-09-17T07:15:11.407Z,32.78
2023-09-17T07:17:40.352Z,28.55
2023-09-17T07:20:07.911Z,31.00
2023-09-17T07:22:34.923Z,26.67
2023-09-17T07:25:01.570Z,28.30
2023-09-17T07:27:29.819Z,28.02
2023-09-17T07:29:58.078Z,27.55
2023-09-17T07:32:28.570Z,33.95
2023-09-17T07:34:56.127Z,26.38
2023-09-17T07:37:33.467Z,27.52
2023-09-17T07:40:07.856Z,23.58
2023-09-17T07:42:34.599Z,24.98
2023-09-17T07:45:01.266Z,23.90
2023-09-17T07:47:28.593Z,25.98
2023-09-17T07:49:55.656Z,26.80
2023-09-17T07:52:22.334Z,25.10
2023-09-17T07:54:49.584Z,25.00
2023-09-17T07:57:16.278Z,25.52
2023-09-17T07:59:43.157Z,26.70
2023-09-17T08:02:10.724Z,25.85
2023-09-17T08:04:37.600Z,28.45
2023-09-17T08:07:05.600Z,27.90
2023-09-17T08:09:32.274Z,26.45
2023-09-17T08:12:00.162Z,26.50
2023-09-17T08:14:27.176Z,27.70
2023-09-17T08:16:54.688Z,23.30
2023-09-17T08:19:21.607Z,29.83
2023-09-17T08:21:48.416Z,22.73
2023-09-17T08:24:17.280Z,27.52
2023-09-17T08:27:05.664Z,26.58
2023-09-17T08:29:52.314Z,26.63
2023-09-17T08:35:25.955Z,26.40
2023-09-17T08:37:52.820Z,26.52
2023-09-17T08:40:24.092Z,25.85
2023-09-17T08:42:51.276Z,25.48
2023-09-17T08:45:19.811Z,32.90
2023-09-17T08:47:46.694Z,23.88
2023-09-17T08:50:13.556Z,24.73
2023-09-17T08:52:44.288Z,34.13
2023-09-17T08:55:11.559Z,25.48
2023-09-17T08:57:39.133Z,26.00
2023-09-17T09:00:09.573Z,28.58
2023-09-17T09:02:39.914Z,37.42
2023-09-17T09:05:07.114Z,23.65
2023-09-17T09:07:35.456Z,26.70
2023-09-17T09:10:02.579Z,28.23
2023-09-17T09:12:30.644Z,25.38
2023-09-17T09:14:58.889Z,24.33
2023-09-17T09:17:27.108Z,24.15
2023-09-17T09:19:54.028Z,25.30
2023-09-17T09:22:20.637Z,23.38
2023-09-17T09:24:48.364Z,24.42
2023-09-17T09:27:15.395Z,23.95
2023-09-17T09:29:44.735Z,27.77
2023-09-17T09:32:12.359Z,26.90
2023-09-17T09:34:40.606Z,26.90
2023-09-17T09:37:08.091Z,26.25
2023-09-17T09:39:36.243Z,37.65
2023-09-17T09:42:04.043Z,22.88
2023-09-17T09:44:31.778Z,30.40
2023-09-17T09:46:59.653Z,25.88
2023-09-17T09:49:26.500Z,35.22
2023-09-17T09:51:53.442Z,28.13
2023-09-17T09:54:20.270Z,26.95
2023-09-17T09:56:48.726Z,27.67
2023-09-17T09:59:16.099Z,28.70
2023-09-17T10:01:43.837Z,32.63
2023-09-17T10:04:11.968Z,29.00
2023-09-17T10:06:42.427Z,29.38
2023-09-17T10:09:11.987Z,31.92
2023-09-17T10:11:39.350Z,33.65
2023-09-17T10:14:07.244Z,36.50
2023-09-17T10:16:35.988Z,30.27
2023-09-17T10:19:08.341Z,37.47
2023-09-17T10:21:38.972Z,38.38
2023-09-17T10:24:06.482Z,37.25
2023-09-17T10:26:36.113Z,32.33
2023-09-17T10:29:03.515Z,32.67
2023-09-17T10:31:31.228Z,33.28
2023-09-17T10:33:59.926Z,29.88
2023-09-17T10:36:27.139Z,30.02
2023-09-17T10:38:56.178Z,34.30
2023-09-17T10:41:24.062Z,38.45
2023-09-17T10:43:52.194Z,36.88
2023-09-17T10:46:20.705Z,32.15
2023-09-17T10:48:48.801Z,31.52
2023-09-17T10:51:17.129Z,37.28
2023-09-17T10:53:44.089Z,36.92
2023-09-17T10:56:12.509Z,37.10
2023-09-17T10:58:39.765Z,34.55
2023-09-17T11:01:08.896Z,31.92
2023-09-17T11:03:38.613Z,38.75
2023-09-17T11:06:15.064Z,38.78
2023-09-17T11:08:43.407Z,36.65
2023-09-17T11:11:10.421Z,39.60
2023-09-17T11:13:37.907Z,39.53
2023-09-17T11:16:06.961Z,37.03
2023-09-17T11:18:35.999Z,39.72
2023-09-17T11:21:10.342Z,41.75
2023-09-17T11:23:43.280Z,34.45
2023-09-17T11:26:10.088Z,40.25
2023-09-17T11:28:38.499Z,37.20
2023-09-17T11:31:14.534Z,42.17
2023-09-17T11:33:42.936Z,39.65
2023-09-17T11:36:09.894Z,36.50
2023-09-17T11:38:36.684Z,39.10
2023-09-17T11:41:06.593Z,44.42
2023-09-17T11:43:34.586Z,36.97
2023-09-17T11:46:04.275Z,38.58
2023-09-17T11:48:34.483Z,47.40
2023-09-17T11:51:21.279Z,38.15
2023-09-17T11:53:58.340Z,44.47
2023-09-17T11:56:27.128Z,45.42
2023-09-17T11:59:04.377Z,40.28
2023-09-17T12:01:33.507Z,38.47
2023-09-17T12:04:00.613Z,44.95
2023-09-17T12:06:27.774Z,44.10
2023-09-17T12:08:56.640Z,46.35
2023-09-17T12:11:23.363Z,41.08
2023-09-17T12:13:54.578Z,45.13
2023-09-17T12:16:25.316Z,36.58
2023-09-17T12:18:57.666Z,41.65
2023-09-17T12:21:33.577Z,42.33
2023-09-17T12:24:07.979Z,42.85
2023-09-17T12:26:47.846Z,45.13
2023-09-17T12:29:15.071Z,38.88
2023-09-17T12:31:42.446Z,41.38
2023-09-17T12:34:09.350Z,41.30
2023-09-17T12:36:35.950Z,40.92
2023-09-17T12:39:02.748Z,47.00
2023-09-17T12:41:40.530Z,40.70
2023-09-17T12:44:10.080Z,45.80
2023-09-17T12:46:37.684Z,42.72
2023-09-17T12:49:04.470Z,47.55
2023-09-17T12:51:31.247Z,52.03
2023-09-17T12:53:58.565Z,45.70
2023-09-17T12:56:27.290Z,44.95
2023-09-17T12:58:54.327Z,49.88
2023-09-17T13:01:23.052Z,52.90
2023-09-17T13:03:55.835Z,48.92
2023-09-17T13:06:24.325Z,51.10
2023-09-17T13:08:51.551Z,55.85
2023-09-17T13:11:19.004Z,52.95
2023-09-17T13:13:46.900Z,52.38
2023-09-17T13:16:14.029Z,55.58
2023-09-17T13:18:41.178Z,49.85
2023-09-17T13:21:08.390Z,59.72
2023-09-17T13:23:38.009Z,54.85
2023-09-17T13:26:05.502Z,56.25
2023-09-17T13:28:32.267Z,55.10
2023-09-17T13:31:00.982Z,49.25
2023-09-17T13:33:28.498Z,51.42
2023-09-17T13:35:55.547Z,62.20
2023-09-17T13:38:22.410Z,57.38
2023-09-17T13:40:51.976Z,50.92
2023-09-17T13:43:18.992Z,56.08
2023-09-17T13:45:59.104Z,58.85
2023-09-17T13:48:26.614Z,60.65
2023-09-17T13:50:53.309Z,54.17
2023-09-17T13:53:19.956Z,56.70
2023-09-17T13:55:46.990Z,50.75
2023-09-17T13:58:13.751Z,57.95
2023-09-17T14:00:41.476Z,46.58
2023-09-17T14:03:15.918Z,54.85
2023-09-17T14:05:43.151Z,66.22
2023-09-17T14:08:10.171Z,53.50
2023-09-17T14:10:36.846Z,54.60
2023-09-17T14:13:07.396Z,56.58
2023-09-17T14:15:34.708Z,49.10
2023-09-17T14:18:03.162Z,47.53
2023-09-17T14:20:30.718Z,51.42
2023-09-17T14:22:57.446Z,50.80
2023-09-17T14:25:26.963Z,55.50
2023-09-17T14:27:53.618Z,86.70
2023-09-17T14:30:23.360Z,48.05
2023-09-17T14:32:55.381Z,51.90
2023-09-17T14:35:22.397Z,56.55
2023-09-17T14:37:49.486Z,54.47
2023-09-17T14:40:19.193Z,47.15
2023-09-17T14:42:45.885Z,50.00
2023-09-17T14:45:12.716Z,47.10
2023-09-17T14:47:43.699Z,47.85
2023-09-17T14:50:11.712Z,49.03
2023-09-17T14:52:38.898Z,50.60
2023-09-17T14:55:06.080Z,48.92
2023-09-17T14:57:36.663Z,45.13
2023-09-17T15:00:04.835Z,45.63
2023-09-17T15:02:32.884Z,46.05
2023-09-17T15:05:00.963Z,40.33
2023-09-17T15:07:28.028Z,42.90
2023-09-17T15:09:54.855Z,44.78
2023-09-17T15:12:21.774Z,46.65
2023-09-17T15:14:48.524Z,41.42
2023-09-17T15:17:15.383Z,45.05
2023-09-17T15:19:42.208Z,38.95
2023-09-17T15:22:08.918Z,41.63
2023-09-17T15:24:35.613Z,44.03
2023-09-17T15:27:02.286Z,44.53
2023-09-17T15:29:29.666Z,40.50
2023-09-17T15:31:57.175Z,38.22
2023-09-17T15:34:25.720Z,44.00
2023-09-17T15:36:53.277Z,44.85
2023-09-17T15:39:20.416Z,44.42
2023-09-17T15:41:47.181Z,42.03
2023-09-17T15:44:16.205Z,51.22
2023-09-17T15:46:43.800Z,43.90
2023-09-17T15:49:10.965Z,41.17
2023-09-17T15:51:37.845Z,41.78
2023-09-17T15:54:05.004Z,40.05
2023-09-17T15:56:32.468Z,41.22
2023-09-17T15:58:59.197Z,44.75
2023-09-17T16:01:26.931Z,41.28
2023-09-17T16:03:54.001Z,40.03
2023-09-17T16:06:24.832Z,42.92
2023-09-17T16:08:53.116Z,41.78
2023-09-17T16:11:20.417Z,47.60
2023-09-17T16:13:47.631Z,41.03
2023-09-17T16:16:15.737Z,45.85
2023-09-17T16:18:43.159Z,44.45
2023-09-17T16:21:10.932Z,42.15
2023-09-17T16:23:38.065Z,44.05
2023-09-17T16:26:04.885Z,45.70
2023-09-17T16:28:31.822Z,44.03
2023-09-17T16:30:58.561Z,47.60
2023-09-17T16:33:25.483Z,47.35
2023-09-17T16:35:52.473Z,47.17
2023-09-17T16:38:20.866Z,39.10
2023-09-17T16:40:48.400Z,42.50
2023-09-17T16:43:16.089Z,46.60
2023-09-17T16:45:43.714Z,46.45
2023-09-17T16:48:11.160Z,51.45
2023-09-17T16:50:38.087Z,45.20
2023-09-17T16:53:04.900Z,46.28
2023-09-17T16:55:31.756Z,50.22
2023-09-17T16:57:58.443Z,48.10
2023-09-17T17:00:25.484Z,51.58
2023-09-17T17:02:52.537Z,47.20
2023-09-17T17:05:20.060Z,46.20
2023-09-17T17:07:47.114Z,45.45
2023-09-17T17:10:14.625Z,56.67
2023-09-17T17:12:41.342Z,46.17
2023-09-17T17:15:09.498Z,46.10
2023-09-17T17:17:36.420Z,50.72
2023-09-17T17:20:05.136Z,48.60
2023-09-17T17:22:45.253Z,51.90
2023-09-17T17:25:12.725Z,159.60
2023-09-17T17:27:39.606Z,62.45
2023-09-17T17:30:07.537Z,57.75
2023-09-17T17:32:34.511Z,56.17
2023-09-17T17:35:01.542Z,55.58
2023-09-17T17:37:29.119Z,58.55
2023-09-17T17:39:59.724Z,56.03
2023-09-17T17:42:29.682Z,57.72
2023-09-17T17:44:58.552Z,56.50
2023-09-17T17:47:25.685Z,53.47
2023-09-17T17:49:54.921Z,59.55
2023-09-17T17:52:22.182Z,57.38
2023-09-17T17:54:49.364Z,59.60
2023-09-17T17:57:16.783Z,65.65
2023-09-17T17:59:43.631Z,69.28
2023-09-17T18:02:11.587Z,58.28
2023-09-17T18:04:38.269Z,61.92
2023-09-17T18:07:04.944Z,105.55
2023-09-17T18:09:31.863Z,84.93
2023-09-17T18:12:01.086Z,71.93
2023-09-17T18:14:27.861Z,62.22
2023-09-17T18:16:54.651Z,66.50
2023-09-17T18:19:21.488Z,65.82
2023-09-17T18:21:48.295Z,64.28
2023-09-17T18:24:15.273Z,78.00
2023-09-17T18:26:42.087Z,82.03
2023-09-17T18:29:08.948Z,70.38
2023-09-17T18:31:35.733Z,67.22
2023-09-17T18:34:02.708Z,107.00
2023-09-17T18:36:29.454Z,85.60
2023-09-17T18:38:56.376Z,85.65
2023-09-17T18:41:23.099Z,82.45
2023-09-17T18:43:50.263Z,64.57
2023-09-17T18:46:19.246Z,71.50
2023-09-17T18:48:46.401Z,60.28
2023-09-17T18:51:13.506Z,65.53
2023-09-17T18:53:40.195Z,60.60
2023-09-17T18:56:06.855Z,62.42
2023-09-17T18:58:33.635Z,68.32
2023-09-17T19:01:00.549Z,64.82
2023-09-17T19:03:27.651Z,104.43
2023-09-17T19:05:54.414Z,173.38
2023-09-17T19:08:21.247Z,69.95
2023-09-17T19:10:52.123Z,69.88
2023-09-17T19:13:18.829Z,64.25
2023-09-17T19:15:45.948Z,66.85
2023-09-17T19:18:12.963Z,63.05
2023-09-17T19:20:39.858Z,65.22
2023-09-17T19:23:07.854Z,62.03
2023-09-17T19:25:35.176Z,62.38
2023-09-17T19:28:01.839Z,70.95
2023-09-17T19:30:28.584Z,72.80
2023-09-17T19:32:55.582Z,88.88
2023-09-17T19:35:22.744Z,69.03
2023-09-17T19:37:49.742Z,61.90
2023-09-17T19:40:18.528Z,74.85
2023-09-17T19:42:45.979Z,72.15
2023-09-17T19:45:12.856Z,68.28
2023-09-17T19:47:39.788Z,72.47
2023-09-17T19:50:07.514Z,73.35
2023-09-17T19:52:34.682Z,72.35
2023-09-17T19:55:01.529Z,66.60
2023-09-17T19:57:28.463Z,75.15
2023-09-17T19:59:57.261Z,84.30
2023-09-17T20:02:24.029Z,67.38
2023-09-17T20:04:51.061Z,64.53
2023-09-17T20:07:18.392Z,63.35
2023-09-17T20:09:45.058Z,61.35
2023-09-17T20:12:11.874Z,65.00
2023-09-17T20:14:41.773Z,62.08
2023-09-17T20:17:08.547Z,58.50
2023-09-17T20:19:38.266Z,59.72
2023-09-17T20:22:06.158Z,65.93
2023-09-17T20:24:32.886Z,63.67
2023-09-17T20:27:00.253Z,56.30
2023-09-17T20:29:27.108Z,57.33
2023-09-17T20:31:54.747Z,53.05
2023-09-17T20:34:23.507Z,58.17
2023-09-17T20:36:50.982Z,62.28
2023-09-17T20:39:17.728Z,66.43
2023-09-17T20:41:46.123Z,60.80
2023-09-17T20:44:13.746Z,57.45
2023-09-17T20:46:41.610Z,63.65
2023-09-17T20:49:08.867Z,66.40
2023-09-17T20:51:35.529Z,60.45
2023-09-17T20:54:02.731Z,61.35
2023-09-17T20:56:29.400Z,55.55
2023-09-17T20:58:56.242Z,60.03
2023-09-17T21:01:23.478Z,56.97
2023-09-17T21:03:50.484Z,57.60
2023-09-17T21:06:17.085Z,54.17
2023-09-17T21:08:43.781Z,64.63
2023-09-17T21:11:10.836Z,61.42
2023-09-17T21:13:37.891Z,57.70
2023-09-17T21:16:04.797Z,63.80
2023-09-17T21:18:31.906Z,58.92
2023-09-17T21:21:00.888Z,51.50
2023-09-17T21:23:28.077Z,47.08
2023-09-17T21:25:55.205Z,55.95
2023-09-17T21:28:21.896Z,56.35
2023-09-17T21:30:48.722Z,50.10
2023-09-17T21:33:16.698Z,50.10
2023-09-17T21:35:43.350Z,50.88
2023-09-17T21:38:10.137Z,51.80
2023-09-17T21:40:37.049Z,52.08
2023-09-17T21:43:03.902Z,52.45
2023-09-17T21:45:31.170Z,48.20
2023-09-17T21:47:57.989Z,53.47
2023-09-17T21:50:25.863Z,50.25
2023-09-17T21:52:52.853Z,52.70
2023-09-17T21:55:19.653Z,49.42
2023-09-17T21:57:46.533Z,52.65
2023-09-17T22:00:22.772Z,44.75
2023-09-17T22:02:52.400Z,48.60
2023-09-17T22:05:21.883Z,50.03
2023-09-17T22:07:49.433Z,49.53
2023-09-17T22:10:16.618Z,49.47
2023-09-17T22:12:43.430Z,46.45
2023-09-17T22:15:10.340Z,43.67
2023-09-17T22:17:37.597Z,52.25
2023-09-17T22:20:17.939Z,48.40
2023-09-17T22:22:44.836Z,45.45
2023-09-17T22:25:11.720Z,47.00
2023-09-17T22:27:38.801Z,52.03
2023-09-17T22:30:07.034Z,49.88
2023-09-17T22:32:34.529Z,44.15
2023-09-17T22:35:01.350Z,48.05
2023-09-17T22:37:28.240Z,41.33
2023-09-17T22:39:54.890Z,45.63
2023-09-17T22:42:21.797Z,54.00
2023-09-17T22:44:48.420Z,43.13
2023-09-17T22:47:16.513Z,42.83
2023-09-17T22:49:46.548Z,44.10
2023-09-17T22:52:13.159Z,44.42
2023-09-17T22:54:39.880Z,43.97
2023-09-17T22:57:06.774Z,44.47
2023-09-17T22:59:34.446Z,43.15
2023-09-17T23:02:01.339Z,45.47
2023-09-17T23:04:28.133Z,43.72
2023-09-17T23:06:55.170Z,47.63
2023-09-17T23:09:21.996Z,42.22
2023-09-17T23:11:48.864Z,34.30
2023-09-17T23:14:15.852Z,38.33
2023-09-17T23:16:42.740Z,45.53
2023-09-17T23:19:09.366Z,39.13
2023-09-17T23:21:36.665Z,44.35
2023-09-17T23:24:04.472Z,40.92
2023-09-17T23:26:31.179Z,41.05
2023-09-17T23:28:58.969Z,39.53
2023-09-17T23:31:27.070Z,39.35
2023-09-17T23:33:57.660Z,40.80
2023-09-17T23:36:28.714Z,40.80
2023-09-17T23:38:58.908Z,35.08
2023-09-17T23:41:26.524Z,43.17
2023-09-17T23:43:53.519Z,41.83
2023-09-17T23:46:23.249Z,37.13
2023-09-17T23:48:50.602Z,37.45
2023-09-17T23:51:17.553Z,37.53
2023-09-17T23:53:44.351Z,35.15
2023-09-17T23:56:11.098Z,36.10
2023-09-17T23:58:37.942Z,38.35
