createdAt,value
2022-08-17T00:04:19.864Z,99.90
2022-08-17T00:09:22.767Z,99.90
2022-08-17T00:14:25.563Z,99.90
2022-08-17T00:19:28.674Z,99.90
2022-08-17T00:24:31.423Z,99.90
2022-08-17T00:29:34.254Z,99.90
2022-08-17T00:34:38.395Z,99.90
2022-08-17T00:39:42.092Z,99.90
2022-08-17T00:44:44.948Z,99.90
2022-08-17T00:49:48.523Z,99.90
2022-08-17T00:54:52.299Z,99.90
2022-08-17T01:00:02.742Z,99.90
2022-08-17T01:05:06.458Z,99.90
2022-08-17T01:10:58.522Z,99.90
2022-08-17T01:15:49.305Z,99.90
2022-08-17T01:21:12.048Z,99.90
2022-08-17T01:26:35.594Z,99.90
2022-08-17T01:31:54.813Z,99.90
2022-08-17T01:36:58.872Z,99.90
2022-08-17T01:42:20.300Z,99.90
2022-08-17T01:47:36.021Z,99.90
2022-08-17T01:52:39.978Z,99.90
2022-08-17T01:57:45.515Z,99.90
2022-08-17T02:02:49.265Z,99.90
2022-08-17T02:08:00.603Z,99.90
2022-08-17T02:13:03.673Z,99.90
2022-08-17T02:18:07.764Z,99.90
2022-08-17T02:23:10.667Z,99.90
2022-08-17T02:28:13.673Z,99.90
2022-08-17T02:33:16.941Z,99.90
2022-08-17T02:38:23.440Z,99.90
2022-08-17T02:43:27.487Z,99.90
2022-08-17T02:48:32.037Z,99.90
2022-08-17T02:53:35.739Z,99.90
2022-08-17T02:58:40.235Z,99.90
2022-08-17T03:03:43.828Z,99.90
2022-08-17T03:08:46.983Z,99.90
2022-08-17T03:13:50.981Z,99.90
2022-08-17T03:18:55.569Z,99.90
2022-08-17T03:23:58.737Z,99.90
2022-08-17T03:29:02.048Z,99.90
2022-08-17T03:34:04.849Z,99.90
2022-08-17T03:39:08.026Z,99.90
2022-08-17T03:44:11.747Z,99.90
2022-08-17T03:49:33.143Z,99.90
2022-08-17T03:54:54.710Z,99.90
2022-08-17T03:59:58.195Z,99.90
2022-08-17T04:05:01.327Z,99.90
2022-08-17T04:10:04.925Z,99.90
2022-08-17T04:15:09.026Z,99.90
2022-08-17T04:20:12.734Z,99.90
2022-08-17T04:25:15.565Z,99.90
2022-08-17T04:30:19.152Z,99.90
2022-08-17T04:35:22.377Z,99.90
2022-08-17T04:40:42.926Z,99.90
2022-08-17T04:45:55.632Z,99.90
2022-08-17T04:51:00.089Z,99.90
2022-08-17T04:56:02.900Z,99.90
2022-08-17T05:01:07.465Z,99.90
2022-08-17T05:06:10.344Z,99.90
2022-08-17T05:11:13.260Z,99.90
2022-08-17T05:16:16.540Z,99.90
2022-08-17T05:21:20.153Z,99.90
2022-08-17T05:36:38.025Z,99.90
2022-08-17T05:41:47.554Z,99.90
2022-08-17T05:46:50.699Z,99.90
2022-08-17T05:51:54.052Z,99.90
2022-08-17T05:56:56.824Z,99.90
2022-08-17T06:01:59.870Z,99.90
2022-08-17T06:07:02.629Z,99.90
2022-08-17T06:12:06.580Z,99.90
2022-08-17T06:17:17.038Z,99.90
2022-08-17T06:22:20.458Z,99.90
2022-08-17T06:27:23.714Z,99.90
2022-08-17T06:32:26.508Z,99.90
2022-08-17T06:37:29.328Z,99.90
2022-08-17T06:42:59.871Z,99.90
2022-08-17T06:47:56.228Z,99.90
2022-08-17T06:52:59.686Z,99.90
2022-08-17T06:58:05.747Z,99.90
2022-08-17T07:03:21.209Z,99.90
2022-08-17T07:08:29.141Z,99.90
2022-08-17T07:13:33.135Z,99.90
2022-08-17T07:23:41.003Z,99.90
2022-08-17T07:33:48.002Z,99.90
2022-08-17T07:38:51.256Z,99.90
2022-08-17T07:43:54.602Z,99.90
2022-08-17T07:48:57.815Z,99.90
2022-08-17T07:54:13.583Z,99.90
2022-08-17T07:59:17.072Z,99.90
2022-08-17T08:04:25.836Z,99.90
2022-08-17T08:09:42.922Z,99.90
2022-08-17T08:14:45.710Z,99.90
2022-08-17T08:19:48.449Z,99.90
2022-08-17T08:24:51.445Z,99.90
2022-08-17T08:29:55.401Z,99.90
2022-08-17T08:35:02.826Z,99.90
2022-08-17T08:40:08.331Z,99.90
2022-08-17T08:45:11.183Z,99.90
2022-08-17T08:50:37.620Z,99.90
2022-08-17T08:55:37.266Z,99.90
2022-08-17T09:00:40.941Z,99.90
2022-08-17T09:05:43.733Z,99.90
2022-08-17T09:10:46.960Z,99.90
2022-08-17T09:15:49.712Z,99.90
2022-08-17T09:20:52.499Z,99.90
2022-08-17T09:25:56.296Z,99.90
2022-08-17T09:31:03.050Z,99.90
2022-08-17T09:36:06.357Z,99.90
2022-08-17T09:41:09.534Z,96.70
2022-08-17T09:46:12.327Z,97.50
2022-08-17T09:51:15.638Z,96.60
2022-08-17T09:56:18.381Z,97.40
2022-08-17T10:01:21.378Z,97.80
2022-08-17T10:37:46.588Z,96.80
2022-08-17T10:42:50.195Z,93.40
2022-08-17T10:47:56.122Z,93.80
2022-08-17T10:53:00.501Z,93.40
2022-08-17T10:58:03.848Z,97.30
2022-08-17T12:15:08.967Z,86.30
2022-08-17T12:20:08.114Z,88.30
2022-08-17T12:25:11.130Z,82.30
2022-08-17T12:30:13.971Z,80.60
2022-08-17T12:45:25.307Z,99.90
2022-08-17T12:50:30.250Z,99.90
2022-08-17T12:55:34.058Z,94.50
2022-08-17T13:00:38.024Z,99.90
2022-08-17T13:05:40.878Z,99.90
2022-08-17T13:10:43.912Z,99.90
2022-08-17T13:15:47.151Z,99.90
2022-08-17T13:20:51.740Z,89.20
2022-08-17T13:25:54.516Z,85.20
2022-08-17T13:30:57.442Z,84.70
2022-08-17T13:36:00.188Z,84.50
2022-08-17T13:41:05.668Z,87.10
2022-08-17T13:46:08.426Z,86.10
2022-08-17T13:51:11.456Z,87.40
2022-08-17T13:56:38.007Z,87.30
2022-08-17T14:01:37.256Z,85.30
2022-08-17T14:57:34.283Z,94.90
2022-08-17T15:02:37.516Z,91.90
2022-08-17T15:07:40.482Z,84.80
2022-08-17T15:12:43.263Z,87.20
2022-08-17T15:17:47.707Z,86.20
2022-08-17T15:22:50.689Z,97.90
2022-08-17T15:27:54.475Z,97.30
2022-08-17T15:32:57.241Z,98.50
2022-08-17T15:38:04.643Z,99.10
2022-08-17T15:43:11.648Z,97.90
2022-08-17T15:48:15.784Z,94.70
2022-08-17T15:53:18.886Z,94.40
2022-08-17T15:58:21.999Z,93.80
2022-08-17T16:04:01.878Z,93.50
2022-08-17T16:08:59.481Z,99.90
2022-08-17T16:14:02.384Z,98.90
2022-08-17T16:19:05.179Z,99.90
2022-08-17T16:24:13.151Z,99.90
2022-08-17T16:29:17.903Z,99.90
2022-08-17T16:34:21.218Z,99.90
2022-08-17T16:39:24.508Z,98.30
2022-08-17T16:44:29.103Z,97.80
2022-08-17T16:49:36.929Z,99.90
2022-08-17T16:54:43.826Z,96.00
2022-08-17T16:59:50.284Z,93.80
2022-08-17T17:04:53.082Z,93.90
2022-08-17T17:09:56.187Z,94.90
2022-08-17T17:15:01.417Z,75.40
2022-08-17T17:20:04.583Z,75.70
2022-08-17T17:43:40.892Z,78.20
2022-08-17T17:49:02.908Z,78.70
2022-08-17T17:54:12.778Z,79.00
2022-08-17T17:59:39.337Z,78.90
2022-08-17T18:05:05.033Z,78.90
2022-08-17T18:10:30.277Z,80.20
2022-08-17T18:15:54.685Z,81.30
2022-08-17T18:21:19.465Z,81.60
2022-08-17T18:26:44.801Z,82.00
2022-08-17T18:32:08.360Z,82.00
2022-08-17T18:37:32.955Z,81.90
2022-08-17T18:42:56.021Z,81.80
2022-08-17T18:48:19.125Z,81.50
2022-08-17T18:53:42.196Z,82.20
2022-08-17T18:59:05.404Z,82.50
2022-08-17T19:04:28.635Z,82.80
2022-08-17T19:10:03.071Z,82.70
2022-08-17T19:15:26.160Z,82.80
2022-08-17T19:20:49.229Z,83.00
2022-08-17T19:26:50.335Z,83.70
2022-08-17T19:31:56.231Z,84.10
2022-08-17T19:37:20.944Z,84.60
2022-08-17T19:42:47.503Z,84.30
2022-08-17T19:51:59.954Z,84.70
2022-08-17T19:57:02.893Z,85.60
2022-08-17T20:02:05.817Z,85.70
2022-08-17T20:07:08.710Z,85.90
2022-08-17T20:12:11.425Z,86.20
2022-08-17T20:17:14.245Z,86.50
2022-08-17T20:22:16.987Z,86.90
2022-08-17T20:27:21.940Z,86.90
2022-08-17T20:32:44.121Z,87.30
2022-08-17T20:37:46.898Z,87.50
2022-08-17T20:42:49.932Z,87.50
2022-08-17T20:48:30.491Z,87.90
2022-08-17T20:53:21.703Z,88.10
2022-08-17T20:58:24.403Z,88.40
2022-08-17T21:03:51.269Z,88.90
2022-08-17T21:08:54.457Z,89.30
2022-08-17T21:13:57.476Z,89.40
2022-08-17T21:19:00.166Z,89.60
2022-08-17T21:24:02.877Z,89.70
2022-08-17T21:29:29.847Z,89.80
2022-08-17T21:34:28.342Z,89.70
2022-08-17T21:39:33.206Z,89.90
2022-08-17T21:44:37.030Z,90.00
2022-08-17T21:49:39.782Z,90.10
2022-08-17T21:54:44.021Z,90.30
2022-08-17T21:59:46.745Z,90.00
2022-08-17T22:04:49.821Z,89.40
2022-08-17T22:09:52.517Z,89.40
2022-08-17T22:14:55.346Z,89.40
2022-08-17T22:19:58.167Z,89.40
2022-08-17T22:25:01.522Z,95.90
2022-08-17T22:30:05.171Z,99.40
2022-08-17T22:35:10.944Z,99.90
2022-08-17T22:40:13.670Z,99.90
2022-08-17T22:45:16.491Z,99.90
2022-08-17T22:50:19.180Z,99.90
2022-08-17T22:55:39.575Z,99.90
2022-08-17T23:00:42.255Z,99.90
2022-08-17T23:05:44.973Z,99.90
2022-08-17T23:10:47.842Z,99.90
2022-08-17T23:15:50.659Z,99.90
2022-08-17T23:20:53.395Z,99.90
2022-08-17T23:25:56.216Z,99.90
2022-08-17T23:30:58.922Z,99.90
2022-08-17T23:36:01.772Z,99.90
2022-08-17T23:41:04.930Z,99.90
2022-08-17T23:46:08.006Z,99.90
2022-08-17T23:51:10.846Z,99.90
2022-08-17T23:56:13.566Z,99.90
