createdAt,value
2018-08-13T00:09:43.121Z,21.9
2018-08-13T00:19:42.358Z,21.9
2018-08-13T00:29:41.593Z,21.8
2018-08-13T00:39:40.831Z,21.8
2018-08-13T00:49:40.072Z,21.6
2018-08-13T00:59:39.314Z,21.6
2018-08-13T01:09:38.550Z,21.4
2018-08-13T01:19:37.791Z,21.4
2018-08-13T01:29:37.030Z,21.3
2018-08-13T01:39:36.267Z,21.2
2018-08-13T01:49:35.505Z,21.2
2018-08-13T01:59:34.744Z,21.1
2018-08-13T02:09:33.985Z,21
2018-08-13T02:19:33.220Z,21
2018-08-13T02:29:32.462Z,20.9
2018-08-13T02:39:31.698Z,20.9
2018-08-13T02:49:30.937Z,20.8
2018-08-13T02:59:30.176Z,20.8
2018-08-13T03:09:29.413Z,20.7
2018-08-13T03:19:28.654Z,20.7
2018-08-13T03:29:27.895Z,20.7
2018-08-13T03:39:27.138Z,20.6
2018-08-13T03:49:26.373Z,20.6
2018-08-13T03:59:25.616Z,20.6
2018-08-13T04:09:24.852Z,20.7
2018-08-13T04:19:24.145Z,20.9
2018-08-13T04:29:23.332Z,21.1
2018-08-13T04:39:22.576Z,21.3
2018-08-13T04:49:21.810Z,21.6
2018-08-13T04:59:21.054Z,21.9
2018-08-13T05:09:20.287Z,22.2
2018-08-13T05:19:19.527Z,22.4
2018-08-13T05:29:18.765Z,22.8
2018-08-13T05:39:18.054Z,23.1
2018-08-13T05:49:17.243Z,23.4
2018-08-13T05:59:16.489Z,23.6
2018-08-13T06:09:15.719Z,23.8
2018-08-13T06:19:14.957Z,23.9
2018-08-13T06:29:14.197Z,24.2
2018-08-13T06:39:13.436Z,24.3
2018-08-13T06:49:12.674Z,24.4
2018-08-13T06:59:11.911Z,24.5
2018-08-13T07:09:11.152Z,24.7
2018-08-13T07:19:10.389Z,24.9
2018-08-13T07:29:09.633Z,25.1
2018-08-13T07:39:08.990Z,25.3
2018-08-13T07:49:08.113Z,25.4
2018-08-13T07:59:07.347Z,25.6
2018-08-13T08:09:06.590Z,25.8
2018-08-13T08:19:05.821Z,25.9
2018-08-13T08:29:05.113Z,26.1
2018-08-13T08:39:04.302Z,26.3
2018-08-13T08:49:03.538Z,26.4
2018-08-13T08:59:02.779Z,26.5
2018-08-13T09:09:02.023Z,26.6
2018-08-13T09:19:01.306Z,26.7
2018-08-13T09:29:00.547Z,26.8
2018-08-13T09:38:59.736Z,26.9
2018-08-13T09:48:58.977Z,27
2018-08-13T09:58:58.218Z,27.1
2018-08-13T10:08:57.456Z,27.1
2018-08-13T10:18:56.699Z,27.3
2018-08-13T10:28:55.939Z,27.4
2018-08-13T10:38:55.183Z,27.5
2018-08-13T10:48:54.421Z,27.6
2018-08-13T10:58:53.666Z,27.7
2018-08-13T11:08:52.902Z,27.7
2018-08-13T11:18:52.143Z,27.7
2018-08-13T11:28:51.384Z,27.7
2018-08-13T11:38:50.624Z,27.8
2018-08-13T11:48:49.865Z,27.8
2018-08-13T11:58:49.106Z,27.9
2018-08-13T12:08:48.347Z,27.9
2018-08-13T12:18:47.588Z,27.9
2018-08-13T12:28:46.829Z,27.9
2018-08-13T12:38:46.066Z,27.7
2018-08-13T12:48:45.315Z,27.6
2018-08-13T12:58:44.549Z,27.7
2018-08-13T13:08:43.786Z,27.7
2018-08-13T13:18:43.025Z,27.7
2018-08-13T13:28:42.268Z,27.6
2018-08-13T13:38:41.513Z,27.6
2018-08-13T13:48:40.750Z,27.6
2018-08-13T13:58:39.985Z,27.6
2018-08-13T14:08:39.226Z,27.6
2018-08-13T14:18:38.465Z,27.5
2018-08-13T14:28:37.711Z,27.5
2018-08-13T14:38:36.946Z,27.4
2018-08-13T14:48:36.185Z,27.4
2018-08-13T14:58:35.426Z,27.4
2018-08-13T15:08:34.665Z,27.4
2018-08-13T15:18:33.907Z,27.3
2018-08-13T15:28:33.149Z,27.3
2018-08-13T15:38:32.389Z,27.3
2018-08-13T15:48:31.633Z,27.2
2018-08-13T15:58:30.875Z,27.2
2018-08-13T16:08:30.116Z,27.1
2018-08-13T16:18:29.364Z,27.1
2018-08-13T16:28:28.602Z,27
2018-08-13T16:38:27.898Z,26.9
2018-08-13T16:48:27.088Z,26.8
2018-08-13T16:58:26.334Z,26.6
2018-08-13T17:08:25.583Z,26.4
2018-08-13T17:18:24.825Z,26.3
2018-08-13T17:28:24.058Z,26
2018-08-13T17:38:23.302Z,25.8
2018-08-13T17:48:22.543Z,25.6
2018-08-13T17:58:21.789Z,25.3
2018-08-13T18:08:21.036Z,25.2
2018-08-13T18:18:20.275Z,25
2018-08-13T18:28:19.515Z,24.9
2018-08-13T18:38:18.769Z,24.8
2018-08-13T18:48:18.005Z,24.7
2018-08-13T18:58:17.243Z,24.7
2018-08-13T19:08:16.487Z,24.6
2018-08-13T19:18:15.766Z,24.6
2018-08-13T19:28:14.982Z,24.6
2018-08-13T19:38:14.226Z,24.6
2018-08-13T19:48:13.469Z,24.6
2018-08-13T19:58:12.706Z,24.6
2018-08-13T20:08:12.026Z,24.6
2018-08-13T20:18:11.190Z,24.6
2018-08-13T20:28:10.433Z,24.4
2018-08-13T20:38:09.676Z,24.2
2018-08-13T20:48:08.916Z,24
2018-08-13T20:58:08.158Z,23.9
2018-08-13T21:08:07.397Z,23.8
2018-08-13T21:18:06.637Z,23.8
2018-08-13T21:28:05.879Z,23.7
2018-08-13T21:38:05.128Z,23.6
2018-08-13T21:48:04.363Z,23.5
2018-08-13T21:58:03.604Z,23.4
2018-08-13T22:08:02.845Z,23.4
2018-08-13T22:18:02.082Z,23.3
2018-08-13T22:28:01.323Z,23.2
2018-08-13T22:38:00.570Z,23.1
2018-08-13T22:47:59.802Z,23.1
2018-08-13T22:57:59.044Z,23
2018-08-13T23:07:58.284Z,22.9
2018-08-13T23:17:57.523Z,22.8
2018-08-13T23:27:56.766Z,22.8
2018-08-13T23:37:56.003Z,22.6
2018-08-13T23:47:55.242Z,22.6
2018-08-13T23:57:54.488Z,22.5
