createdAt,value
2023-03-16T00:00:19.849Z,4.30
2023-03-16T00:02:47.162Z,4.30
2023-03-16T00:05:14.816Z,4.30
2023-03-16T00:07:43.178Z,4.30
2023-03-16T00:10:12.521Z,4.30
2023-03-16T00:12:43.581Z,4.30
2023-03-16T00:15:12.322Z,4.30
2023-03-16T00:17:39.720Z,4.30
2023-03-16T00:20:08.142Z,4.30
2023-03-16T00:22:35.506Z,4.30
2023-03-16T00:25:03.308Z,4.30
2023-03-16T00:27:30.803Z,4.40
2023-03-16T00:29:57.918Z,4.40
2023-03-16T00:32:32.361Z,4.40
2023-03-16T00:35:02.265Z,4.40
2023-03-16T00:37:30.585Z,4.40
2023-03-16T00:39:58.493Z,4.50
2023-03-16T00:42:30.069Z,4.40
2023-03-16T00:44:58.866Z,4.40
2023-03-16T00:47:35.109Z,4.50
2023-03-16T00:50:03.276Z,4.50
2023-03-16T00:52:30.826Z,4.50
2023-03-16T00:54:58.160Z,4.50
2023-03-16T00:57:27.794Z,4.50
2023-03-16T00:59:54.900Z,4.50
2023-03-16T01:02:25.589Z,4.50
2023-03-16T01:04:55.000Z,4.50
2023-03-16T01:07:22.914Z,4.50
2023-03-16T01:09:50.198Z,4.50
2023-03-16T01:12:19.368Z,4.50
2023-03-16T01:14:47.878Z,4.50
2023-03-16T01:17:17.507Z,4.40
2023-03-16T01:19:45.881Z,4.50
2023-03-16T01:22:13.739Z,4.40
2023-03-16T01:24:42.840Z,4.50
2023-03-16T01:27:10.004Z,4.50
2023-03-16T01:29:38.083Z,4.50
2023-03-16T01:32:06.433Z,4.50
2023-03-16T01:34:35.128Z,4.50
2023-03-16T01:37:03.053Z,4.50
2023-03-16T01:39:30.722Z,4.60
2023-03-16T01:41:57.949Z,4.50
2023-03-16T01:44:35.203Z,4.60
2023-03-16T01:47:02.597Z,4.60
2023-03-16T01:49:36.718Z,4.60
2023-03-16T01:52:12.704Z,4.60
2023-03-16T01:54:54.473Z,4.60
2023-03-16T01:57:31.166Z,4.60
2023-03-16T02:00:24.086Z,4.60
2023-03-16T02:02:58.464Z,4.60
2023-03-16T02:05:48.924Z,4.70
2023-03-16T02:08:18.011Z,4.70
2023-03-16T02:10:45.801Z,4.70
2023-03-16T02:13:14.679Z,4.70
2023-03-16T02:15:42.060Z,4.70
2023-03-16T02:18:09.668Z,4.70
2023-03-16T02:20:52.080Z,4.70
2023-03-16T02:23:23.193Z,4.80
2023-03-16T02:26:23.177Z,4.70
2023-03-16T02:29:11.555Z,4.70
2023-03-16T02:31:39.494Z,4.60
2023-03-16T02:34:08.350Z,4.60
2023-03-16T02:36:37.985Z,4.60
2023-03-16T02:39:05.973Z,4.60
2023-03-16T02:41:33.292Z,4.60
2023-03-16T02:44:28.231Z,4.60
2023-03-16T02:47:00.203Z,4.50
2023-03-16T02:49:38.964Z,4.60
2023-03-16T02:52:07.920Z,4.60
2023-03-16T02:54:35.237Z,4.60
2023-03-16T02:57:02.648Z,4.60
2023-03-16T02:59:30.229Z,4.60
2023-03-16T03:01:57.778Z,4.60
2023-03-16T03:04:25.154Z,4.60
2023-03-16T03:06:52.670Z,4.60
2023-03-16T03:09:20.961Z,4.60
2023-03-16T03:11:48.220Z,4.60
2023-03-16T03:14:16.923Z,4.60
2023-03-16T03:16:47.652Z,4.60
2023-03-16T03:19:14.917Z,4.60
2023-03-16T03:21:42.330Z,4.50
2023-03-16T03:24:10.194Z,4.60
2023-03-16T03:26:38.645Z,4.50
2023-03-16T03:29:05.994Z,4.50
2023-03-16T03:31:33.464Z,4.60
2023-03-16T03:34:06.455Z,4.50
2023-03-16T03:36:34.987Z,4.50
2023-03-16T03:39:05.156Z,4.50
2023-03-16T03:41:33.867Z,4.50
2023-03-16T03:44:01.356Z,4.50
2023-03-16T03:46:28.624Z,4.50
2023-03-16T03:48:58.369Z,4.60
2023-03-16T03:51:25.745Z,4.60
2023-03-16T03:53:52.796Z,4.50
2023-03-16T03:56:19.961Z,4.60
2023-03-16T03:58:47.057Z,4.60
2023-03-16T04:01:14.190Z,4.60
2023-03-16T04:03:42.894Z,4.60
2023-03-16T04:06:11.825Z,4.60
2023-03-16T04:08:39.114Z,4.60
2023-03-16T04:11:06.286Z,4.60
2023-03-16T04:13:33.645Z,4.60
2023-03-16T04:16:05.048Z,4.60
2023-03-16T04:18:38.665Z,4.70
2023-03-16T04:21:07.244Z,4.60
2023-03-16T04:23:34.962Z,4.70
2023-03-16T04:26:02.613Z,4.70
2023-03-16T04:28:29.944Z,4.70
2023-03-16T04:31:07.286Z,4.70
2023-03-16T04:33:36.291Z,4.70
2023-03-16T04:36:05.347Z,4.70
2023-03-16T04:38:34.106Z,4.80
2023-03-16T04:41:06.815Z,4.80
2023-03-16T04:43:37.068Z,4.80
2023-03-16T04:46:06.693Z,4.90
2023-03-16T04:48:34.031Z,4.90
2023-03-16T04:51:04.233Z,4.90
2023-03-16T04:53:32.118Z,4.90
2023-03-16T04:55:59.565Z,4.90
2023-03-16T04:58:27.168Z,5.00
2023-03-16T05:00:56.120Z,5.00
2023-03-16T05:03:23.825Z,5.00
2023-03-16T05:05:51.469Z,5.00
2023-03-16T05:08:18.694Z,5.00
2023-03-16T05:10:48.272Z,5.00
2023-03-16T05:13:15.501Z,5.00
2023-03-16T05:15:42.685Z,5.00
2023-03-16T05:18:10.052Z,5.00
2023-03-16T05:20:37.167Z,5.00
2023-03-16T05:23:04.342Z,5.00
2023-03-16T05:25:31.521Z,5.00
2023-03-16T05:27:58.830Z,5.00
2023-03-16T05:30:26.813Z,5.00
2023-03-16T05:32:55.088Z,5.10
2023-03-16T05:35:24.192Z,5.00
2023-03-16T05:37:51.635Z,5.00
2023-03-16T05:40:19.231Z,5.00
2023-03-16T05:42:55.917Z,5.00
2023-03-16T05:45:23.669Z,5.00
2023-03-16T05:47:51.020Z,5.10
2023-03-16T05:50:18.447Z,5.10
2023-03-16T05:52:46.391Z,5.10
2023-03-16T05:55:18.798Z,5.10
2023-03-16T05:57:45.932Z,5.10
2023-03-16T06:00:16.024Z,5.10
2023-03-16T06:02:46.965Z,5.10
2023-03-16T06:05:14.772Z,5.10
2023-03-16T06:07:42.812Z,5.10
2023-03-16T06:10:11.994Z,5.10
2023-03-16T06:12:39.390Z,5.20
2023-03-16T06:15:08.714Z,5.20
2023-03-16T06:17:37.256Z,5.20
2023-03-16T06:20:11.150Z,5.20
2023-03-16T06:22:39.982Z,5.20
2023-03-16T06:25:10.002Z,5.30
2023-03-16T06:27:37.850Z,5.30
2023-03-16T06:30:07.308Z,5.30
2023-03-16T06:32:35.862Z,5.30
2023-03-16T06:35:04.432Z,5.30
2023-03-16T06:37:32.247Z,5.40
2023-03-16T06:39:59.724Z,5.30
2023-03-16T06:42:27.147Z,5.40
2023-03-16T06:44:54.904Z,5.40
2023-03-16T06:47:22.333Z,5.40
2023-03-16T06:49:51.809Z,5.40
2023-03-16T06:52:19.185Z,5.50
2023-03-16T06:54:46.444Z,5.40
2023-03-16T06:57:14.251Z,5.50
2023-03-16T06:59:41.306Z,5.50
2023-03-16T07:02:14.627Z,5.60
2023-03-16T07:04:42.314Z,5.60
2023-03-16T07:07:10.280Z,5.60
2023-03-16T07:09:40.350Z,5.70
2023-03-16T07:12:09.662Z,5.70
2023-03-16T07:14:37.128Z,5.80
2023-03-16T07:17:04.515Z,5.80
2023-03-16T07:19:32.279Z,5.90
2023-03-16T07:21:59.765Z,6.00
2023-03-16T07:24:27.559Z,6.00
2023-03-16T07:26:55.137Z,6.00
2023-03-16T07:29:22.562Z,6.00
2023-03-16T07:31:50.007Z,6.10
2023-03-16T07:34:18.440Z,6.10
2023-03-16T07:36:45.683Z,6.20
2023-03-16T07:39:14.395Z,6.30
2023-03-16T07:41:41.826Z,6.30
2023-03-16T07:44:08.866Z,6.30
2023-03-16T07:46:35.943Z,6.40
2023-03-16T07:49:03.165Z,6.40
2023-03-16T07:51:31.303Z,6.50
2023-03-16T07:53:58.619Z,6.40
2023-03-16T07:56:28.310Z,6.50
2023-03-16T07:58:56.998Z,6.50
2023-03-16T08:01:24.355Z,6.60
2023-03-16T08:03:51.382Z,6.80
2023-03-16T08:06:18.473Z,6.90
2023-03-16T08:08:46.136Z,6.90
2023-03-16T08:11:14.251Z,6.90
2023-03-16T08:13:44.011Z,7.00
2023-03-16T08:16:13.561Z,7.10
2023-03-16T08:18:41.808Z,7.00
2023-03-16T08:21:09.074Z,7.10
2023-03-16T08:23:36.449Z,7.20
2023-03-16T08:26:08.809Z,7.30
2023-03-16T08:28:36.843Z,7.40
2023-03-16T08:31:08.792Z,7.40
2023-03-16T08:33:36.145Z,7.50
2023-03-16T08:36:07.498Z,7.60
2023-03-16T08:38:35.335Z,7.70
2023-03-16T08:41:02.821Z,7.60
2023-03-16T08:43:30.278Z,7.80
2023-03-16T08:45:57.662Z,7.80
2023-03-16T08:48:26.570Z,7.80
2023-03-16T08:50:54.471Z,7.80
2023-03-16T08:53:21.931Z,7.70
2023-03-16T08:55:49.030Z,7.70
2023-03-16T08:58:16.158Z,7.60
2023-03-16T09:00:46.470Z,7.70
2023-03-16T09:03:14.099Z,7.80
2023-03-16T09:05:42.426Z,7.90
2023-03-16T09:08:09.789Z,7.90
2023-03-16T09:10:38.164Z,8.10
2023-03-16T09:13:05.159Z,8.20
2023-03-16T09:15:32.626Z,8.20
2023-03-16T09:18:00.928Z,8.50
2023-03-16T09:20:29.999Z,8.40
2023-03-16T09:22:59.114Z,8.50
2023-03-16T09:25:26.527Z,8.50
2023-03-16T09:27:54.171Z,8.60
2023-03-16T09:30:21.479Z,9.00
2023-03-16T09:32:49.103Z,9.30
2023-03-16T09:35:16.838Z,9.20
2023-03-16T09:38:01.038Z,9.20
2023-03-16T09:40:31.992Z,9.30
2023-03-16T09:43:24.972Z,9.30
2023-03-16T09:46:16.451Z,9.40
2023-03-16T09:48:43.889Z,9.40
2023-03-16T09:51:37.653Z,9.50
2023-03-16T09:54:34.290Z,9.70
2023-03-16T09:57:01.967Z,9.70
2023-03-16T09:59:28.977Z,9.80
2023-03-16T10:02:25.586Z,9.90
2023-03-16T10:04:58.630Z,10.00
2023-03-16T10:07:58.889Z,10.00
2023-03-16T10:11:03.862Z,9.90
2023-03-16T10:13:48.800Z,10.00
2023-03-16T10:16:41.788Z,10.10
2023-03-16T10:19:19.560Z,10.30
2023-03-16T10:21:49.124Z,10.10
2023-03-16T10:24:48.684Z,10.20
2023-03-16T10:27:23.290Z,10.20
2023-03-16T10:29:50.678Z,10.40
2023-03-16T10:32:19.783Z,10.40
2023-03-16T10:35:20.835Z,10.60
2023-03-16T10:37:49.184Z,10.70
2023-03-16T10:40:20.518Z,10.70
2023-03-16T10:42:48.080Z,10.90
2023-03-16T10:45:32.220Z,11.00
2023-03-16T10:48:14.576Z,11.10
2023-03-16T10:50:44.650Z,11.10
2023-03-16T10:53:34.809Z,11.00
2023-03-16T10:56:20.709Z,11.20
2023-03-16T10:58:47.767Z,11.20
2023-03-16T11:01:24.585Z,11.40
2023-03-16T11:03:55.553Z,11.80
2023-03-16T11:06:30.911Z,12.00
2023-03-16T11:09:12.819Z,12.10
2023-03-16T11:11:46.697Z,12.00
2023-03-16T11:14:15.642Z,12.10
2023-03-16T11:17:11.065Z,12.20
2023-03-16T11:19:42.726Z,12.40
2023-03-16T11:22:18.950Z,12.40
2023-03-16T11:25:01.002Z,12.40
2023-03-16T11:27:54.228Z,12.70
2023-03-16T11:30:29.516Z,12.80
2023-03-16T11:33:00.289Z,12.70
2023-03-16T11:35:38.544Z,12.40
2023-03-16T11:38:34.598Z,12.50
2023-03-16T11:41:21.571Z,12.60
2023-03-16T11:43:57.109Z,12.60
2023-03-16T11:46:47.197Z,12.50
2023-03-16T11:50:00.231Z,12.60
2023-03-16T11:53:19.240Z,12.80
2023-03-16T11:56:08.061Z,12.90
2023-03-16T11:58:53.737Z,12.90
2023-03-16T12:02:00.207Z,12.80
2023-03-16T12:04:47.736Z,12.50
2023-03-16T12:07:58.145Z,12.80
2023-03-16T12:11:06.777Z,13.00
2023-03-16T12:14:10.918Z,12.80
2023-03-16T12:17:13.562Z,12.90
2023-03-16T12:20:16.177Z,12.80
2023-03-16T12:23:14.958Z,12.70
2023-03-16T12:25:47.768Z,12.80
2023-03-16T12:28:26.724Z,12.80
2023-03-16T12:31:20.018Z,12.80
2023-03-16T12:34:18.628Z,12.90
2023-03-16T12:37:00.957Z,13.10
2023-03-16T12:39:48.853Z,13.10
2023-03-16T12:42:32.806Z,13.00
2023-03-16T12:45:08.209Z,12.90
2023-03-16T12:47:59.635Z,13.10
2023-03-16T12:50:27.507Z,13.00
2023-03-16T12:52:54.756Z,13.10
2023-03-16T12:55:46.824Z,13.10
2023-03-16T12:58:18.497Z,13.10
2023-03-16T13:00:59.569Z,13.30
2023-03-16T13:03:28.603Z,13.20
2023-03-16T13:05:59.745Z,13.20
2023-03-16T13:08:30.711Z,13.20
2023-03-16T13:11:00.684Z,13.30
2023-03-16T13:13:28.837Z,13.30
2023-03-16T13:16:09.457Z,13.30
2023-03-16T13:18:45.293Z,13.20
2023-03-16T13:21:35.869Z,13.50
2023-03-16T13:24:35.243Z,13.30
2023-03-16T13:27:18.143Z,13.40
2023-03-16T13:30:02.221Z,13.50
2023-03-16T13:32:33.902Z,13.60
2023-03-16T13:35:05.497Z,13.60
2023-03-16T13:37:33.166Z,13.40
2023-03-16T13:40:04.460Z,13.50
2023-03-16T13:42:33.712Z,13.60
2023-03-16T13:45:15.396Z,13.60
2023-03-16T13:47:45.320Z,13.90
2023-03-16T13:50:14.536Z,13.80
2023-03-16T13:52:44.190Z,13.70
2023-03-16T13:55:18.504Z,13.90
2023-03-16T13:57:48.428Z,14.10
2023-03-16T14:00:27.914Z,14.10
2023-03-16T14:02:58.996Z,14.10
2023-03-16T14:05:35.348Z,13.90
2023-03-16T14:08:05.075Z,14.30
2023-03-16T14:10:36.802Z,14.30
2023-03-16T14:13:34.361Z,14.30
2023-03-16T14:16:16.984Z,14.20
2023-03-16T14:18:53.784Z,14.20
2023-03-16T14:21:27.922Z,14.10
2023-03-16T14:24:06.790Z,14.00
2023-03-16T14:26:43.666Z,14.00
2023-03-16T14:29:31.630Z,14.10
2023-03-16T14:32:03.847Z,14.20
2023-03-16T14:34:36.363Z,14.20
2023-03-16T14:37:09.962Z,14.10
2023-03-16T14:39:38.372Z,14.20
2023-03-16T14:42:13.889Z,14.10
2023-03-16T14:44:41.420Z,14.20
2023-03-16T14:47:15.676Z,14.20
2023-03-16T14:49:43.562Z,14.20
2023-03-16T14:52:31.884Z,14.30
2023-03-16T14:55:02.315Z,14.20
2023-03-16T14:57:30.726Z,14.30
2023-03-16T14:59:57.983Z,14.40
2023-03-16T15:02:30.871Z,14.10
2023-03-16T15:05:00.249Z,14.10
2023-03-16T15:07:34.527Z,14.00
2023-03-16T15:10:20.133Z,14.00
2023-03-16T15:12:53.999Z,14.00
2023-03-16T15:15:24.071Z,14.00
2023-03-16T15:17:52.837Z,14.00
2023-03-16T15:20:25.660Z,13.90
2023-03-16T15:22:53.720Z,13.90
2023-03-16T15:25:28.538Z,14.00
2023-03-16T15:27:55.997Z,14.00
2023-03-16T15:30:29.119Z,14.10
2023-03-16T15:32:56.721Z,14.20
2023-03-16T15:35:24.158Z,14.30
2023-03-16T15:37:51.875Z,14.30
2023-03-16T15:40:26.970Z,14.20
2023-03-16T15:42:54.644Z,14.10
2023-03-16T15:45:23.473Z,14.10
2023-03-16T15:47:53.830Z,14.20
2023-03-16T15:50:24.814Z,14.10
2023-03-16T15:53:05.538Z,14.10
2023-03-16T15:55:42.082Z,14.10
2023-03-16T15:58:27.662Z,14.10
2023-03-16T16:00:57.890Z,14.20
2023-03-16T16:03:27.511Z,14.10
2023-03-16T16:05:55.752Z,14.00
2023-03-16T16:08:23.439Z,14.10
2023-03-16T16:10:53.264Z,13.90
2023-03-16T16:13:37.348Z,13.90
2023-03-16T16:16:14.769Z,14.10
2023-03-16T16:18:42.419Z,14.10
2023-03-16T16:21:25.094Z,13.90
2023-03-16T16:23:53.102Z,13.80
2023-03-16T16:26:55.618Z,13.70
2023-03-16T16:29:27.778Z,13.80
2023-03-16T16:31:55.661Z,14.00
2023-03-16T16:34:25.002Z,14.10
2023-03-16T16:36:54.015Z,14.20
2023-03-16T16:39:21.930Z,14.10
2023-03-16T16:41:51.907Z,14.30
2023-03-16T16:44:27.361Z,14.40
2023-03-16T16:46:55.584Z,14.10
2023-03-16T16:49:26.192Z,14.10
2023-03-16T16:51:54.495Z,14.10
2023-03-16T16:54:25.651Z,14.00
2023-03-16T16:56:55.039Z,13.80
2023-03-16T16:59:29.038Z,13.70
2023-03-16T17:01:57.470Z,13.60
2023-03-16T17:04:28.273Z,13.50
2023-03-16T17:07:00.841Z,13.60
2023-03-16T17:09:30.329Z,13.50
2023-03-16T17:12:02.137Z,13.40
2023-03-16T17:14:31.157Z,13.30
2023-03-16T17:17:05.021Z,13.10
2023-03-16T17:19:32.830Z,13.00
2023-03-16T17:22:00.060Z,12.90
2023-03-16T17:24:28.749Z,12.80
2023-03-16T17:27:00.576Z,12.80
2023-03-16T17:29:33.967Z,12.60
2023-03-16T17:32:12.340Z,12.60
2023-03-16T17:34:39.605Z,12.50
2023-03-16T17:37:19.727Z,12.40
2023-03-16T17:39:46.891Z,12.40
2023-03-16T17:42:18.995Z,12.20
2023-03-16T17:44:51.927Z,12.10
2023-03-16T17:47:26.495Z,12.00
2023-03-16T17:49:54.658Z,12.10
2023-03-16T17:52:26.002Z,12.00
2023-03-16T17:54:54.296Z,11.80
2023-03-16T17:57:33.710Z,11.70
2023-03-16T18:00:02.297Z,11.70
2023-03-16T18:03:02.462Z,11.50
2023-03-16T18:05:34.976Z,11.30
2023-03-16T18:08:29.533Z,11.20
2023-03-16T18:11:07.980Z,11.10
2023-03-16T18:13:39.429Z,11.00
2023-03-16T18:16:07.901Z,11.00
2023-03-16T18:18:42.043Z,10.90
2023-03-16T18:21:28.556Z,10.90
2023-03-16T18:23:57.286Z,10.80
2023-03-16T18:26:24.654Z,10.70
2023-03-16T18:28:53.550Z,10.70
2023-03-16T18:31:26.328Z,10.70
2023-03-16T18:34:03.698Z,10.60
2023-03-16T18:36:37.740Z,10.50
2023-03-16T18:39:07.705Z,10.50
2023-03-16T18:41:36.253Z,10.50
2023-03-16T18:44:13.709Z,10.60
2023-03-16T18:46:40.905Z,10.40
2023-03-16T18:49:36.144Z,10.30
2023-03-16T18:52:04.504Z,10.20
2023-03-16T18:54:38.363Z,10.10
2023-03-16T18:57:16.779Z,10.00
2023-03-16T18:59:44.265Z,10.00
2023-03-16T19:02:29.989Z,9.90
2023-03-16T19:05:00.565Z,9.90
2023-03-16T19:07:41.149Z,9.90
2023-03-16T19:10:35.488Z,9.70
2023-03-16T19:13:03.336Z,9.60
2023-03-16T19:15:35.800Z,9.60
2023-03-16T19:18:03.163Z,9.60
2023-03-16T19:20:33.588Z,9.60
2023-03-16T19:23:12.125Z,9.60
2023-03-16T19:25:42.543Z,9.50
2023-03-16T19:28:20.432Z,9.40
2023-03-16T19:30:48.983Z,9.40
2023-03-16T19:33:28.519Z,9.50
2023-03-16T19:35:57.069Z,9.40
2023-03-16T19:38:26.571Z,9.40
2023-03-16T19:40:59.363Z,9.40
2023-03-16T19:43:28.436Z,9.30
2023-03-16T19:45:56.746Z,9.30
2023-03-16T19:48:34.758Z,9.30
2023-03-16T19:51:02.295Z,9.30
2023-03-16T19:53:30.677Z,9.30
2023-03-16T19:55:58.142Z,9.20
2023-03-16T19:58:38.647Z,9.20
2023-03-16T20:01:19.250Z,9.30
2023-03-16T20:03:48.572Z,9.20
2023-03-16T20:06:19.284Z,9.30
2023-03-16T20:08:48.111Z,9.30
2023-03-16T20:11:30.849Z,9.30
2023-03-16T20:13:59.604Z,9.30
2023-03-16T20:16:33.756Z,9.30
2023-03-16T20:19:05.310Z,9.40
2023-03-16T20:21:32.847Z,9.30
2023-03-16T20:24:00.324Z,9.20
2023-03-16T20:26:33.303Z,9.20
2023-03-16T20:29:01.587Z,9.20
2023-03-16T20:31:34.230Z,9.20
2023-03-16T20:34:01.631Z,9.00
2023-03-16T20:36:29.463Z,9.20
2023-03-16T20:38:56.526Z,9.20
2023-03-16T20:41:32.842Z,9.20
2023-03-16T20:44:04.346Z,9.20
2023-03-16T20:46:33.446Z,9.10
2023-03-16T20:49:01.081Z,9.10
2023-03-16T20:51:28.984Z,9.20
2023-03-16T20:53:56.554Z,9.20
2023-03-16T20:56:26.663Z,9.10
2023-03-16T20:58:56.337Z,9.00
2023-03-16T21:01:24.500Z,9.00
2023-03-16T21:04:00.106Z,8.90
2023-03-16T21:06:31.881Z,8.90
2023-03-16T21:09:02.750Z,8.80
2023-03-16T21:11:37.007Z,8.80
2023-03-16T21:14:07.176Z,8.80
2023-03-16T21:16:34.803Z,8.80
2023-03-16T21:19:02.046Z,8.80
2023-03-16T21:21:29.115Z,8.70
2023-03-16T21:23:56.558Z,8.80
2023-03-16T21:26:27.976Z,8.80
2023-03-16T21:28:59.547Z,8.70
2023-03-16T21:31:27.286Z,8.70
2023-03-16T21:33:55.793Z,8.70
2023-03-16T21:36:28.491Z,8.70
2023-03-16T21:38:57.331Z,8.80
2023-03-16T21:41:24.732Z,8.70
2023-03-16T21:43:52.352Z,8.70
2023-03-16T21:46:23.095Z,8.70
2023-03-16T21:48:54.848Z,8.70
2023-03-16T21:51:28.974Z,8.70
2023-03-16T21:53:56.476Z,8.70
2023-03-16T21:56:26.144Z,8.60
2023-03-16T21:58:54.824Z,8.60
2023-03-16T22:01:30.596Z,8.60
2023-03-16T22:04:14.121Z,8.60
2023-03-16T22:06:44.021Z,8.60
2023-03-16T22:09:20.339Z,8.60
2023-03-16T22:11:47.736Z,8.60
2023-03-16T22:14:14.731Z,8.60
2023-03-16T22:16:42.558Z,8.60
2023-03-16T22:19:14.755Z,8.50
2023-03-16T22:21:44.814Z,8.50
2023-03-16T22:24:22.166Z,8.50
2023-03-16T22:26:50.796Z,8.50
2023-03-16T22:29:31.693Z,8.50
2023-03-16T22:32:07.617Z,8.50
2023-03-16T22:34:42.984Z,8.50
2023-03-16T22:37:16.875Z,8.50
2023-03-16T22:39:45.229Z,8.50
2023-03-16T22:42:33.155Z,8.50
2023-03-16T22:45:03.561Z,8.50
2023-03-16T22:47:36.859Z,8.40
2023-03-16T22:50:04.546Z,8.50
2023-03-16T22:52:37.056Z,8.50
2023-03-16T22:55:06.157Z,8.40
2023-03-16T22:57:33.670Z,8.30
2023-03-16T23:00:11.182Z,8.30
2023-03-16T23:02:38.785Z,8.30
2023-03-16T23:05:25.255Z,8.30
2023-03-16T23:07:53.068Z,8.20
2023-03-16T23:10:24.189Z,8.30
2023-03-16T23:12:53.549Z,8.30
2023-03-16T23:15:25.881Z,8.30
2023-03-16T23:17:53.451Z,8.30
2023-03-16T23:20:31.851Z,8.20
2023-03-16T23:22:59.942Z,8.20
2023-03-16T23:25:27.041Z,8.10
2023-03-16T23:27:54.303Z,8.10
2023-03-16T23:30:25.881Z,8.10
2023-03-16T23:32:55.375Z,8.10
2023-03-16T23:35:26.827Z,8.00
2023-03-16T23:37:54.976Z,8.00
2023-03-16T23:40:24.985Z,8.00
2023-03-16T23:42:56.048Z,7.90
2023-03-16T23:45:25.246Z,8.00
2023-03-16T23:47:55.957Z,7.90
2023-03-16T23:50:28.456Z,8.00
2023-03-16T23:52:56.244Z,7.90
2023-03-16T23:55:24.759Z,7.90
2023-03-16T23:57:51.966Z,7.90
