createdAt,value
2023-06-08T00:04:23.270Z,14.80
2023-06-08T00:08:21.303Z,13.30
2023-06-08T00:12:19.395Z,12.70
2023-06-08T00:16:17.234Z,12.10
2023-06-08T00:20:16.202Z,15.20
2023-06-08T00:24:14.244Z,13.40
2023-06-08T00:28:12.189Z,12.30
2023-06-08T00:32:12.297Z,11.10
2023-06-08T00:36:10.150Z,13.30
2023-06-08T00:40:08.382Z,14.00
2023-06-08T00:44:06.178Z,13.70
2023-06-08T00:48:04.256Z,10.60
2023-06-08T00:52:02.150Z,15.50
2023-06-08T00:56:00.187Z,12.30
2023-06-08T01:00:00.231Z,12.60
2023-06-08T01:04:03.226Z,12.80
2023-06-08T01:08:05.469Z,12.90
2023-06-08T01:12:32.232Z,13.30
2023-06-08T01:16:32.216Z,13.10
2023-06-08T01:21:15.165Z,12.60
2023-06-08T01:25:16.164Z,14.20
2023-06-08T01:29:14.136Z,16.50
2023-06-08T01:33:12.222Z,14.70
2023-06-08T01:37:26.177Z,15.10
2023-06-08T01:41:29.132Z,18.50
2023-06-08T01:45:34.163Z,19.30
2023-06-08T01:49:33.081Z,17.30
2023-06-08T01:53:32.132Z,15.20
2023-06-08T01:57:30.059Z,16.60
2023-06-08T02:01:28.187Z,15.70
2023-06-08T02:05:31.147Z,19.90
2023-06-08T02:09:29.111Z,18.20
2023-06-08T02:13:27.176Z,16.80
2023-06-08T02:17:35.199Z,17.90
2023-06-08T02:21:33.092Z,28.80
2023-06-08T02:25:31.122Z,16.30
2023-06-08T02:29:29.184Z,15.80
2023-06-08T02:33:28.105Z,18.70
2023-06-08T02:37:26.077Z,19.70
2023-06-08T02:41:42.093Z,17.00
2023-06-08T02:45:40.049Z,16.90
2023-06-08T02:49:39.057Z,16.70
2023-06-08T02:53:37.076Z,16.60
2023-06-08T02:57:35.132Z,15.10
2023-06-08T03:01:38.345Z,14.20
2023-06-08T03:05:42.033Z,14.90
2023-06-08T03:09:41.122Z,15.00
2023-06-08T03:13:43.146Z,18.00
2023-06-08T03:17:42.037Z,13.60
2023-06-08T03:21:40.090Z,19.40
2023-06-08T03:25:39.040Z,14.90
2023-06-08T03:29:37.051Z,10.00
2023-06-08T03:33:34.982Z,12.40
2023-06-08T03:37:33.012Z,8.90
2023-06-08T03:41:31.053Z,9.80
2023-06-08T03:45:30.044Z,11.30
2023-06-08T03:53:46.969Z,14.40
2023-06-08T03:57:44.947Z,12.00
2023-06-08T04:01:43.017Z,15.00
2023-06-08T04:05:41.960Z,10.10
2023-06-08T04:09:41.089Z,9.00
2023-06-08T04:13:38.988Z,13.60
2023-06-08T04:17:39.100Z,11.80
2023-06-08T04:21:38.052Z,10.30
2023-06-08T04:25:36.002Z,9.80
2023-06-08T04:29:33.937Z,8.70
2023-06-08T04:33:31.930Z,13.00
2023-06-08T04:37:30.956Z,12.30
2023-06-08T04:41:32.953Z,11.90
2023-06-08T04:45:30.904Z,12.40
2023-06-08T04:49:28.938Z,11.60
2023-06-08T04:53:28.927Z,10.00
2023-06-08T04:57:27.047Z,8.10
2023-06-08T05:01:24.919Z,11.40
2023-06-08T05:05:22.946Z,8.80
2023-06-08T05:09:21.038Z,8.00
2023-06-08T05:13:18.938Z,10.00
2023-06-08T05:17:16.991Z,10.40
2023-06-08T05:21:14.976Z,10.40
2023-06-08T05:25:12.919Z,12.60
2023-06-08T05:29:11.032Z,11.40
2023-06-08T05:33:08.911Z,12.40
2023-06-08T05:37:06.905Z,9.50
2023-06-08T05:41:04.855Z,9.10
2023-06-08T05:45:02.885Z,13.60
2023-06-08T05:49:00.913Z,10.30
2023-06-08T05:52:58.955Z,12.10
2023-06-08T05:56:57.864Z,8.00
2023-06-08T06:00:35.448Z,9.20
2023-06-08T06:03:59.440Z,12.30
2023-06-08T06:07:23.896Z,11.30
2023-06-08T06:10:47.919Z,17.50
2023-06-08T06:14:11.903Z,8.60
2023-06-08T06:17:35.867Z,10.60
2023-06-08T06:20:59.758Z,11.70
2023-06-08T06:24:23.754Z,11.30
2023-06-08T06:27:48.674Z,10.90
2023-06-08T06:31:12.979Z,8.20
2023-06-08T06:34:37.401Z,8.00
2023-06-08T06:38:01.990Z,9.00
2023-06-08T06:41:26.414Z,7.10
2023-06-08T06:44:50.457Z,9.60
2023-06-08T06:48:14.563Z,11.10
2023-06-08T06:51:40.640Z,7.30
2023-06-08T06:55:05.612Z,9.80
2023-06-08T06:58:29.591Z,8.10
2023-06-08T07:01:53.626Z,10.80
2023-06-08T07:05:19.240Z,10.00
2023-06-08T07:08:44.012Z,9.40
2023-06-08T07:12:16.221Z,11.70
2023-06-08T07:15:43.280Z,9.60
2023-06-08T07:19:07.429Z,10.00
2023-06-08T07:22:47.443Z,10.60
2023-06-08T07:26:29.307Z,11.20
2023-06-08T07:29:56.573Z,9.30
2023-06-08T07:33:20.692Z,9.20
2023-06-08T07:36:45.084Z,9.10
2023-06-08T07:40:10.010Z,13.70
2023-06-08T07:43:34.132Z,9.60
2023-06-08T07:46:58.231Z,11.20
2023-06-08T07:50:54.705Z,8.70
2023-06-08T07:54:20.560Z,9.60
2023-06-08T07:57:45.602Z,12.40
2023-06-08T08:01:11.264Z,9.00
2023-06-08T08:04:35.391Z,10.30
2023-06-08T08:08:00.042Z,11.10
2023-06-08T08:11:26.325Z,8.80
2023-06-08T08:14:50.338Z,13.30
2023-06-08T08:18:15.368Z,11.70
2023-06-08T08:25:03.424Z,11.10
2023-06-08T08:28:27.382Z,11.20
2023-06-08T08:31:51.429Z,14.00
2023-06-08T08:35:17.469Z,9.60
2023-06-08T08:38:41.745Z,14.60
2023-06-08T08:42:09.113Z,10.80
2023-06-08T08:45:36.371Z,10.70
2023-06-08T08:49:03.322Z,10.90
2023-06-08T08:52:30.533Z,11.70
2023-06-08T08:55:54.698Z,8.50
2023-06-08T08:59:19.511Z,11.60
2023-06-08T09:02:44.067Z,12.80
2023-06-08T09:06:09.031Z,9.80
2023-06-08T09:09:32.982Z,12.00
2023-06-08T09:12:58.487Z,10.00
2023-06-08T09:16:22.646Z,12.00
2023-06-08T09:19:56.766Z,12.70
2023-06-08T09:23:24.480Z,9.50
2023-06-08T09:26:57.693Z,14.30
2023-06-08T09:30:25.740Z,11.60
2023-06-08T09:33:49.772Z,10.60
2023-06-08T09:37:13.792Z,10.90
2023-06-08T09:40:37.878Z,12.60
2023-06-08T09:44:02.954Z,11.20
2023-06-08T09:47:28.549Z,11.30
2023-06-08T09:51:25.254Z,9.40
2023-06-08T09:54:49.983Z,11.40
2023-06-08T09:58:14.131Z,9.80
2023-06-08T10:01:43.630Z,8.70
2023-06-08T10:05:13.289Z,9.60
2023-06-08T10:08:40.245Z,11.60
2023-06-08T10:12:04.924Z,9.50
2023-06-08T10:15:30.136Z,7.80
2023-06-08T10:18:55.777Z,8.40
2023-06-08T10:22:20.900Z,8.20
2023-06-08T10:25:45.367Z,12.10
2023-06-08T10:29:22.458Z,12.00
2023-06-08T10:32:47.070Z,7.70
2023-06-08T10:36:14.122Z,7.60
2023-06-08T10:40:02.459Z,7.50
2023-06-08T10:43:48.618Z,8.90
2023-06-08T10:47:14.740Z,8.50
2023-06-08T10:54:03.260Z,10.00
2023-06-08T10:57:40.893Z,14.20
2023-06-08T11:01:08.487Z,11.70
2023-06-08T11:04:38.792Z,7.40
2023-06-08T11:08:12.235Z,10.60
2023-06-08T11:11:36.609Z,9.60
2023-06-08T11:15:01.818Z,8.90
2023-06-08T11:18:25.992Z,8.20
2023-06-08T11:21:52.808Z,8.40
2023-06-08T11:25:21.309Z,9.80
2023-06-08T11:28:46.248Z,7.40
2023-06-08T11:32:15.004Z,6.90
2023-06-08T11:35:39.017Z,9.10
2023-06-08T11:39:04.748Z,13.10
2023-06-08T11:42:28.734Z,9.10
2023-06-08T11:45:53.954Z,7.80
2023-06-08T11:49:17.854Z,8.90
2023-06-08T11:52:43.556Z,7.80
2023-06-08T11:56:07.808Z,7.80
2023-06-08T11:59:31.960Z,8.60
2023-06-08T12:02:58.315Z,6.90
2023-06-08T12:06:27.972Z,8.70
2023-06-08T12:09:54.567Z,8.80
2023-06-08T12:13:20.955Z,8.10
2023-06-08T12:16:46.572Z,7.90
2023-06-08T12:20:43.453Z,8.60
2023-06-08T12:24:07.662Z,8.70
2023-06-08T12:27:36.959Z,10.10
2023-06-08T12:31:02.643Z,7.90
2023-06-08T12:34:26.975Z,7.30
2023-06-08T12:37:51.642Z,8.60
2023-06-08T12:41:15.742Z,9.20
2023-06-08T12:44:39.731Z,7.90
2023-06-08T12:48:04.086Z,9.10
2023-06-08T12:51:28.437Z,7.50
2023-06-08T12:54:52.398Z,7.10
2023-06-08T12:58:18.083Z,7.00
2023-06-08T13:01:42.468Z,6.40
2023-06-08T13:05:07.049Z,6.70
2023-06-08T13:08:31.307Z,6.20
2023-06-08T13:11:55.459Z,7.30
2023-06-08T13:15:19.605Z,8.50
2023-06-08T13:18:43.587Z,8.10
2023-06-08T13:22:08.862Z,6.20
2023-06-08T13:25:32.965Z,8.30
2023-06-08T13:28:58.067Z,7.20
2023-06-08T13:32:45.346Z,6.00
2023-06-08T13:36:43.691Z,6.80
2023-06-08T13:40:42.448Z,7.80
2023-06-08T13:44:40.448Z,8.10
2023-06-08T13:48:38.452Z,7.70
2023-06-08T13:52:37.481Z,8.90
2023-06-08T13:56:36.449Z,7.00
2023-06-08T14:00:35.434Z,9.40
2023-06-08T14:04:33.439Z,7.10
2023-06-08T14:08:31.424Z,7.70
2023-06-08T14:12:29.372Z,7.40
2023-06-08T14:16:27.599Z,8.30
2023-06-08T14:20:25.424Z,7.20
2023-06-08T14:24:23.468Z,7.00
2023-06-08T14:28:21.417Z,6.50
2023-06-08T14:32:19.412Z,9.40
2023-06-08T14:36:17.473Z,8.50
2023-06-08T14:40:15.423Z,7.90
2023-06-08T14:44:13.406Z,6.60
2023-06-08T14:48:11.449Z,8.00
2023-06-08T14:52:09.388Z,8.30
2023-06-08T14:56:07.414Z,8.60
2023-06-08T15:00:05.943Z,8.40
2023-06-08T15:04:04.496Z,7.60
2023-06-08T15:08:03.442Z,6.40
2023-06-08T15:12:01.429Z,8.20
2023-06-08T15:15:59.376Z,11.10
2023-06-08T15:19:57.509Z,7.20
2023-06-08T15:23:55.350Z,7.80
2023-06-08T15:27:53.414Z,6.60
2023-06-08T15:31:51.377Z,7.60
2023-06-08T15:35:49.403Z,6.40
2023-06-08T15:39:47.356Z,9.30
2023-06-08T15:43:45.392Z,6.80
2023-06-08T15:47:45.768Z,10.50
2023-06-08T15:51:50.413Z,10.70
2023-06-08T15:56:02.335Z,10.10
2023-06-08T16:00:00.680Z,6.10
2023-06-08T16:04:06.309Z,8.20
2023-06-08T16:08:04.319Z,6.90
2023-06-08T16:12:02.319Z,8.30
2023-06-08T16:16:00.305Z,7.70
2023-06-08T16:19:58.499Z,8.00
2023-06-08T16:23:56.400Z,7.20
2023-06-08T16:27:54.403Z,10.20
2023-06-08T16:31:56.406Z,11.20
2023-06-08T16:35:54.319Z,7.10
2023-06-08T16:39:52.349Z,6.20
2023-06-08T16:43:52.296Z,9.10
2023-06-08T16:47:50.381Z,10.00
2023-06-08T16:51:48.328Z,10.60
2023-06-08T16:55:46.277Z,7.40
2023-06-08T16:59:44.314Z,8.60
2023-06-08T17:03:42.275Z,10.00
2023-06-08T17:07:40.254Z,6.70
2023-06-08T17:11:38.318Z,8.20
2023-06-08T17:15:36.473Z,9.40
2023-06-08T17:19:34.296Z,7.80
2023-06-08T17:23:33.346Z,9.40
2023-06-08T17:27:31.323Z,9.50
2023-06-08T17:31:29.347Z,8.20
2023-06-08T17:35:27.276Z,6.60
2023-06-08T17:39:25.267Z,9.70
2023-06-08T17:43:25.613Z,12.70
2023-06-08T17:47:23.333Z,11.90
2023-06-08T17:51:21.341Z,12.20
2023-06-08T17:55:19.271Z,8.30
2023-06-08T17:59:17.281Z,8.10
2023-06-08T18:03:40.377Z,9.50
2023-06-08T18:07:38.300Z,8.10
2023-06-08T18:11:36.233Z,7.30
2023-06-08T18:15:34.231Z,7.70
2023-06-08T18:19:33.232Z,9.00
2023-06-08T18:23:31.282Z,7.60
2023-06-08T18:27:29.238Z,10.50
2023-06-08T18:31:31.287Z,8.80
2023-06-08T18:35:29.205Z,8.20
2023-06-08T18:39:27.182Z,7.30
2023-06-08T18:43:25.210Z,10.20
2023-06-08T18:47:23.242Z,8.50
2023-06-08T18:51:21.229Z,6.70
2023-06-08T18:55:19.205Z,7.50
2023-06-08T18:59:17.164Z,12.20
2023-06-08T19:03:15.330Z,9.80
2023-06-08T19:07:13.191Z,9.90
2023-06-08T19:11:11.178Z,7.70
2023-06-08T19:15:11.160Z,9.80
2023-06-08T19:19:14.215Z,8.60
2023-06-08T19:23:12.159Z,8.90
2023-06-08T19:27:10.183Z,8.50
2023-06-08T19:31:08.144Z,12.70
2023-06-08T19:35:06.275Z,12.50
2023-06-08T19:39:04.115Z,12.30
2023-06-08T19:43:02.304Z,8.70
2023-06-08T19:47:00.394Z,9.90
2023-06-08T19:50:58.099Z,11.60
2023-06-08T19:54:56.137Z,9.50
2023-06-08T19:58:55.139Z,7.90
2023-06-08T20:02:53.148Z,9.80
2023-06-08T20:06:54.120Z,9.90
2023-06-08T20:10:52.116Z,11.30
2023-06-08T20:14:50.120Z,8.70
2023-06-08T20:18:48.098Z,9.50
2023-06-08T20:22:46.138Z,7.60
2023-06-08T20:26:44.141Z,7.80
2023-06-08T20:30:42.109Z,11.30
2023-06-08T20:34:40.102Z,8.70
2023-06-08T20:38:38.140Z,8.00
2023-06-08T20:42:36.079Z,8.40
2023-06-08T20:46:34.473Z,8.30
2023-06-08T20:50:32.083Z,10.00
2023-06-08T20:54:30.099Z,10.00
2023-06-08T20:58:28.090Z,9.60
2023-06-08T21:02:26.113Z,10.60
2023-06-08T21:06:24.057Z,8.90
2023-06-08T21:10:22.121Z,11.80
2023-06-08T21:14:19.999Z,10.00
2023-06-08T21:18:18.090Z,8.40
2023-06-08T21:22:16.053Z,9.00
2023-06-08T21:26:14.111Z,7.60
2023-06-08T21:30:12.032Z,10.50
2023-06-08T21:34:10.011Z,8.30
2023-06-08T21:38:08.037Z,10.00
2023-06-08T21:42:06.073Z,7.80
2023-06-08T21:46:04.004Z,9.60
2023-06-08T21:50:02.042Z,9.70
2023-06-08T21:53:59.980Z,11.30
2023-06-08T21:57:58.000Z,11.30
2023-06-08T22:01:56.116Z,9.50
2023-06-08T22:05:54.010Z,10.00
2023-06-08T22:09:51.986Z,11.10
2023-06-08T22:13:50.001Z,11.70
2023-06-08T22:17:48.007Z,12.50
2023-06-08T22:21:45.970Z,10.90
2023-06-08T22:25:47.030Z,9.80
2023-06-08T22:29:45.010Z,11.30
2023-06-08T22:33:44.918Z,8.80
2023-06-08T22:37:43.041Z,10.90
2023-06-08T22:41:40.970Z,11.90
2023-06-08T22:45:39.274Z,11.90
2023-06-08T22:49:38.987Z,10.10
2023-06-08T22:53:41.942Z,10.30
2023-06-08T22:57:40.923Z,9.80
2023-06-08T23:01:39.018Z,13.90
2023-06-08T23:05:36.913Z,11.10
2023-06-08T23:09:34.928Z,12.10
2023-06-08T23:13:33.905Z,10.60
2023-06-08T23:17:32.947Z,11.50
2023-06-08T23:21:33.957Z,14.70
2023-06-08T23:25:33.937Z,12.70
2023-06-08T23:29:31.942Z,11.80
2023-06-08T23:33:29.970Z,12.70
2023-06-08T23:37:27.907Z,10.90
2023-06-08T23:41:25.902Z,11.80
2023-06-08T23:45:23.863Z,13.80
2023-06-08T23:49:21.946Z,12.80
2023-06-08T23:53:19.881Z,12.90
2023-06-08T23:57:17.907Z,9.90
