createdAt,value
2022-07-26T00:04:07.777Z,68
2022-07-26T00:14:07.761Z,70
2022-07-26T00:24:07.777Z,74
2022-07-26T00:34:07.720Z,77
2022-07-26T00:44:07.737Z,80
2022-07-26T00:54:07.742Z,81
2022-07-26T01:04:07.934Z,83
2022-07-26T01:14:08.034Z,87
2022-07-26T01:24:08.091Z,95
2022-07-26T01:34:07.897Z,100
2022-07-26T01:44:08.259Z,100
2022-07-26T01:54:08.039Z,100
2022-07-26T02:04:07.983Z,100
2022-07-26T02:14:07.929Z,100
2022-07-26T02:24:07.854Z,100
2022-07-26T02:34:07.789Z,100
2022-07-26T02:44:07.890Z,100
2022-07-26T02:54:07.775Z,100
2022-07-26T03:04:07.819Z,100
2022-07-26T03:14:07.862Z,100
2022-07-26T03:24:07.878Z,100
2022-07-26T03:34:07.821Z,100
2022-07-26T03:44:07.752Z,100
2022-07-26T03:54:07.785Z,100
2022-07-26T04:04:08.988Z,100
2022-07-26T04:14:07.788Z,100
2022-07-26T04:24:07.764Z,100
2022-07-26T04:34:07.787Z,100
2022-07-26T04:44:07.683Z,100
2022-07-26T04:54:07.685Z,100
2022-07-26T05:04:07.699Z,100
2022-07-26T05:14:07.683Z,100
2022-07-26T05:24:07.977Z,100
2022-07-26T05:34:07.674Z,100
2022-07-26T05:44:07.685Z,100
2022-07-26T05:54:07.663Z,100
2022-07-26T06:04:07.597Z,100
2022-07-26T06:14:07.375Z,100
2022-07-26T06:24:07.691Z,100
2022-07-26T06:34:07.568Z,100
2022-07-26T06:44:07.498Z,100
2022-07-26T06:54:07.528Z,100
2022-07-26T07:04:07.477Z,100
2022-07-26T07:14:07.577Z,100
2022-07-26T07:24:07.495Z,100
2022-07-26T07:34:07.495Z,100
2022-07-26T07:44:07.433Z,100
2022-07-26T07:54:07.229Z,100
2022-07-26T08:04:07.282Z,100
2022-07-26T08:14:07.200Z,100
2022-07-26T08:24:07.177Z,100
2022-07-26T08:34:07.185Z,100
2022-07-26T08:44:07.138Z,100
2022-07-26T08:54:07.145Z,100
2022-07-26T09:04:07.232Z,100
2022-07-26T09:14:07.106Z,100
2022-07-26T09:24:07.122Z,100
2022-07-26T09:34:07.698Z,100
2022-07-26T09:44:07.263Z,99
2022-07-26T09:54:07.191Z,96
2022-07-26T10:04:07.228Z,94
2022-07-26T10:14:07.207Z,91
2022-07-26T10:24:07.254Z,78
2022-07-26T10:34:07.196Z,72
2022-07-26T10:44:07.150Z,73
2022-07-26T10:54:07.254Z,69
2022-07-26T11:04:07.090Z,63
2022-07-26T11:14:07.279Z,61
2022-07-26T11:24:07.091Z,59
2022-07-26T11:34:07.044Z,59
2022-07-26T11:44:06.946Z,52
2022-07-26T11:54:07.000Z,50
2022-07-26T12:04:07.163Z,47
2022-07-26T12:14:07.031Z,43
2022-07-26T12:24:07.060Z,43
2022-07-26T12:34:06.860Z,43
2022-07-26T12:44:06.881Z,44
2022-07-26T12:54:07.019Z,44
2022-07-26T13:04:06.979Z,44
2022-07-26T13:14:06.868Z,42
2022-07-26T13:24:08.115Z,42
2022-07-26T13:34:06.919Z,44
2022-07-26T13:44:06.897Z,41
2022-07-26T13:54:06.912Z,44
2022-07-26T14:04:06.867Z,45
2022-07-26T14:14:06.740Z,45
2022-07-26T14:24:06.779Z,46
2022-07-26T14:34:06.745Z,45
2022-07-26T14:44:06.873Z,45
2022-07-26T14:54:06.721Z,41
2022-07-26T15:04:06.667Z,40
2022-07-26T15:14:06.727Z,40
2022-07-26T15:24:06.668Z,41
2022-07-26T15:34:06.657Z,41
2022-07-26T15:44:06.629Z,44
2022-07-26T15:54:06.603Z,44
2022-07-26T16:04:06.580Z,52
2022-07-26T16:14:06.758Z,54
2022-07-26T16:24:07.613Z,55
2022-07-26T16:34:06.563Z,61
2022-07-26T16:44:06.558Z,72
2022-07-26T16:54:06.571Z,84
2022-07-26T17:04:06.525Z,93
2022-07-26T17:14:06.551Z,100
2022-07-26T17:24:06.497Z,100
2022-07-26T17:34:06.500Z,100
2022-07-26T17:44:06.490Z,96
2022-07-26T17:54:06.474Z,93
2022-07-26T18:04:06.457Z,90
2022-07-26T18:14:06.451Z,88
2022-07-26T18:24:16.656Z,91
2022-07-26T18:34:06.929Z,92
2022-07-26T18:44:06.432Z,100
2022-07-26T18:54:06.387Z,100
2022-07-26T19:04:07.432Z,100
2022-07-26T19:14:06.372Z,100
2022-07-26T19:24:06.356Z,100
2022-07-26T19:34:06.367Z,100
2022-07-26T19:44:06.351Z,100
2022-07-26T19:54:06.344Z,100
2022-07-26T20:04:06.327Z,100
2022-07-26T20:14:06.325Z,100
2022-07-26T20:24:06.311Z,100
2022-07-26T20:34:06.296Z,100
2022-07-26T20:44:06.272Z,100
2022-07-26T20:54:06.291Z,100
2022-07-26T21:04:06.257Z,100
2022-07-26T21:14:06.237Z,100
2022-07-26T21:24:06.228Z,100
2022-07-26T21:34:06.256Z,100
2022-07-26T21:44:06.215Z,100
2022-07-26T21:54:06.173Z,100
2022-07-26T22:04:06.185Z,100
2022-07-26T22:14:06.223Z,100
2022-07-26T22:24:06.203Z,100
2022-07-26T22:34:06.135Z,100
2022-07-26T22:44:06.139Z,100
2022-07-26T22:54:06.145Z,100
2022-07-26T23:04:06.330Z,100
2022-07-26T23:14:06.125Z,100
2022-07-26T23:24:06.095Z,100
2022-07-26T23:34:06.102Z,100
2022-07-26T23:44:06.067Z,100
2022-07-26T23:54:06.088Z,100
