createdAt,value
2022-08-07T00:01:44.069Z,14.90
2022-08-07T00:04:09.690Z,14.90
2022-08-07T00:06:41.040Z,14.90
2022-08-07T00:09:21.365Z,14.90
2022-08-07T00:11:56.083Z,14.80
2022-08-07T00:14:30.981Z,14.80
2022-08-07T00:17:01.583Z,14.70
2022-08-07T00:19:34.302Z,14.70
2022-08-07T00:22:24.917Z,14.70
2022-08-07T00:25:05.753Z,14.70
2022-08-07T00:27:53.112Z,14.50
2022-08-07T00:30:28.194Z,14.60
2022-08-07T00:33:00.944Z,14.50
2022-08-07T00:35:30.576Z,14.50
2022-08-07T00:37:58.760Z,14.40
2022-08-07T00:40:36.455Z,14.40
2022-08-07T00:43:58.892Z,14.30
2022-08-07T00:46:01.749Z,14.30
2022-08-07T00:48:31.793Z,14.20
2022-08-07T00:51:01.345Z,14.20
2022-08-07T00:53:39.183Z,14.10
2022-08-07T00:56:17.144Z,14.10
2022-08-07T00:58:46.834Z,14.00
2022-08-07T01:01:16.363Z,14.00
2022-08-07T01:03:56.942Z,14.00
2022-08-07T01:06:30.722Z,14.00
2022-08-07T01:09:00.950Z,13.90
2022-08-07T01:12:23.617Z,13.80
2022-08-07T01:14:28.393Z,13.80
2022-08-07T01:16:57.710Z,13.70
2022-08-07T01:19:32.470Z,13.70
2022-08-07T01:22:03.307Z,13.60
2022-08-07T01:24:39.207Z,13.60
2022-08-07T01:27:29.618Z,13.50
2022-08-07T01:29:56.081Z,13.50
2022-08-07T01:32:23.894Z,13.40
2022-08-07T01:34:54.976Z,13.40
2022-08-07T01:37:23.011Z,13.30
2022-08-07T01:39:54.729Z,13.30
2022-08-07T01:42:38.454Z,13.30
2022-08-07T01:45:18.290Z,13.20
2022-08-07T01:48:20.371Z,13.10
2022-08-07T01:50:59.928Z,13.10
2022-08-07T01:54:09.508Z,13.20
2022-08-07T01:56:42.939Z,13.00
2022-08-07T01:59:36.369Z,13.00
2022-08-07T02:02:10.343Z,12.90
2022-08-07T02:04:55.806Z,12.90
2022-08-07T02:07:44.667Z,12.90
2022-08-07T02:10:26.844Z,12.80
2022-08-07T02:12:59.663Z,12.80
2022-08-07T02:15:34.175Z,12.80
2022-08-07T02:18:03.966Z,12.70
2022-08-07T02:20:33.107Z,12.70
2022-08-07T02:23:03.459Z,12.60
2022-08-07T02:26:31.081Z,12.60
2022-08-07T02:28:27.192Z,12.60
2022-08-07T02:31:01.789Z,12.50
2022-08-07T02:34:03.583Z,12.50
2022-08-07T02:36:36.574Z,12.50
2022-08-07T02:39:16.401Z,12.50
2022-08-07T02:42:02.091Z,12.40
2022-08-07T02:44:34.700Z,12.40
2022-08-07T02:47:05.737Z,12.40
2022-08-07T02:49:56.260Z,12.30
2022-08-07T02:52:32.610Z,12.30
2022-08-07T02:55:27.904Z,12.30
2022-08-07T02:57:59.054Z,12.30
2022-08-07T03:00:30.503Z,12.20
2022-08-07T03:03:00.178Z,12.20
2022-08-07T03:05:37.861Z,12.10
2022-08-07T03:08:10.495Z,12.10
2022-08-07T03:10:47.015Z,12.10
2022-08-07T03:13:20.181Z,12.10
2022-08-07T03:15:58.388Z,12.00
2022-08-07T03:18:34.785Z,12.00
2022-08-07T03:21:08.512Z,11.90
2022-08-07T03:24:19.502Z,11.90
2022-08-07T03:26:33.126Z,11.90
2022-08-07T03:29:11.125Z,11.80
2022-08-07T03:31:46.225Z,11.80
2022-08-07T03:34:22.519Z,11.80
2022-08-07T03:36:58.205Z,11.70
2022-08-07T03:39:59.420Z,11.70
2022-08-07T03:42:18.644Z,11.70
2022-08-07T03:44:53.598Z,11.70
2022-08-07T03:47:29.623Z,11.60
2022-08-07T03:50:17.528Z,11.60
2022-08-07T03:52:53.722Z,11.50
2022-08-07T03:55:23.179Z,11.50
2022-08-07T03:59:06.825Z,11.50
2022-08-07T04:00:46.544Z,11.40
2022-08-07T04:03:21.296Z,11.40
2022-08-07T04:05:52.099Z,11.40
2022-08-07T04:08:27.452Z,11.40
2022-08-07T04:12:20.803Z,11.30
2022-08-07T04:14:10.927Z,11.30
2022-08-07T04:16:36.195Z,11.30
2022-08-07T04:19:14.846Z,11.30
2022-08-07T04:21:59.264Z,11.30
2022-08-07T04:24:39.181Z,11.20
2022-08-07T04:27:20.364Z,11.20
2022-08-07T04:30:01.113Z,11.20
2022-08-07T04:32:58.254Z,11.30
2022-08-07T04:35:28.556Z,11.30
2022-08-07T04:38:08.184Z,11.30
2022-08-07T04:40:43.881Z,11.30
2022-08-07T04:44:10.151Z,11.40
2022-08-07T04:46:29.617Z,11.40
2022-08-07T04:49:40.836Z,11.40
2022-08-07T04:52:36.371Z,11.40
2022-08-07T04:58:09.998Z,11.40
2022-08-07T05:02:16.653Z,11.40
2022-08-07T05:05:52.561Z,11.30
2022-08-07T05:08:08.408Z,11.30
2022-08-07T05:10:45.396Z,11.40
2022-08-07T05:14:54.210Z,11.40
2022-08-07T05:16:47.569Z,11.40
2022-08-07T05:19:32.700Z,11.40
2022-08-07T05:22:26.824Z,11.50
2022-08-07T05:25:00.602Z,11.50
2022-08-07T05:28:15.968Z,11.50
2022-08-07T05:30:32.688Z,11.50
2022-08-07T05:33:05.173Z,11.60
2022-08-07T05:35:41.696Z,11.60
2022-08-07T05:38:13.012Z,11.70
2022-08-07T05:41:05.499Z,11.80
2022-08-07T05:44:07.791Z,11.80
2022-08-07T05:46:38.374Z,11.90
2022-08-07T05:49:12.355Z,12.00
2022-08-07T05:51:46.673Z,12.00
2022-08-07T05:54:31.178Z,12.10
2022-08-07T05:57:09.256Z,12.20
2022-08-07T05:59:57.493Z,12.20
2022-08-07T06:02:30.762Z,12.30
2022-08-07T06:05:10.919Z,12.40
2022-08-07T06:08:14.073Z,12.30
2022-08-07T06:10:33.301Z,12.20
2022-08-07T06:13:02.211Z,12.50
2022-08-07T06:15:39.372Z,12.90
2022-08-07T06:18:14.129Z,12.70
2022-08-07T06:20:49.552Z,12.80
2022-08-07T06:24:37.300Z,12.90
2022-08-07T06:26:16.931Z,12.90
2022-08-07T06:28:50.127Z,13.00
2022-08-07T06:31:24.222Z,13.10
2022-08-07T06:34:07.125Z,13.20
2022-08-07T06:36:36.454Z,13.10
2022-08-07T06:40:16.391Z,13.40
2022-08-07T06:42:12.714Z,13.40
2022-08-07T06:44:53.387Z,13.50
2022-08-07T06:47:22.839Z,13.60
2022-08-07T06:49:58.559Z,13.60
2022-08-07T06:52:37.744Z,13.70
2022-08-07T06:55:32.353Z,13.80
2022-08-07T06:58:11.149Z,13.90
2022-08-07T07:00:53.590Z,14.00
2022-08-07T07:03:37.332Z,14.10
2022-08-07T07:06:11.028Z,14.10
2022-08-07T07:08:39.955Z,14.30
2022-08-07T07:12:08.440Z,14.40
2022-08-07T07:14:05.196Z,14.50
2022-08-07T07:16:49.740Z,14.70
2022-08-07T07:19:57.223Z,14.80
2022-08-07T07:22:35.783Z,15.00
2022-08-07T07:26:33.329Z,15.10
2022-08-07T07:28:07.554Z,15.20
2022-08-07T07:31:03.645Z,15.30
2022-08-07T07:33:33.818Z,15.50
2022-08-07T07:36:05.096Z,15.60
2022-08-07T07:38:45.944Z,15.60
2022-08-07T07:41:17.694Z,15.70
2022-08-07T07:44:17.013Z,15.80
2022-08-07T07:46:54.484Z,15.90
2022-08-07T07:50:36.533Z,16.00
2022-08-07T07:52:17.023Z,16.10
2022-08-07T07:54:51.508Z,16.20
2022-08-07T07:57:50.464Z,16.20
2022-08-07T08:00:12.221Z,16.20
2022-08-07T08:03:04.916Z,16.40
2022-08-07T08:05:50.863Z,16.40
2022-08-07T08:08:35.374Z,16.50
2022-08-07T08:11:08.408Z,16.70
2022-08-07T08:13:54.149Z,16.80
2022-08-07T08:16:39.627Z,16.80
2022-08-07T08:19:18.117Z,16.90
2022-08-07T08:22:20.278Z,17.00
2022-08-07T08:25:24.928Z,17.00
2022-08-07T08:28:05.969Z,17.10
2022-08-07T08:30:42.643Z,17.30
2022-08-07T08:33:20.591Z,17.40
2022-08-07T08:35:51.798Z,17.50
2022-08-07T08:38:29.861Z,17.60
2022-08-07T08:41:14.623Z,17.80
2022-08-07T08:44:07.826Z,17.90
2022-08-07T08:46:49.133Z,18.00
2022-08-07T08:49:46.290Z,18.10
2022-08-07T08:52:30.305Z,18.10
2022-08-07T08:55:55.457Z,18.20
2022-08-07T08:58:56.474Z,18.20
2022-08-07T09:01:43.601Z,18.50
2022-08-07T09:04:25.913Z,18.60
2022-08-07T09:07:16.277Z,18.60
2022-08-07T09:10:11.570Z,18.60
2022-08-07T09:13:36.969Z,18.70
2022-08-07T09:16:30.354Z,18.80
2022-08-07T09:19:44.838Z,18.90
2022-08-07T09:24:28.751Z,19.00
2022-08-07T09:25:37.530Z,20.20
2022-08-07T09:30:00.792Z,17.80
2022-08-07T09:31:10.850Z,19.30
2022-08-07T09:34:14.953Z,19.50
2022-08-07T09:37:18.657Z,19.50
2022-08-07T09:39:54.190Z,19.60
2022-08-07T09:42:51.307Z,19.60
2022-08-07T09:47:51.181Z,19.70
2022-08-07T09:50:01.119Z,19.80
2022-08-07T09:52:09.928Z,20.00
2022-08-07T09:54:48.239Z,20.10
2022-08-07T09:57:46.467Z,20.20
2022-08-07T10:00:16.496Z,20.30
2022-08-07T10:03:07.954Z,20.40
2022-08-07T10:06:12.202Z,20.40
2022-08-07T10:09:04.914Z,20.50
2022-08-07T10:12:01.072Z,20.60
2022-08-07T10:14:34.290Z,20.70
2022-08-07T10:18:01.135Z,20.70
2022-08-07T10:20:57.499Z,20.80
2022-08-07T10:24:06.551Z,21.00
2022-08-07T10:26:42.317Z,21.10
2022-08-07T10:29:23.625Z,20.60
2022-08-07T10:32:03.616Z,21.40
2022-08-07T10:34:53.459Z,21.50
2022-08-07T10:38:15.486Z,21.60
2022-08-07T10:40:49.342Z,21.70
2022-08-07T10:44:08.525Z,21.80
2022-08-07T10:46:47.881Z,21.90
2022-08-07T10:49:51.251Z,22.00
2022-08-07T10:52:34.132Z,22.00
2022-08-07T10:55:37.952Z,22.00
2022-08-07T10:58:40.252Z,22.00
2022-08-07T11:01:51.789Z,22.20
2022-08-07T11:04:37.797Z,22.20
2022-08-07T11:07:58.809Z,22.30
2022-08-07T11:10:34.861Z,22.40
2022-08-07T11:14:46.026Z,22.60
2022-08-07T11:16:11.613Z,22.60
2022-08-07T11:19:02.105Z,22.60
2022-08-07T11:21:56.129Z,22.70
2022-08-07T11:24:53.411Z,22.80
2022-08-07T11:28:02.494Z,22.80
2022-08-07T11:30:41.639Z,22.90
2022-08-07T11:33:59.662Z,22.90
2022-08-07T11:36:39.334Z,22.90
2022-08-07T11:39:07.303Z,23.10
2022-08-07T11:42:01.893Z,23.10
2022-08-07T11:45:06.976Z,23.10
2022-08-07T11:47:59.512Z,23.30
2022-08-07T11:51:02.638Z,23.30
2022-08-07T11:54:00.864Z,23.30
2022-08-07T11:56:42.309Z,23.30
2022-08-07T12:00:09.999Z,23.40
2022-08-07T12:02:52.167Z,23.50
2022-08-07T12:05:54.787Z,23.50
2022-08-07T12:08:34.885Z,23.50
2022-08-07T12:11:21.228Z,23.50
2022-08-07T12:13:57.948Z,23.60
2022-08-07T12:16:36.078Z,23.70
2022-08-07T12:19:21.394Z,23.80
2022-08-07T12:22:38.872Z,23.90
2022-08-07T12:26:05.623Z,24.00
2022-08-07T12:28:45.054Z,24.10
2022-08-07T12:31:52.957Z,24.10
2022-08-07T12:34:33.551Z,24.10
2022-08-07T12:37:08.635Z,24.20
2022-08-07T12:39:50.900Z,24.50
2022-08-07T12:42:27.724Z,24.40
2022-08-07T12:45:06.423Z,24.40
2022-08-07T12:48:27.639Z,24.40
2022-08-07T12:51:17.699Z,24.30
2022-08-07T12:54:37.159Z,24.50
2022-08-07T12:56:56.672Z,24.60
2022-08-07T12:59:33.351Z,24.80
2022-08-07T13:02:37.387Z,24.80
2022-08-07T13:06:01.848Z,24.90
2022-08-07T13:08:33.815Z,25.10
2022-08-07T13:12:02.385Z,25.20
2022-08-07T13:14:56.830Z,25.20
2022-08-07T13:17:40.904Z,25.40
2022-08-07T13:20:21.753Z,26.10
2022-08-07T13:24:01.679Z,25.50
2022-08-07T13:26:20.090Z,25.60
2022-08-07T13:29:15.194Z,25.60
2022-08-07T13:32:06.282Z,25.70
2022-08-07T13:35:15.766Z,25.70
2022-08-07T13:38:33.812Z,25.80
2022-08-07T13:41:41.567Z,25.90
2022-08-07T13:44:15.027Z,25.90
2022-08-07T13:46:50.059Z,26.10
2022-08-07T13:50:33.176Z,26.50
2022-08-07T13:56:36.274Z,28.40
2022-08-07T13:59:25.748Z,29.20
2022-08-07T14:02:04.784Z,29.90
2022-08-07T14:04:47.438Z,30.70
2022-08-07T14:07:31.133Z,31.60
2022-08-07T14:10:16.503Z,32.40
2022-08-07T14:13:02.851Z,33.10
2022-08-07T14:15:44.429Z,33.60
2022-08-07T14:18:32.753Z,34.20
2022-08-07T14:22:02.283Z,34.90
2022-08-07T14:24:14.722Z,35.50
2022-08-07T14:26:57.647Z,35.80
2022-08-07T14:30:06.589Z,36.40
2022-08-07T14:32:31.454Z,36.50
2022-08-07T14:35:04.062Z,36.90
2022-08-07T14:37:38.831Z,37.40
2022-08-07T14:40:16.615Z,37.60
2022-08-07T14:45:54.655Z,38.00
2022-08-07T14:48:27.621Z,38.10
2022-08-07T14:50:58.524Z,38.30
2022-08-07T14:56:29.867Z,39.00
2022-08-07T14:59:13.375Z,39.30
2022-08-07T15:01:51.437Z,39.00
2022-08-07T15:04:21.861Z,38.90
2022-08-07T15:06:53.855Z,38.70
2022-08-07T15:09:59.630Z,38.40
2022-08-07T15:15:22.535Z,38.00
2022-08-07T15:18:02.730Z,38.00
2022-08-07T15:20:55.108Z,37.40
2022-08-07T15:25:02.411Z,37.10
2022-08-07T15:26:30.342Z,37.20
2022-08-07T15:32:05.186Z,38.50
2022-08-07T15:34:50.719Z,39.30
2022-08-07T15:38:04.306Z,39.20
2022-08-07T15:40:36.135Z,39.30
2022-08-07T15:46:31.598Z,39.20
2022-08-07T15:49:16.362Z,38.80
2022-08-07T15:54:40.810Z,39.10
2022-08-07T15:57:28.183Z,39.30
2022-08-07T16:00:06.417Z,39.50
2022-08-07T16:02:46.923Z,39.70
2022-08-07T16:05:22.990Z,39.70
2022-08-07T16:08:33.455Z,39.30
2022-08-07T16:11:28.660Z,38.10
2022-08-07T16:14:28.667Z,36.80
2022-08-07T16:18:02.496Z,35.90
2022-08-07T16:20:36.955Z,35.10
2022-08-07T16:23:53.485Z,34.40
2022-08-07T16:26:31.059Z,33.70
2022-08-07T16:30:10.843Z,32.90
2022-08-07T16:32:35.058Z,32.20
2022-08-07T16:35:58.449Z,31.50
2022-08-07T16:39:00.151Z,30.80
2022-08-07T16:41:48.543Z,30.10
2022-08-07T16:45:14.020Z,29.60
2022-08-07T16:47:56.534Z,29.30
2022-08-07T16:51:22.572Z,28.90
2022-08-07T16:54:10.158Z,28.10
2022-08-07T16:56:59.930Z,28.30
2022-08-07T17:00:47.307Z,28.10
2022-08-07T17:04:04.432Z,27.90
2022-08-07T17:07:03.040Z,27.60
2022-08-07T17:10:07.887Z,27.60
2022-08-07T17:13:01.500Z,27.40
2022-08-07T17:15:50.715Z,27.40
2022-08-07T17:18:46.078Z,29.10
2022-08-07T17:21:22.909Z,27.00
2022-08-07T17:23:59.557Z,27.10
2022-08-07T17:26:50.154Z,27.10
2022-08-07T17:30:15.192Z,27.10
2022-08-07T17:32:52.829Z,26.90
2022-08-07T17:35:51.268Z,26.90
2022-08-07T17:38:46.590Z,26.90
2022-08-07T17:42:03.955Z,26.90
2022-08-07T17:44:44.020Z,27.00
2022-08-07T17:47:38.035Z,26.90
2022-08-07T17:50:34.127Z,26.80
2022-08-07T17:54:01.333Z,26.80
2022-08-07T17:56:34.831Z,26.80
2022-08-07T17:59:21.934Z,26.60
2022-08-07T18:02:23.203Z,26.50
2022-08-07T18:05:23.292Z,26.40
2022-08-07T18:08:11.297Z,26.40
2022-08-07T18:12:07.762Z,26.30
2022-08-07T18:14:23.651Z,26.30
2022-08-07T18:16:59.050Z,26.40
2022-08-07T18:21:07.461Z,26.20
2022-08-07T18:23:04.663Z,26.10
2022-08-07T18:25:40.707Z,25.90
2022-08-07T18:28:34.229Z,25.80
2022-08-07T18:31:15.567Z,25.70
2022-08-07T18:34:39.246Z,25.60
2022-08-07T18:38:59.264Z,25.50
2022-08-07T18:40:53.470Z,25.30
2022-08-07T18:43:57.373Z,25.30
2022-08-07T18:46:34.568Z,25.10
2022-08-07T18:50:32.403Z,24.90
2022-08-07T18:52:37.841Z,24.80
2022-08-07T18:55:57.636Z,24.70
2022-08-07T18:58:51.209Z,24.60
2022-08-07T19:02:17.452Z,24.40
2022-08-07T19:04:57.592Z,24.90
2022-08-07T19:07:59.629Z,24.20
2022-08-07T19:10:51.697Z,24.00
2022-08-07T19:13:45.689Z,23.90
2022-08-07T19:17:07.859Z,23.70
2022-08-07T19:20:29.604Z,23.50
2022-08-07T19:23:18.891Z,23.60
2022-08-07T19:27:09.177Z,23.40
2022-08-07T19:31:01.923Z,23.20
2022-08-07T19:32:17.717Z,23.00
2022-08-07T19:35:00.157Z,23.00
2022-08-07T19:37:56.823Z,22.70
2022-08-07T19:40:31.532Z,22.70
2022-08-07T19:43:12.735Z,22.50
2022-08-07T19:46:08.287Z,22.30
2022-08-07T19:48:54.144Z,22.20
2022-08-07T19:51:52.343Z,22.00
2022-08-07T19:54:30.986Z,22.20
2022-08-07T19:58:00.289Z,21.70
2022-08-07T20:00:28.889Z,21.70
2022-08-07T20:03:34.603Z,21.50
2022-08-07T20:06:00.630Z,21.40
2022-08-07T20:08:32.571Z,21.20
2022-08-07T20:11:09.929Z,21.10
2022-08-07T20:13:41.919Z,21.00
2022-08-07T20:16:15.805Z,20.70
2022-08-07T20:19:16.422Z,20.60
2022-08-07T20:21:48.478Z,20.60
2022-08-07T20:24:28.926Z,20.70
2022-08-07T20:27:07.364Z,19.70
2022-08-07T20:29:56.850Z,20.30
2022-08-07T20:32:41.674Z,20.30
2022-08-07T20:35:26.530Z,20.20
2022-08-07T20:38:07.031Z,20.00
2022-08-07T20:40:51.499Z,19.70
2022-08-07T20:43:25.791Z,19.70
2022-08-07T20:46:25.635Z,19.50
2022-08-07T20:49:58.286Z,19.40
2022-08-07T20:51:58.508Z,20.50
2022-08-07T20:54:32.206Z,19.30
2022-08-07T20:57:08.216Z,19.50
2022-08-07T21:00:07.938Z,19.00
2022-08-07T21:03:03.372Z,19.50
2022-08-07T21:05:54.529Z,18.90
2022-08-07T21:08:36.573Z,18.60
2022-08-07T21:11:14.775Z,18.90
2022-08-07T21:14:16.164Z,18.50
2022-08-07T21:18:03.662Z,18.50
2022-08-07T21:20:05.174Z,18.70
2022-08-07T21:22:45.065Z,18.50
2022-08-07T21:25:56.239Z,18.40
2022-08-07T21:28:49.010Z,18.30
2022-08-07T21:32:41.704Z,18.20
2022-08-07T21:34:48.139Z,17.90
2022-08-07T21:37:23.933Z,18.00
2022-08-07T21:40:25.951Z,17.90
2022-08-07T21:43:10.994Z,17.90
2022-08-07T21:46:24.711Z,17.80
2022-08-07T21:50:01.025Z,17.80
2022-08-07T21:53:00.188Z,17.70
2022-08-07T21:56:03.574Z,17.70
2022-08-07T21:58:46.666Z,17.60
2022-08-07T22:01:22.318Z,17.50
2022-08-07T22:04:17.586Z,17.50
2022-08-07T22:07:05.243Z,17.40
2022-08-07T22:09:54.053Z,17.40
2022-08-07T22:12:49.689Z,17.30
2022-08-07T22:16:38.871Z,17.20
2022-08-07T22:18:27.874Z,17.20
2022-08-07T22:21:11.581Z,17.10
2022-08-07T22:24:01.348Z,17.10
2022-08-07T22:26:55.851Z,17.00
2022-08-07T22:29:55.097Z,17.00
2022-08-07T22:32:50.703Z,16.90
2022-08-07T22:35:18.380Z,16.90
2022-08-07T22:38:07.585Z,16.80
2022-08-07T22:41:07.645Z,16.70
2022-08-07T22:43:43.514Z,16.70
2022-08-07T22:47:02.422Z,16.60
2022-08-07T22:49:23.199Z,16.60
2022-08-07T22:52:36.910Z,16.50
2022-08-07T22:55:42.207Z,16.40
2022-08-07T22:58:31.480Z,16.40
2022-08-07T23:01:49.398Z,16.30
2022-08-07T23:04:35.628Z,16.20
2022-08-07T23:07:53.050Z,16.20
2022-08-07T23:10:48.798Z,16.10
2022-08-07T23:14:14.999Z,16.10
2022-08-07T23:17:19.893Z,16.00
2022-08-07T23:20:40.474Z,16.00
2022-08-07T23:24:06.044Z,15.90
2022-08-07T23:26:26.133Z,15.90
2022-08-07T23:28:57.630Z,15.90
2022-08-07T23:32:50.264Z,15.80
2022-08-07T23:34:39.707Z,15.80
2022-08-07T23:37:29.680Z,15.80
2022-08-07T23:40:27.673Z,15.80
2022-08-07T23:43:17.006Z,15.70
2022-08-07T23:46:02.925Z,15.70
2022-08-07T23:49:08.330Z,15.60
2022-08-07T23:53:15.383Z,15.60
2022-08-07T23:54:57.846Z,15.60
2022-08-07T23:57:36.309Z,15.60
