createdAt,value
2023-03-23T15:58:15.895Z,97.70
2023-03-23T16:00:45.327Z,97.90
2023-03-23T16:03:20.452Z,98.00
2023-03-23T16:05:48.370Z,97.90
2023-03-23T16:08:17.865Z,98.00
2023-03-23T16:10:45.811Z,97.80
2023-03-23T16:13:13.688Z,97.70
2023-03-23T16:15:41.875Z,98.10
2023-03-23T16:18:18.503Z,97.90
2023-03-23T16:20:46.744Z,98.40
2023-03-23T16:23:14.555Z,97.50
2023-03-23T16:25:44.101Z,97.20
2023-03-23T16:28:13.899Z,97.60
2023-03-23T16:30:43.106Z,98.00
2023-03-23T16:33:11.606Z,98.00
2023-03-23T16:35:40.149Z,97.90
2023-03-23T16:38:09.244Z,97.40
2023-03-23T16:40:38.184Z,97.10
2023-03-23T16:43:08.890Z,97.00
2023-03-23T16:45:38.089Z,97.10
2023-03-23T16:48:06.317Z,97.00
2023-03-23T16:50:34.553Z,97.00
2023-03-23T16:53:03.073Z,97.10
2023-03-23T16:55:32.007Z,97.30
2023-03-23T16:58:12.750Z,97.10
2023-03-23T17:00:47.063Z,97.10
2023-03-23T17:03:16.280Z,97.00
2023-03-23T17:05:44.874Z,97.00
2023-03-23T17:08:13.191Z,97.00
2023-03-23T17:10:42.176Z,97.10
2023-03-23T17:13:10.970Z,97.10
2023-03-23T17:15:39.270Z,97.30
2023-03-23T17:18:08.781Z,97.50
2023-03-23T17:20:36.910Z,97.40
2023-03-23T17:23:05.894Z,97.30
2023-03-23T17:25:33.683Z,97.30
2023-03-23T17:28:16.653Z,97.20
2023-03-23T17:30:46.360Z,97.20
2023-03-23T17:33:15.633Z,97.50
2023-03-23T17:35:44.445Z,97.50
2023-03-23T17:38:12.374Z,97.40
2023-03-23T17:40:40.327Z,97.10
2023-03-23T17:43:08.308Z,97.20
2023-03-23T17:45:36.423Z,97.60
2023-03-23T17:48:07.518Z,97.30
2023-03-23T17:50:36.945Z,97.10
2023-03-23T17:53:04.986Z,97.10
2023-03-23T17:55:32.822Z,97.30
2023-03-23T17:58:00.711Z,97.00
2023-03-23T18:00:28.518Z,97.60
2023-03-23T18:02:56.807Z,97.10
2023-03-23T18:05:27.682Z,97.20
2023-03-23T18:07:56.821Z,96.90
2023-03-23T18:10:24.906Z,97.10
2023-03-23T18:12:52.805Z,97.40
2023-03-23T18:15:20.838Z,97.30
2023-03-23T18:17:50.566Z,97.10
2023-03-23T18:20:18.861Z,97.30
2023-03-23T18:22:46.642Z,98.10
2023-03-23T18:25:16.048Z,98.80
2023-03-23T18:27:43.873Z,99.00
2023-03-23T18:30:12.258Z,98.60
2023-03-23T18:32:41.394Z,99.80
2023-03-23T18:35:12.513Z,99.90
2023-03-23T18:37:41.247Z,99.90
2023-03-23T18:40:11.791Z,99.90
2023-03-23T18:42:44.580Z,99.90
2023-03-23T18:45:13.348Z,99.90
2023-03-23T18:47:41.229Z,99.90
2023-03-23T18:50:11.477Z,99.90
2023-03-23T18:52:39.638Z,99.90
2023-03-23T18:55:07.954Z,99.90
2023-03-23T18:57:35.989Z,99.90
2023-03-23T19:00:06.008Z,99.90
2023-03-23T19:02:35.154Z,99.90
2023-03-23T19:05:03.034Z,99.90
2023-03-23T19:07:31.462Z,99.90
2023-03-23T19:09:59.378Z,99.90
2023-03-23T19:12:27.350Z,99.90
2023-03-23T19:14:55.160Z,99.90
2023-03-23T19:17:25.109Z,99.90
2023-03-23T19:19:52.911Z,99.90
2023-03-23T19:22:20.816Z,99.90
2023-03-23T19:24:48.621Z,99.90
2023-03-23T19:29:44.936Z,99.90
2023-03-23T19:32:12.744Z,99.90
2023-03-23T19:34:41.934Z,99.90
2023-03-23T19:37:11.439Z,99.90
2023-03-23T19:39:42.560Z,99.90
2023-03-23T19:42:10.986Z,99.90
2023-03-23T19:44:38.917Z,99.90
2023-03-23T19:47:07.182Z,99.90
2023-03-23T19:49:35.978Z,99.90
2023-03-23T19:52:11.959Z,99.90
2023-03-23T19:54:42.224Z,99.90
2023-03-23T19:57:10.918Z,99.90
2023-03-23T19:59:39.400Z,99.90
2023-03-23T20:02:07.979Z,99.90
2023-03-23T20:04:36.875Z,99.90
2023-03-23T20:07:07.776Z,99.90
2023-03-23T20:09:39.296Z,99.90
2023-03-23T20:12:07.488Z,99.90
2023-03-23T20:14:37.501Z,99.90
2023-03-23T20:17:09.800Z,99.90
2023-03-23T20:19:38.092Z,99.90
2023-03-23T20:22:07.210Z,99.90
2023-03-23T20:24:35.016Z,99.90
2023-03-23T20:27:03.814Z,99.90
2023-03-23T20:29:33.578Z,99.90
2023-03-23T20:32:01.563Z,99.90
2023-03-23T20:34:32.258Z,99.90
2023-03-23T20:37:02.569Z,99.90
2023-03-23T20:39:33.133Z,99.90
2023-03-23T20:42:03.097Z,99.90
2023-03-23T20:44:34.949Z,99.90
2023-03-23T20:47:03.790Z,99.90
2023-03-23T20:49:33.346Z,99.90
2023-03-23T20:52:01.951Z,99.90
2023-03-23T20:54:31.786Z,99.90
2023-03-23T20:56:59.875Z,99.90
2023-03-23T20:59:28.158Z,99.90
2023-03-23T21:01:56.296Z,99.90
2023-03-23T21:04:27.034Z,99.90
2023-03-23T21:06:55.713Z,99.90
2023-03-23T21:09:24.668Z,99.90
2023-03-23T21:11:54.339Z,99.90
2023-03-23T21:14:22.326Z,99.90
2023-03-23T21:16:50.955Z,99.90
2023-03-23T21:19:19.586Z,99.90
2023-03-23T21:21:55.838Z,99.90
2023-03-23T21:24:28.004Z,99.90
2023-03-23T21:26:59.214Z,99.90
2023-03-23T21:29:27.520Z,99.90
2023-03-23T21:32:07.471Z,99.90
2023-03-23T21:34:36.999Z,99.90
2023-03-23T21:37:04.919Z,99.90
2023-03-23T21:39:33.517Z,99.90
2023-03-23T21:42:06.625Z,99.90
2023-03-23T21:44:35.682Z,99.90
2023-03-23T21:47:04.162Z,99.90
2023-03-23T21:49:32.302Z,99.90
2023-03-23T21:52:00.365Z,99.90
2023-03-23T21:54:30.034Z,99.90
2023-03-23T21:56:58.695Z,99.90
2023-03-23T21:59:28.708Z,99.90
2023-03-23T22:01:58.088Z,99.90
2023-03-23T22:04:27.809Z,99.90
2023-03-23T22:06:56.030Z,99.90
2023-03-23T22:09:23.808Z,99.90
2023-03-23T22:11:51.591Z,99.90
2023-03-23T22:14:19.361Z,99.90
2023-03-23T22:16:48.525Z,99.90
2023-03-23T22:19:16.529Z,99.90
2023-03-23T22:21:44.752Z,99.90
2023-03-23T22:24:12.565Z,99.90
2023-03-23T22:26:40.435Z,99.90
2023-03-23T22:29:11.079Z,99.90
2023-03-23T22:31:40.329Z,99.90
2023-03-23T22:34:09.506Z,99.90
2023-03-23T22:36:38.721Z,99.90
2023-03-23T22:39:07.539Z,99.90
2023-03-23T22:41:37.951Z,99.90
2023-03-23T22:44:06.944Z,99.90
2023-03-23T22:46:34.773Z,99.90
2023-03-23T22:49:02.743Z,99.90
2023-03-23T22:51:32.074Z,99.90
2023-03-23T22:53:59.877Z,99.90
2023-03-23T22:56:27.760Z,99.90
2023-03-23T22:58:56.340Z,99.90
2023-03-23T23:01:24.485Z,99.90
2023-03-23T23:03:54.055Z,99.90
2023-03-23T23:06:22.465Z,99.90
2023-03-23T23:08:51.728Z,99.90
2023-03-23T23:11:21.857Z,99.90
2023-03-23T23:13:49.868Z,99.90
2023-03-23T23:16:18.606Z,99.90
2023-03-23T23:18:48.287Z,99.90
2023-03-23T23:21:18.561Z,99.90
2023-03-23T23:23:47.683Z,99.90
2023-03-23T23:26:18.044Z,99.90
2023-03-23T23:28:46.693Z,99.90
2023-03-23T23:31:22.511Z,99.90
2023-03-23T23:33:50.841Z,99.90
2023-03-23T23:36:19.227Z,99.90
2023-03-23T23:38:47.022Z,99.90
2023-03-23T23:41:16.657Z,99.90
2023-03-23T23:43:44.447Z,99.90
2023-03-23T23:46:12.278Z,99.90
2023-03-23T23:48:40.532Z,99.90
2023-03-23T23:51:09.384Z,99.90
2023-03-23T23:53:37.216Z,99.90
2023-03-23T23:56:05.944Z,99.90
2023-03-23T23:58:35.687Z,99.90
