createdAt,value
2018-08-25T00:03:26.526Z,87.30
2018-08-25T00:07:20.498Z,87.60
2018-08-25T00:11:14.493Z,87.80
2018-08-25T00:15:08.544Z,87.90
2018-08-25T00:19:02.524Z,88.30
2018-08-25T00:22:56.506Z,88.50
2018-08-25T00:26:50.459Z,88.80
2018-08-25T00:30:49.908Z,89.70
2018-08-25T00:34:43.878Z,89.60
2018-08-25T00:38:38.235Z,89.90
2018-08-25T00:42:32.240Z,89.90
2018-08-25T00:46:26.248Z,90.10
2018-08-25T00:50:20.336Z,90.10
2018-08-25T00:54:14.254Z,90.60
2018-08-25T00:58:08.356Z,90.20
2018-08-25T01:02:02.458Z,90.30
2018-08-25T01:05:56.342Z,90.60
2018-08-25T01:09:50.279Z,90.70
2018-08-25T01:13:44.284Z,90.80
2018-08-25T01:17:38.329Z,90.80
2018-08-25T01:21:32.377Z,91.00
2018-08-25T01:25:26.312Z,90.80
2018-08-25T01:29:20.272Z,90.60
2018-08-25T01:33:14.203Z,90.70
2018-08-25T01:37:08.143Z,90.70
2018-08-25T01:41:02.138Z,90.90
2018-08-25T01:44:56.050Z,91.60
2018-08-25T01:48:49.987Z,91.50
2018-08-25T01:52:43.918Z,91.40
2018-08-25T01:56:37.907Z,91.50
2018-08-25T02:00:31.900Z,91.40
2018-08-25T02:04:25.855Z,91.40
2018-08-25T02:08:19.790Z,91.50
2018-08-25T02:12:13.682Z,91.60
2018-08-25T02:16:07.604Z,91.70
2018-08-25T02:20:01.526Z,91.60
2018-08-25T02:23:55.552Z,91.60
2018-08-25T02:27:49.516Z,91.80
2018-08-25T02:31:43.457Z,92.40
2018-08-25T02:35:37.374Z,92.70
2018-08-25T02:39:31.287Z,94.10
2018-08-25T02:43:25.204Z,95.60
2018-08-25T02:47:19.173Z,96.80
2018-08-25T02:51:13.143Z,98.20
2018-08-25T02:55:07.058Z,98.50
2018-08-25T02:59:00.992Z,99.70
2018-08-25T03:02:54.908Z,99.90
2018-08-25T03:06:48.776Z,99.90
2018-08-25T03:10:42.775Z,99.90
2018-08-25T03:14:36.669Z,99.90
2018-08-25T03:18:30.590Z,99.90
2018-08-25T03:22:24.643Z,99.90
2018-08-25T03:26:18.779Z,99.90
2018-08-25T03:30:12.735Z,99.90
2018-08-25T03:34:06.630Z,99.90
2018-08-25T03:38:00.526Z,99.90
2018-08-25T03:41:54.422Z,99.90
2018-08-25T03:45:48.411Z,99.90
2018-08-25T03:49:42.353Z,99.90
2018-08-25T03:53:36.292Z,99.90
2018-08-25T03:57:30.218Z,99.90
2018-08-25T04:01:24.221Z,99.90
2018-08-25T04:05:18.089Z,99.90
2018-08-25T04:09:13.723Z,99.90
2018-08-25T04:13:07.649Z,99.90
2018-08-25T04:17:01.591Z,99.90
2018-08-25T04:20:55.508Z,99.90
2018-08-25T04:24:49.442Z,99.90
2018-08-25T04:28:43.420Z,99.90
2018-08-25T04:32:37.336Z,99.90
2018-08-25T04:36:31.387Z,99.90
2018-08-25T04:40:25.319Z,99.90
2018-08-25T04:44:19.407Z,99.90
2018-08-25T04:48:13.453Z,99.90
2018-08-25T04:52:07.554Z,99.90
2018-08-25T04:56:01.611Z,99.90
2018-08-25T04:59:55.738Z,99.90
2018-08-25T05:03:50.030Z,99.90
2018-08-25T05:07:44.170Z,99.90
2018-08-25T05:11:38.265Z,99.90
2018-08-25T05:15:32.392Z,99.90
2018-08-25T05:19:26.458Z,99.90
2018-08-25T05:23:20.688Z,99.90
2018-08-25T05:27:14.809Z,99.90
2018-08-25T05:31:09.303Z,99.90
2018-08-25T05:35:03.350Z,99.90
2018-08-25T05:38:57.417Z,99.90
2018-08-25T05:42:51.923Z,99.90
2018-08-25T05:46:46.009Z,99.90
2018-08-25T05:50:40.113Z,99.90
2018-08-25T05:54:34.274Z,99.90
2018-08-25T05:58:28.163Z,99.90
2018-08-25T06:02:22.252Z,99.90
2018-08-25T06:06:16.215Z,99.90
2018-08-25T06:10:10.111Z,99.90
2018-08-25T06:14:04.103Z,99.90
2018-08-25T06:17:58.054Z,99.90
2018-08-25T06:21:52.683Z,99.90
2018-08-25T06:25:46.666Z,99.90
2018-08-25T06:29:40.676Z,99.90
2018-08-25T06:33:34.616Z,99.90
2018-08-25T06:37:28.631Z,99.90
2018-08-25T06:41:22.632Z,99.90
2018-08-25T06:45:17.117Z,99.90
2018-08-25T06:49:11.445Z,99.90
2018-08-25T06:53:05.501Z,99.90
2018-08-25T06:56:59.442Z,99.90
2018-08-25T07:00:53.882Z,99.90
2018-08-25T07:04:47.865Z,99.90
2018-08-25T07:08:41.774Z,99.90
2018-08-25T07:12:35.680Z,99.90
2018-08-25T07:16:29.589Z,99.90
2018-08-25T07:20:23.478Z,99.90
2018-08-25T07:24:17.700Z,99.90
2018-08-25T07:28:11.597Z,99.90
2018-08-25T07:32:05.791Z,99.90
2018-08-25T07:35:59.652Z,99.90
2018-08-25T07:39:53.526Z,99.90
2018-08-25T07:43:47.496Z,99.90
2018-08-25T07:47:41.476Z,99.90
2018-08-25T07:51:35.414Z,99.90
2018-08-25T07:55:29.857Z,99.90
2018-08-25T07:59:23.771Z,99.90
2018-08-25T08:03:17.911Z,99.90
2018-08-25T08:07:11.968Z,99.80
2018-08-25T08:11:05.907Z,99.10
2018-08-25T08:15:00.110Z,99.00
2018-08-25T08:18:54.015Z,98.50
2018-08-25T08:22:47.935Z,97.80
2018-08-25T08:26:41.931Z,97.40
2018-08-25T08:30:35.827Z,97.20
2018-08-25T08:34:29.730Z,97.50
2018-08-25T08:38:24.071Z,98.10
2018-08-25T08:42:18.138Z,97.60
2018-08-25T08:46:13.337Z,97.90
2018-08-25T08:50:09.321Z,98.30
2018-08-25T08:54:04.341Z,98.90
2018-08-25T08:57:58.262Z,98.10
2018-08-25T09:01:52.335Z,97.00
2018-08-25T09:05:46.346Z,96.80
2018-08-25T09:09:40.320Z,97.00
2018-08-25T09:13:34.482Z,96.30
2018-08-25T09:17:28.471Z,95.10
2018-08-25T09:21:22.353Z,93.40
2018-08-25T09:25:16.265Z,92.80
2018-08-25T09:29:10.400Z,92.70
2018-08-25T09:33:04.320Z,92.80
2018-08-25T09:36:58.500Z,92.50
2018-08-25T09:40:52.340Z,91.00
2018-08-25T09:44:46.487Z,91.60
2018-08-25T09:48:40.528Z,91.60
2018-08-25T09:52:34.494Z,92.00
2018-08-25T09:56:28.434Z,91.10
2018-08-25T10:00:22.426Z,91.20
2018-08-25T10:04:16.375Z,90.90
2018-08-25T10:08:10.433Z,89.90
2018-08-25T10:12:05.827Z,88.80
2018-08-25T10:15:59.944Z,89.10
2018-08-25T10:19:53.960Z,88.70
2018-08-25T10:23:48.187Z,90.00
2018-08-25T10:27:42.149Z,90.20
2018-08-25T10:31:36.140Z,91.10
2018-08-25T10:35:31.106Z,90.60
2018-08-25T10:39:24.981Z,88.20
2018-08-25T10:43:19.060Z,87.60
2018-08-25T10:47:12.967Z,85.80
2018-08-25T10:51:07.025Z,83.10
2018-08-25T10:55:05.456Z,82.60
2018-08-25T10:58:59.412Z,85.00
2018-08-25T11:02:54.181Z,87.90
2018-08-25T11:06:48.134Z,88.30
2018-08-25T11:10:42.050Z,88.70
2018-08-25T11:14:36.265Z,90.30
2018-08-25T11:18:30.192Z,92.20
2018-08-25T11:22:24.151Z,92.60
2018-08-25T11:26:18.059Z,96.60
2018-08-25T11:30:12.057Z,99.10
2018-08-25T11:34:06.097Z,99.90
2018-08-25T11:38:00.048Z,99.90
2018-08-25T11:41:54.599Z,99.70
2018-08-25T11:45:48.477Z,99.00
2018-08-25T11:49:42.698Z,99.90
2018-08-25T11:53:36.728Z,98.40
2018-08-25T11:57:30.671Z,95.70
2018-08-25T12:01:24.724Z,94.40
2018-08-25T12:05:18.675Z,93.20
2018-08-25T12:09:13.706Z,92.60
2018-08-25T12:13:07.720Z,92.30
2018-08-25T12:17:01.805Z,91.80
2018-08-25T12:20:55.675Z,87.90
2018-08-25T12:24:49.601Z,86.00
2018-08-25T12:28:43.631Z,86.90
2018-08-25T12:32:37.739Z,88.60
2018-08-25T12:36:31.698Z,89.10
2018-08-25T12:40:25.888Z,89.00
2018-08-25T12:44:19.789Z,87.10
2018-08-25T12:48:13.844Z,85.40
2018-08-25T12:52:07.843Z,85.20
2018-08-25T12:56:01.847Z,83.70
2018-08-25T12:59:55.746Z,83.40
2018-08-25T13:03:50.016Z,85.50
2018-08-25T13:07:43.979Z,85.90
2018-08-25T13:11:37.952Z,86.80
2018-08-25T13:15:31.912Z,86.90
2018-08-25T13:19:25.867Z,85.20
2018-08-25T13:23:19.830Z,83.30
2018-08-25T13:27:14.345Z,79.60
2018-08-25T13:31:08.848Z,78.50
2018-08-25T13:35:02.773Z,76.10
2018-08-25T13:38:56.700Z,75.00
2018-08-25T13:42:50.634Z,75.80
2018-08-25T13:46:44.584Z,75.70
2018-08-25T13:50:38.549Z,77.80
2018-08-25T13:54:32.894Z,78.30
2018-08-25T13:58:26.798Z,78.60
2018-08-25T14:02:20.771Z,79.40
2018-08-25T14:06:14.796Z,78.90
2018-08-25T14:10:08.805Z,76.00
2018-08-25T14:14:02.772Z,77.90
2018-08-25T14:17:56.720Z,79.20
2018-08-25T14:21:50.645Z,79.00
2018-08-25T14:25:45.275Z,75.70
2018-08-25T14:29:39.350Z,73.30
2018-08-25T14:33:33.404Z,73.30
2018-08-25T14:37:27.367Z,71.20
2018-08-25T14:41:21.274Z,71.90
2018-08-25T14:45:15.347Z,71.90
2018-08-25T14:49:09.323Z,72.00
2018-08-25T14:53:03.332Z,72.70
2018-08-25T14:56:57.314Z,70.80
2018-08-25T15:00:51.380Z,73.40
2018-08-25T15:04:45.308Z,75.40
2018-08-25T15:08:39.328Z,75.60
2018-08-25T15:12:33.246Z,75.10
2018-08-25T15:16:27.314Z,76.00
2018-08-25T15:20:21.240Z,76.40
2018-08-25T15:24:15.258Z,76.40
2018-08-25T15:28:09.266Z,76.20
2018-08-25T15:32:03.256Z,76.90
2018-08-25T15:35:57.179Z,76.60
2018-08-25T15:39:51.140Z,74.90
2018-08-25T15:43:45.063Z,74.20
2018-08-25T15:47:38.966Z,74.20
2018-08-25T15:51:32.890Z,73.80
2018-08-25T15:55:26.771Z,76.10
2018-08-25T15:59:20.688Z,76.80
2018-08-25T16:03:14.653Z,74.70
2018-08-25T16:07:08.573Z,73.70
2018-08-25T16:11:02.589Z,74.70
2018-08-25T16:14:56.512Z,74.60
2018-08-25T16:18:50.477Z,74.50
2018-08-25T16:22:44.417Z,74.30
2018-08-25T16:26:38.345Z,75.00
2018-08-25T16:30:32.304Z,76.10
2018-08-25T16:34:26.486Z,77.40
2018-08-25T16:38:20.398Z,78.40
2018-08-25T16:42:14.368Z,80.80
2018-08-25T16:46:08.351Z,81.10
2018-08-25T16:50:02.238Z,82.40
2018-08-25T16:53:56.245Z,81.90
2018-08-25T16:57:50.568Z,81.90
2018-08-25T17:01:47.343Z,82.20
2018-08-25T17:05:41.357Z,82.40
2018-08-25T17:09:35.312Z,82.40
2018-08-25T17:13:29.289Z,82.90
2018-08-25T17:17:23.224Z,83.30
2018-08-25T17:21:17.177Z,85.00
2018-08-25T17:25:11.099Z,86.00
2018-08-25T17:29:05.530Z,87.60
2018-08-25T17:32:59.496Z,88.80
2018-08-25T17:36:53.549Z,90.10
2018-08-25T17:40:47.531Z,91.40
2018-08-25T17:44:41.665Z,91.50
2018-08-25T17:48:35.562Z,91.40
2018-08-25T17:52:30.202Z,90.30
2018-08-25T17:56:24.275Z,90.40
2018-08-25T18:00:18.833Z,90.70
2018-08-25T18:04:13.051Z,91.40
2018-08-25T18:08:07.035Z,91.70
2018-08-25T18:12:01.313Z,92.50
2018-08-25T18:15:55.448Z,93.30
2018-08-25T18:19:49.448Z,93.50
2018-08-25T18:23:43.801Z,94.10
2018-08-25T18:27:37.875Z,94.30
2018-08-25T18:31:31.816Z,94.40
2018-08-25T18:35:25.744Z,94.80
2018-08-25T18:39:19.640Z,93.60
2018-08-25T18:43:13.642Z,92.30
2018-08-25T18:47:07.656Z,90.80
2018-08-25T18:51:01.690Z,99.90
2018-08-25T18:54:55.733Z,99.90
2018-08-25T18:58:49.607Z,99.90
2018-08-25T19:02:43.548Z,99.90
2018-08-25T19:06:37.701Z,99.90
2018-08-25T19:10:34.202Z,99.90
2018-08-25T19:14:28.499Z,99.90
2018-08-25T19:18:23.546Z,99.90
2018-08-25T19:22:17.822Z,99.90
2018-08-25T19:26:12.092Z,99.90
2018-08-25T19:30:06.298Z,99.90
2018-08-25T19:34:01.880Z,99.90
2018-08-25T19:37:56.097Z,99.90
2018-08-25T19:41:50.268Z,99.90
2018-08-25T19:45:44.234Z,99.90
2018-08-25T19:49:38.058Z,99.90
2018-08-25T19:53:32.002Z,99.90
2018-08-25T19:57:25.929Z,99.90
2018-08-25T20:01:19.837Z,99.90
2018-08-25T20:05:13.815Z,99.90
2018-08-25T20:09:08.159Z,99.90
2018-08-25T20:13:02.119Z,99.90
2018-08-25T20:16:56.043Z,99.90
2018-08-25T20:20:50.116Z,99.90
2018-08-25T20:24:43.968Z,99.90
2018-08-25T20:28:37.940Z,99.90
2018-08-25T20:32:31.845Z,99.90
2018-08-25T20:36:25.788Z,99.90
2018-08-25T20:40:20.258Z,99.90
2018-08-25T20:44:14.168Z,99.90
2018-08-25T20:48:08.107Z,99.90
2018-08-25T20:52:01.996Z,99.90
2018-08-25T20:55:56.051Z,99.90
2018-08-25T20:59:49.926Z,99.90
2018-08-25T21:03:43.781Z,99.90
2018-08-25T21:07:37.697Z,99.90
2018-08-25T21:11:31.666Z,99.90
2018-08-25T21:15:25.562Z,99.90
2018-08-25T21:19:19.725Z,99.90
2018-08-25T21:23:13.619Z,99.90
2018-08-25T21:27:07.550Z,99.90
2018-08-25T21:31:01.605Z,99.90
2018-08-25T21:34:55.511Z,99.90
2018-08-25T21:38:49.480Z,99.90
2018-08-25T21:42:43.381Z,99.90
2018-08-25T21:46:37.389Z,99.90
2018-08-25T21:50:31.321Z,99.90
2018-08-25T21:54:25.201Z,99.90
2018-08-25T21:58:19.138Z,99.90
2018-08-25T22:02:17.034Z,99.90
2018-08-25T22:06:11.168Z,99.90
2018-08-25T22:10:05.316Z,99.90
2018-08-25T22:13:59.180Z,99.90
2018-08-25T22:17:53.223Z,99.90
2018-08-25T22:21:47.079Z,99.90
2018-08-25T22:25:41.012Z,99.90
2018-08-25T22:29:34.902Z,99.90
2018-08-25T22:33:28.855Z,99.90
2018-08-25T22:37:22.754Z,99.90
2018-08-25T22:41:16.689Z,99.90
2018-08-25T22:45:10.583Z,99.90
2018-08-25T22:49:04.847Z,99.90
2018-08-25T22:52:58.716Z,99.90
2018-08-25T22:56:52.632Z,99.90
2018-08-25T23:00:46.617Z,99.90
2018-08-25T23:04:40.509Z,99.90
2018-08-25T23:08:34.539Z,99.90
2018-08-25T23:12:28.479Z,99.90
2018-08-25T23:16:22.480Z,99.90
2018-08-25T23:20:16.444Z,99.90
2018-08-25T23:24:10.316Z,99.90
2018-08-25T23:28:04.266Z,99.90
2018-08-25T23:31:58.445Z,99.90
2018-08-25T23:35:52.384Z,99.90
2018-08-25T23:39:46.561Z,99.90
2018-08-25T23:43:40.570Z,99.90
2018-08-25T23:47:34.710Z,99.90
2018-08-25T23:51:28.681Z,99.90
2018-08-25T23:55:22.615Z,99.90
2018-08-25T23:59:16.557Z,99.90
