createdAt,value
2017-08-09T00:00:02.172Z,18.67
2017-08-09T00:02:30.624Z,18.87
2017-08-09T00:05:00.323Z,20.57
2017-08-09T00:07:30.149Z,20.80
2017-08-09T00:09:58.932Z,20.93
2017-08-09T00:12:28.429Z,21.37
2017-08-09T00:14:57.022Z,20.30
2017-08-09T00:17:25.604Z,21.50
2017-08-09T00:19:54.207Z,22.57
2017-08-09T00:22:23.391Z,23.43
2017-08-09T00:24:52.421Z,22.03
2017-08-09T00:27:21.806Z,23.60
2017-08-09T00:29:51.344Z,25.10
2017-08-09T00:32:21.224Z,22.83
2017-08-09T00:34:50.164Z,23.07
2017-08-09T00:37:19.201Z,24.83
2017-08-09T00:39:47.559Z,26.00
2017-08-09T00:42:15.963Z,26.47
2017-08-09T00:44:44.697Z,23.53
2017-08-09T00:47:13.027Z,24.90
2017-08-09T00:49:41.352Z,26.00
2017-08-09T00:52:10.781Z,23.77
2017-08-09T00:54:39.120Z,23.90
2017-08-09T00:57:07.516Z,24.57
2017-08-09T00:59:36.563Z,25.33
2017-08-09T01:02:04.889Z,25.03
2017-08-09T01:04:34.045Z,25.90
2017-08-09T01:07:03.098Z,26.43
2017-08-09T01:09:31.876Z,25.63
2017-08-09T01:12:00.306Z,25.07
2017-08-09T01:14:29.745Z,26.30
2017-08-09T01:16:58.307Z,26.90
2017-08-09T01:19:28.491Z,29.57
2017-08-09T01:21:57.270Z,28.97
2017-08-09T01:24:25.822Z,30.47
2017-08-09T01:26:54.550Z,31.20
2017-08-09T01:29:25.046Z,33.30
2017-08-09T01:31:53.559Z,32.53
2017-08-09T01:34:23.853Z,33.93
2017-08-09T01:36:53.944Z,36.50
2017-08-09T01:39:23.524Z,36.70
2017-08-09T01:41:52.895Z,36.53
2017-08-09T01:44:22.253Z,40.43
2017-08-09T01:46:52.300Z,38.57
2017-08-09T01:49:21.379Z,37.20
2017-08-09T01:51:52.078Z,41.10
2017-08-09T01:54:21.608Z,39.20
2017-08-09T01:56:52.118Z,39.00
2017-08-09T01:59:21.238Z,42.63
2017-08-09T02:01:50.020Z,45.23
2017-08-09T02:04:18.627Z,44.20
2017-08-09T02:06:47.511Z,49.07
2017-08-09T02:09:17.178Z,50.23
2017-08-09T02:11:46.337Z,51.20
2017-08-09T02:14:14.854Z,50.67
2017-08-09T02:16:43.400Z,48.53
2017-08-09T02:19:11.736Z,50.67
2017-08-09T02:21:40.503Z,52.97
2017-08-09T02:24:08.848Z,53.67
2017-08-09T02:26:37.203Z,52.63
2017-08-09T02:29:05.996Z,53.83
2017-08-09T02:31:34.346Z,56.10
2017-08-09T02:34:02.700Z,55.57
2017-08-09T02:36:32.542Z,57.17
2017-08-09T02:39:01.265Z,54.77
2017-08-09T02:41:30.836Z,58.00
2017-08-09T02:44:00.147Z,56.80
2017-08-09T02:46:28.884Z,57.87
2017-08-09T02:48:57.410Z,56.43
2017-08-09T02:51:26.606Z,62.43
2017-08-09T02:53:56.791Z,57.97
2017-08-09T02:56:25.476Z,62.07
2017-08-09T02:58:55.389Z,57.47
2017-08-09T03:01:23.946Z,58.27
2017-08-09T03:03:52.826Z,55.70
2017-08-09T03:06:22.642Z,56.97
2017-08-09T03:08:53.140Z,58.33
2017-08-09T03:11:23.116Z,59.63
2017-08-09T03:13:52.569Z,59.40
2017-08-09T03:16:22.808Z,62.33
2017-08-09T03:18:54.757Z,57.87
2017-08-09T03:21:24.151Z,54.47
2017-08-09T03:23:53.106Z,58.13
2017-08-09T03:26:22.655Z,56.70
2017-08-09T03:28:53.155Z,58.67
2017-08-09T03:31:23.850Z,58.40
2017-08-09T03:33:54.446Z,60.90
2017-08-09T03:36:23.693Z,60.60
2017-08-09T03:38:53.833Z,59.43
2017-08-09T03:41:22.742Z,59.97
2017-08-09T03:43:52.407Z,60.67
2017-08-09T03:46:22.459Z,61.33
2017-08-09T03:48:53.463Z,58.73
2017-08-09T03:51:24.661Z,63.73
2017-08-09T03:53:53.353Z,60.50
2017-08-09T03:56:23.777Z,60.90
2017-08-09T03:58:54.608Z,58.00
2017-08-09T04:01:25.520Z,58.00
2017-08-09T04:03:55.364Z,58.90
2017-08-09T04:06:24.877Z,58.90
2017-08-09T04:08:54.194Z,56.87
2017-08-09T04:11:23.944Z,54.67
2017-08-09T04:13:53.171Z,55.23
2017-08-09T04:16:22.585Z,52.80
2017-08-09T04:18:54.965Z,52.70
2017-08-09T04:21:26.058Z,49.20
2017-08-09T04:23:57.252Z,50.27
2017-08-09T04:26:26.961Z,46.63
2017-08-09T04:28:56.561Z,46.43
2017-08-09T04:31:25.954Z,43.70
2017-08-09T04:33:54.631Z,43.73
2017-08-09T04:36:23.485Z,42.40
2017-08-09T04:38:54.059Z,39.60
2017-08-09T04:41:23.645Z,42.00
2017-08-09T04:43:52.727Z,35.43
2017-08-09T04:46:22.919Z,34.50
2017-08-09T04:48:53.957Z,32.10
2017-08-09T04:51:24.151Z,32.50
2017-08-09T04:53:54.367Z,27.43
2017-08-09T04:56:24.553Z,27.27
2017-08-09T04:58:54.842Z,25.57
2017-08-09T05:01:24.442Z,23.30
2017-08-09T05:03:53.595Z,24.90
2017-08-09T05:06:23.302Z,23.73
2017-08-09T05:08:52.634Z,20.77
2017-08-09T05:11:22.047Z,22.50
2017-08-09T05:13:52.767Z,19.33
2017-08-09T05:16:22.601Z,17.13
2017-08-09T05:18:51.436Z,15.30
2017-08-09T05:21:20.905Z,15.83
2017-08-09T05:23:50.298Z,15.97
2017-08-09T05:26:19.734Z,14.07
2017-08-09T05:28:49.001Z,15.13
2017-08-09T05:31:17.751Z,15.13
2017-08-09T05:33:46.204Z,16.13
2017-08-09T05:36:16.110Z,17.00
2017-08-09T05:38:44.460Z,16.40
2017-08-09T05:41:12.773Z,15.77
2017-08-09T05:43:41.553Z,17.40
2017-08-09T05:46:09.903Z,17.17
2017-08-09T05:48:38.236Z,16.20
2017-08-09T05:51:07.770Z,16.97
2017-08-09T05:53:36.114Z,16.40
2017-08-09T05:56:04.869Z,16.60
2017-08-09T05:58:34.561Z,16.53
2017-08-09T06:01:03.148Z,14.90
2017-08-09T06:03:31.523Z,18.50
2017-08-09T06:06:00.124Z,16.23
2017-08-09T06:08:28.691Z,15.23
2017-08-09T06:10:57.948Z,14.47
2017-08-09T06:13:27.434Z,14.57
2017-08-09T06:15:56.116Z,16.50
2017-08-09T06:18:25.293Z,16.60
2017-08-09T06:20:54.921Z,17.40
2017-08-09T06:23:24.094Z,18.67
2017-08-09T06:25:53.188Z,18.27
2017-08-09T06:28:22.589Z,19.03
2017-08-09T06:30:50.971Z,19.07
2017-08-09T06:33:19.427Z,18.87
2017-08-09T06:35:48.525Z,20.13
2017-08-09T06:38:16.865Z,22.30
2017-08-09T06:40:46.004Z,23.20
2017-08-09T06:43:15.777Z,22.53
2017-08-09T06:45:45.133Z,22.00
2017-08-09T06:48:13.480Z,22.87
2017-08-09T06:50:43.008Z,21.53
2017-08-09T06:53:11.337Z,21.53
2017-08-09T06:55:40.428Z,21.83
2017-08-09T06:58:10.810Z,20.87
2017-08-09T07:00:39.128Z,20.20
2017-08-09T07:03:07.464Z,20.20
2017-08-09T07:05:37.237Z,20.97
2017-08-09T07:08:05.730Z,21.27
2017-08-09T07:10:34.097Z,18.63
2017-08-09T07:13:02.877Z,20.23
2017-08-09T07:15:31.227Z,18.10
2017-08-09T07:17:59.586Z,20.07
2017-08-09T07:20:29.711Z,21.07
2017-08-09T07:22:58.131Z,18.70
2017-08-09T07:25:27.383Z,21.37
2017-08-09T07:27:57.106Z,20.00
2017-08-09T07:30:26.383Z,17.93
2017-08-09T07:32:55.005Z,20.37
2017-08-09T07:35:24.409Z,19.23
2017-08-09T07:37:53.901Z,17.27
2017-08-09T07:40:22.600Z,18.93
2017-08-09T07:42:51.807Z,18.50
2017-08-09T07:45:20.242Z,18.80
2017-08-09T07:47:48.827Z,18.27
2017-08-09T07:50:18.759Z,18.37
2017-08-09T07:52:47.111Z,17.27
2017-08-09T07:55:15.440Z,16.53
2017-08-09T07:57:43.904Z,17.43
2017-08-09T08:00:12.252Z,16.97
2017-08-09T08:02:41.309Z,15.10
2017-08-09T08:05:10.102Z,15.43
2017-08-09T08:07:38.416Z,16.00
2017-08-09T08:10:06.777Z,15.50
2017-08-09T08:12:36.196Z,15.00
2017-08-09T08:15:04.561Z,13.17
2017-08-09T08:17:33.152Z,14.13
2017-08-09T08:20:02.752Z,14.07
2017-08-09T08:22:31.236Z,14.37
2017-08-09T08:25:00.775Z,14.20
2017-08-09T08:27:29.806Z,13.17
2017-08-09T08:29:59.272Z,13.43
2017-08-09T08:32:28.483Z,11.67
2017-08-09T08:34:58.858Z,11.60
2017-08-09T08:37:27.247Z,11.43
2017-08-09T08:39:56.453Z,10.70
2017-08-09T08:42:25.330Z,11.20
2017-08-09T08:44:54.027Z,10.33
2017-08-09T08:47:22.880Z,10.13
2017-08-09T08:49:53.003Z,11.67
2017-08-09T08:52:21.889Z,10.00
2017-08-09T08:54:51.504Z,9.50
2017-08-09T08:57:21.005Z,8.97
2017-08-09T08:59:49.737Z,9.07
2017-08-09T09:02:18.182Z,8.00
2017-08-09T09:04:46.804Z,7.93
2017-08-09T09:07:15.193Z,10.60
2017-08-09T09:09:44.296Z,8.80
2017-08-09T09:12:13.006Z,9.20
2017-08-09T09:14:41.338Z,9.80
2017-08-09T09:17:09.704Z,9.67
2017-08-09T09:19:38.189Z,9.10
2017-08-09T09:22:06.529Z,10.23
2017-08-09T09:24:34.898Z,9.00
2017-08-09T09:27:03.412Z,8.17
2017-08-09T09:29:31.968Z,8.43
2017-08-09T09:32:01.576Z,9.10
2017-08-09T09:34:31.545Z,9.20
2017-08-09T09:37:00.328Z,9.37
2017-08-09T09:39:29.073Z,9.00
2017-08-09T09:41:58.596Z,8.27
2017-08-09T09:44:28.843Z,9.27
2017-08-09T09:46:57.962Z,8.53
2017-08-09T09:49:26.653Z,9.10
2017-08-09T09:51:55.060Z,9.13
2017-08-09T09:54:24.485Z,6.80
2017-08-09T09:56:53.614Z,8.47
2017-08-09T09:59:23.636Z,6.73
2017-08-09T10:01:52.504Z,7.13
2017-08-09T10:04:22.029Z,7.33
2017-08-09T10:06:50.634Z,6.90
2017-08-09T10:09:19.196Z,7.63
2017-08-09T10:11:48.802Z,6.03
2017-08-09T10:14:17.928Z,7.77
2017-08-09T10:16:46.747Z,7.40
2017-08-09T10:19:16.154Z,6.87
2017-08-09T10:21:47.736Z,7.87
2017-08-09T10:24:16.139Z,6.23
2017-08-09T10:26:44.877Z,6.70
2017-08-09T10:29:14.278Z,5.73
2017-08-09T10:31:42.611Z,5.33
2017-08-09T10:34:11.370Z,6.13
2017-08-09T10:36:39.689Z,6.10
2017-08-09T10:39:08.024Z,4.27
2017-08-09T10:41:38.344Z,6.93
2017-08-09T10:44:06.703Z,7.30
2017-08-09T10:46:35.065Z,7.07
2017-08-09T10:49:03.554Z,7.87
2017-08-09T10:51:31.874Z,7.30
2017-08-09T10:54:00.255Z,7.57
2017-08-09T10:56:29.350Z,6.00
2017-08-09T10:58:57.822Z,6.60
2017-08-09T11:01:26.507Z,6.70
2017-08-09T11:03:56.181Z,7.50
2017-08-09T11:06:24.983Z,7.03
2017-08-09T11:08:53.669Z,6.80
2017-08-09T11:11:23.430Z,8.30
2017-08-09T11:13:52.524Z,7.60
2017-08-09T11:16:21.580Z,9.50
2017-08-09T11:18:50.810Z,7.43
2017-08-09T11:21:20.277Z,7.90
2017-08-09T11:23:48.797Z,8.93
2017-08-09T11:26:17.816Z,8.53
2017-08-09T11:28:46.225Z,8.47
2017-08-09T11:31:14.569Z,11.73
2017-08-09T11:33:44.072Z,6.80
2017-08-09T11:36:13.273Z,8.50
2017-08-09T11:38:41.583Z,7.57
2017-08-09T11:41:10.466Z,7.60
2017-08-09T11:43:39.589Z,8.00
2017-08-09T11:46:07.930Z,9.17
2017-08-09T11:48:36.781Z,7.63
2017-08-09T11:51:05.900Z,6.80
2017-08-09T11:53:34.229Z,7.93
2017-08-09T11:56:02.861Z,7.10
2017-08-09T11:58:32.323Z,8.50
2017-08-09T12:01:00.881Z,7.43
2017-08-09T12:03:30.993Z,7.33
2017-08-09T12:05:59.450Z,7.87
2017-08-09T12:08:27.858Z,8.57
2017-08-09T12:10:57.564Z,8.40
2017-08-09T12:13:27.052Z,7.93
2017-08-09T12:15:55.537Z,7.53
2017-08-09T12:18:25.576Z,9.33
2017-08-09T12:20:55.109Z,6.97
2017-08-09T12:23:24.772Z,9.80
2017-08-09T12:25:54.059Z,8.63
2017-08-09T12:28:23.045Z,10.80
2017-08-09T12:30:51.831Z,10.90
2017-08-09T12:33:21.660Z,11.10
2017-08-09T12:35:50.789Z,10.87
2017-08-09T12:38:21.578Z,10.60
2017-08-09T12:40:51.042Z,10.60
2017-08-09T12:43:20.325Z,10.70
2017-08-09T12:45:50.055Z,11.80
2017-08-09T12:48:20.479Z,11.67
2017-08-09T12:50:48.933Z,11.93
2017-08-09T12:53:17.284Z,12.43
2017-08-09T12:55:46.415Z,14.70
2017-08-09T12:58:14.742Z,13.17
2017-08-09T13:00:43.138Z,12.80
2017-08-09T13:03:11.902Z,12.70
2017-08-09T13:05:40.410Z,11.63
2017-08-09T13:08:08.722Z,11.20
2017-08-09T13:10:37.211Z,11.10
2017-08-09T13:13:05.548Z,11.90
2017-08-09T13:15:34.029Z,11.37
2017-08-09T13:18:02.542Z,12.43
2017-08-09T13:20:31.734Z,10.80
2017-08-09T13:23:00.093Z,9.40
2017-08-09T13:25:28.645Z,9.97
2017-08-09T13:27:57.249Z,11.43
2017-08-09T13:30:25.767Z,10.83
2017-08-09T13:32:56.416Z,11.50
2017-08-09T13:35:25.108Z,10.80
2017-08-09T13:37:53.976Z,12.90
2017-08-09T13:40:23.277Z,11.53
2017-08-09T13:42:51.985Z,9.53
2017-08-09T13:45:20.702Z,10.83
2017-08-09T13:47:51.033Z,11.53
2017-08-09T13:50:20.685Z,9.93
2017-08-09T13:52:49.258Z,7.80
2017-08-09T13:55:19.028Z,8.30
2017-08-09T13:57:47.468Z,8.00
2017-08-09T14:00:16.352Z,8.87
2017-08-09T14:02:45.808Z,8.30
2017-08-09T14:05:14.134Z,7.90
2017-08-09T14:07:42.461Z,7.10
2017-08-09T14:10:11.136Z,9.50
2017-08-09T14:12:39.460Z,9.93
2017-08-09T14:15:07.801Z,8.60
2017-08-09T14:17:36.853Z,8.43
2017-08-09T14:20:05.199Z,9.37
2017-08-09T14:22:33.517Z,8.93
2017-08-09T14:25:02.010Z,7.90
2017-08-09T14:27:30.328Z,7.07
2017-08-09T14:29:59.524Z,8.43
2017-08-09T14:32:28.673Z,8.33
2017-08-09T14:34:57.106Z,7.27
2017-08-09T14:37:27.512Z,7.53
2017-08-09T14:39:56.563Z,8.00
2017-08-09T14:42:25.256Z,8.10
2017-08-09T14:44:53.722Z,8.63
2017-08-09T14:47:23.849Z,8.60
2017-08-09T14:49:52.432Z,7.40
2017-08-09T14:52:21.853Z,7.17
2017-08-09T14:54:52.859Z,9.80
2017-08-09T14:57:22.491Z,9.17
2017-08-09T14:59:54.146Z,8.50
2017-08-09T15:02:23.797Z,9.00
2017-08-09T15:04:52.483Z,7.77
2017-08-09T15:07:22.282Z,8.60
2017-08-09T15:09:52.605Z,8.40
2017-08-09T15:12:21.649Z,8.50
2017-08-09T15:14:51.667Z,7.90
2017-08-09T15:17:20.445Z,8.10
2017-08-09T15:19:49.959Z,8.60
2017-08-09T15:22:21.903Z,8.93
2017-08-09T15:24:50.808Z,9.43
2017-08-09T15:27:19.799Z,8.10
2017-08-09T15:29:49.189Z,8.23
2017-08-09T15:32:17.589Z,8.60
2017-08-09T15:34:46.756Z,9.10
2017-08-09T15:37:16.117Z,8.43
2017-08-09T15:39:45.206Z,8.67
2017-08-09T15:42:14.744Z,10.00
2017-08-09T15:44:45.498Z,11.07
2017-08-09T15:47:13.933Z,10.07
2017-08-09T15:49:42.271Z,9.37
2017-08-09T15:52:11.203Z,8.33
2017-08-09T15:54:40.360Z,8.20
2017-08-09T15:57:08.766Z,9.50
2017-08-09T15:59:37.576Z,8.83
2017-08-09T16:02:06.303Z,11.37
2017-08-09T16:04:35.412Z,9.27
2017-08-09T16:07:05.668Z,10.40
2017-08-09T16:09:34.012Z,10.43
2017-08-09T16:12:02.984Z,10.63
2017-08-09T16:14:31.967Z,10.40
2017-08-09T16:17:00.429Z,10.20
2017-08-09T16:19:29.904Z,11.03
2017-08-09T16:21:58.873Z,10.13
2017-08-09T16:24:27.531Z,11.30
2017-08-09T16:26:56.597Z,10.97
2017-08-09T16:29:26.800Z,11.10
2017-08-09T16:31:56.063Z,10.80
2017-08-09T16:34:24.760Z,9.90
2017-08-09T16:36:54.201Z,10.47
2017-08-09T16:39:23.422Z,9.77
2017-08-09T16:41:53.103Z,11.33
2017-08-09T16:44:22.580Z,10.60
2017-08-09T16:46:52.386Z,11.43
2017-08-09T16:49:21.864Z,10.10
2017-08-09T16:51:54.743Z,11.00
2017-08-09T16:54:24.574Z,11.20
2017-08-09T16:56:53.752Z,10.03
2017-08-09T16:59:23.034Z,10.67
2017-08-09T17:01:51.547Z,11.40
2017-08-09T17:04:20.381Z,10.60
2017-08-09T17:06:51.312Z,11.03
2017-08-09T17:09:20.041Z,11.70
2017-08-09T17:11:50.871Z,10.90
2017-08-09T17:14:20.480Z,14.90
2017-08-09T17:16:50.177Z,11.60
2017-08-09T17:19:18.618Z,16.47
2017-08-09T17:21:47.177Z,11.93
2017-08-09T17:24:15.499Z,11.80
2017-08-09T17:26:43.883Z,12.43
2017-08-09T17:29:12.615Z,11.40
2017-08-09T17:31:41.722Z,10.57
2017-08-09T17:34:10.094Z,12.20
2017-08-09T17:36:39.772Z,11.40
2017-08-09T17:39:08.362Z,11.33
2017-08-09T17:41:36.733Z,12.17
2017-08-09T17:44:06.170Z,11.60
2017-08-09T17:46:34.787Z,11.90
2017-08-09T17:49:03.989Z,13.00
2017-08-09T17:51:32.774Z,12.20
2017-08-09T17:54:01.152Z,10.70
2017-08-09T17:56:29.844Z,11.50
2017-08-09T17:58:59.725Z,11.80
2017-08-09T18:01:29.488Z,10.63
2017-08-09T18:03:59.947Z,10.63
2017-08-09T18:06:29.200Z,11.57
2017-08-09T18:08:57.763Z,12.10
2017-08-09T18:11:26.617Z,11.43
2017-08-09T18:13:55.804Z,12.30
2017-08-09T18:16:28.475Z,12.73
2017-08-09T18:18:57.563Z,12.00
2017-08-09T18:21:27.139Z,11.97
2017-08-09T18:23:55.953Z,14.03
2017-08-09T18:26:25.224Z,12.83
2017-08-09T18:28:53.732Z,11.53
2017-08-09T18:31:22.550Z,11.57
2017-08-09T18:33:51.831Z,11.90
2017-08-09T18:36:21.001Z,13.00
2017-08-09T18:38:50.222Z,12.27
2017-08-09T18:41:19.157Z,12.13
2017-08-09T18:43:47.569Z,11.50
2017-08-09T18:46:16.682Z,11.40
2017-08-09T18:48:47.066Z,11.50
2017-08-09T18:51:16.254Z,11.50
2017-08-09T18:53:45.404Z,12.50
2017-08-09T18:56:14.658Z,13.03
2017-08-09T18:58:48.239Z,12.30
2017-08-09T19:01:17.379Z,11.50
2017-08-09T19:03:46.656Z,12.23
2017-08-09T19:06:14.968Z,13.53
2017-08-09T19:08:43.540Z,13.40
2017-08-09T19:11:11.894Z,11.70
2017-08-09T19:13:40.220Z,12.03
2017-08-09T19:16:09.572Z,12.83
2017-08-09T19:18:37.926Z,11.97
2017-08-09T19:21:06.247Z,14.17
2017-08-09T19:23:35.004Z,13.20
2017-08-09T19:26:04.106Z,13.67
2017-08-09T19:28:32.718Z,12.63
2017-08-09T19:31:01.227Z,13.10
2017-08-09T19:33:29.796Z,12.87
2017-08-09T19:35:58.381Z,13.47
2017-08-09T19:38:27.206Z,15.73
2017-08-09T19:40:56.512Z,14.17
2017-08-09T19:43:25.685Z,17.90
2017-08-09T19:45:57.061Z,19.90
2017-08-09T19:48:26.946Z,19.97
2017-08-09T19:50:56.458Z,18.33
2017-08-09T19:53:26.211Z,19.43
2017-08-09T19:55:55.429Z,19.70
2017-08-09T19:58:24.089Z,17.70
2017-08-09T20:00:52.922Z,17.57
2017-08-09T20:03:22.055Z,18.10
2017-08-09T20:05:50.782Z,17.60
2017-08-09T20:08:19.496Z,13.93
2017-08-09T20:10:47.874Z,14.63
2017-08-09T20:13:17.289Z,14.67
2017-08-09T20:15:46.557Z,16.40
2017-08-09T20:18:14.904Z,17.77
2017-08-09T20:20:43.299Z,15.23
2017-08-09T20:23:12.566Z,16.10
2017-08-09T20:25:40.917Z,15.00
2017-08-09T20:28:09.241Z,14.17
2017-08-09T20:30:39.322Z,15.20
2017-08-09T20:33:07.637Z,14.13
2017-08-09T20:35:35.974Z,14.83
2017-08-09T20:38:05.105Z,15.33
2017-08-09T20:40:33.474Z,14.33
2017-08-09T20:43:01.865Z,13.57
2017-08-09T20:45:30.533Z,15.80
2017-08-09T20:47:59.010Z,15.10
2017-08-09T20:50:28.159Z,14.70
2017-08-09T20:52:59.688Z,15.30
2017-08-09T20:55:28.396Z,14.60
2017-08-09T20:57:57.014Z,16.70
2017-08-09T21:00:25.665Z,13.20
2017-08-09T21:02:54.335Z,15.10
2017-08-09T21:05:22.905Z,13.53
2017-08-09T21:07:52.104Z,12.53
2017-08-09T21:10:21.215Z,12.63
2017-08-09T21:12:49.989Z,13.00
2017-08-09T21:15:18.921Z,13.07
2017-08-09T21:17:47.285Z,11.60
2017-08-09T21:20:16.664Z,13.00
2017-08-09T21:22:47.467Z,11.67
2017-08-09T21:25:16.616Z,12.30
2017-08-09T21:27:44.943Z,12.00
2017-08-09T21:30:13.823Z,10.83
2017-08-09T21:32:42.166Z,8.83
2017-08-09T21:35:10.564Z,9.40
2017-08-09T21:37:39.029Z,10.30
2017-08-09T21:40:07.352Z,9.43
2017-08-09T21:42:35.722Z,9.90
2017-08-09T21:45:05.054Z,9.87
2017-08-09T21:47:33.551Z,8.60
2017-08-09T21:50:02.043Z,8.90
2017-08-09T21:52:30.905Z,8.47
2017-08-09T21:54:59.531Z,7.40
2017-08-09T21:57:28.762Z,8.00
2017-08-09T21:59:57.209Z,8.53
2017-08-09T22:02:25.972Z,8.73
2017-08-09T22:04:54.580Z,9.53
2017-08-09T22:07:24.974Z,8.37
2017-08-09T22:09:53.701Z,7.70
2017-08-09T22:12:22.241Z,8.90
2017-08-09T22:14:51.658Z,9.13
2017-08-09T22:17:20.506Z,9.03
2017-08-09T22:19:48.947Z,10.33
2017-08-09T22:22:17.575Z,8.67
2017-08-09T22:24:45.993Z,9.80
2017-08-09T22:27:14.321Z,8.03
2017-08-09T22:29:43.451Z,8.47
2017-08-09T22:32:12.786Z,7.33
2017-08-09T22:34:41.097Z,6.53
2017-08-09T22:37:09.665Z,7.57
2017-08-09T22:39:38.018Z,7.60
2017-08-09T22:42:06.383Z,8.33
2017-08-09T22:44:34.977Z,8.83
2017-08-09T22:47:03.349Z,8.73
2017-08-09T22:49:31.941Z,9.57
2017-08-09T22:52:00.834Z,9.00
2017-08-09T22:54:29.347Z,10.43
2017-08-09T22:56:57.769Z,10.47
2017-08-09T22:59:26.922Z,10.27
2017-08-09T23:01:55.704Z,10.17
2017-08-09T23:04:24.897Z,11.03
2017-08-09T23:06:58.434Z,11.27
2017-08-09T23:09:27.895Z,11.37
2017-08-09T23:11:57.347Z,10.87
2017-08-09T23:14:26.405Z,10.97
2017-08-09T23:16:55.070Z,11.20
2017-08-09T23:19:24.447Z,10.20
2017-08-09T23:21:53.933Z,11.10
2017-08-09T23:24:22.467Z,10.00
2017-08-09T23:26:51.228Z,11.10
2017-08-09T23:29:21.546Z,9.90
2017-08-09T23:31:50.989Z,11.60
2017-08-09T23:34:19.776Z,10.37
2017-08-09T23:36:48.519Z,11.57
2017-08-09T23:39:16.860Z,12.03
2017-08-09T23:41:45.256Z,12.77
2017-08-09T23:44:13.997Z,12.80
2017-08-09T23:46:42.349Z,12.57
2017-08-09T23:49:10.706Z,11.17
2017-08-09T23:51:39.515Z,10.93
2017-08-09T23:54:07.941Z,12.83
2017-08-09T23:56:36.297Z,12.47
2017-08-09T23:59:04.964Z,13.00
