createdAt,value
2019-06-10T00:00:01.460Z,92.50
2019-06-10T00:02:31.043Z,92.40
2019-06-10T00:05:00.268Z,92.40
2019-06-10T00:07:31.585Z,92.30
2019-06-10T00:10:01.116Z,92.50
2019-06-10T00:12:31.415Z,92.50
2019-06-10T00:15:01.866Z,92.50
2019-06-10T00:17:31.420Z,92.60
2019-06-10T00:20:01.942Z,92.70
2019-06-10T00:22:31.560Z,92.80
2019-06-10T00:25:01.814Z,92.80
2019-06-10T00:27:31.243Z,92.60
2019-06-10T00:30:02.605Z,93.00
2019-06-10T00:32:31.985Z,92.90
2019-06-10T00:35:07.717Z,93.30
2019-06-10T00:37:35.891Z,93.30
2019-06-10T00:40:05.482Z,93.30
2019-06-10T00:42:34.074Z,93.40
2019-06-10T00:45:04.484Z,93.40
2019-06-10T00:47:31.730Z,93.60
2019-06-10T00:50:08.535Z,93.90
2019-06-10T00:52:35.218Z,94.40
2019-06-10T00:55:04.574Z,94.50
2019-06-10T00:57:32.968Z,94.60
2019-06-10T01:00:07.742Z,94.60
2019-06-10T01:02:32.398Z,94.30
2019-06-10T01:05:00.780Z,94.10
2019-06-10T01:07:31.120Z,94.40
2019-06-10T01:10:00.963Z,94.10
2019-06-10T01:12:31.619Z,93.90
2019-06-10T01:15:00.876Z,94.00
2019-06-10T01:17:31.130Z,94.10
2019-06-10T01:20:01.352Z,94.20
2019-06-10T01:22:31.598Z,94.10
2019-06-10T01:25:01.607Z,94.10
2019-06-10T01:27:31.538Z,94.50
2019-06-10T01:30:01.494Z,94.30
2019-06-10T01:32:31.208Z,94.10
2019-06-10T01:35:01.117Z,93.90
2019-06-10T01:37:31.122Z,93.80
2019-06-10T01:40:00.783Z,93.70
2019-06-10T01:42:30.742Z,93.90
2019-06-10T01:45:01.047Z,94.10
2019-06-10T01:47:28.342Z,94.20
2019-06-10T01:49:56.090Z,94.40
2019-06-10T01:52:23.779Z,94.10
2019-06-10T01:54:51.735Z,93.90
2019-06-10T01:57:22.021Z,93.90
2019-06-10T01:59:50.902Z,94.30
2019-06-10T02:02:23.686Z,94.50
2019-06-10T02:04:51.887Z,94.50
2019-06-10T02:07:22.713Z,94.50
2019-06-10T02:09:51.801Z,94.30
2019-06-10T02:12:23.716Z,94.20
2019-06-10T02:14:50.906Z,94.10
2019-06-10T02:17:23.033Z,94.00
2019-06-10T02:19:50.739Z,93.90
2019-06-10T02:22:20.257Z,93.70
2019-06-10T02:24:50.528Z,93.80
2019-06-10T02:27:24.225Z,94.30
2019-06-10T02:29:52.095Z,94.50
2019-06-10T02:32:30.744Z,94.40
2019-06-10T02:35:06.962Z,94.20
2019-06-10T02:37:24.152Z,94.00
2019-06-10T02:39:49.139Z,93.90
2019-06-10T02:42:30.127Z,94.00
2019-06-10T02:44:54.299Z,93.90
2019-06-10T02:47:26.383Z,93.80
2019-06-10T02:49:59.053Z,93.90
2019-06-10T02:52:29.286Z,94.10
2019-06-10T02:54:53.468Z,94.60
2019-06-10T02:57:28.471Z,94.70
2019-06-10T02:59:50.126Z,94.70
2019-06-10T03:02:18.769Z,94.60
2019-06-10T03:04:47.452Z,94.70
2019-06-10T03:07:15.890Z,94.70
2019-06-10T03:09:43.694Z,94.70
2019-06-10T03:12:12.210Z,94.70
2019-06-10T03:14:42.259Z,94.60
2019-06-10T03:17:32.302Z,94.50
2019-06-10T03:20:16.013Z,94.50
2019-06-10T03:22:42.143Z,94.50
2019-06-10T03:25:09.451Z,94.50
2019-06-10T03:27:37.322Z,94.70
2019-06-10T03:30:15.788Z,94.50
2019-06-10T03:32:40.676Z,94.80
2019-06-10T03:35:05.615Z,94.70
2019-06-10T03:37:34.010Z,95.00
2019-06-10T03:40:02.469Z,95.40
2019-06-10T03:42:32.539Z,95.50
2019-06-10T03:45:00.324Z,95.30
2019-06-10T03:47:28.804Z,95.10
2019-06-10T03:49:56.610Z,94.90
2019-06-10T03:52:25.653Z,95.00
2019-06-10T03:54:55.336Z,94.70
2019-06-10T03:57:24.202Z,94.40
2019-06-10T03:59:52.921Z,94.30
2019-06-10T04:02:23.492Z,94.50
2019-06-10T04:04:52.354Z,94.30
2019-06-10T04:07:23.811Z,94.20
2019-06-10T04:09:49.807Z,94.20
2019-06-10T04:12:17.523Z,94.10
2019-06-10T04:14:45.156Z,94.00
2019-06-10T04:17:13.111Z,93.90
2019-06-10T04:19:42.123Z,93.90
2019-06-10T04:22:10.022Z,93.90
2019-06-10T04:24:37.857Z,94.00
2019-06-10T04:27:05.650Z,94.00
2019-06-10T04:29:33.495Z,94.00
2019-06-10T04:32:03.050Z,94.00
2019-06-10T04:34:33.245Z,94.00
2019-06-10T04:37:00.309Z,94.10
2019-06-10T04:39:29.187Z,94.40
2019-06-10T04:41:57.045Z,94.50
2019-06-10T04:44:26.293Z,94.90
2019-06-10T04:46:54.413Z,95.00
2019-06-10T04:49:25.092Z,95.00
2019-06-10T04:51:52.439Z,95.00
2019-06-10T04:54:21.397Z,95.00
2019-06-10T04:56:49.742Z,95.20
2019-06-10T04:59:18.859Z,95.40
2019-06-10T05:01:46.601Z,95.70
2019-06-10T05:04:14.353Z,95.40
2019-06-10T05:06:42.407Z,95.50
2019-06-10T05:09:12.323Z,95.40
2019-06-10T05:11:40.015Z,95.40
2019-06-10T05:14:07.705Z,95.30
2019-06-10T05:16:36.027Z,95.30
2019-06-10T05:19:04.046Z,95.40
2019-06-10T05:21:33.739Z,95.40
2019-06-10T05:24:02.941Z,95.30
2019-06-10T05:26:33.290Z,95.40
2019-06-10T05:29:02.874Z,95.20
2019-06-10T05:31:31.173Z,95.10
2019-06-10T05:33:59.685Z,95.60
2019-06-10T05:36:29.856Z,95.60
2019-06-10T05:38:57.383Z,95.40
2019-06-10T05:41:27.862Z,95.50
2019-06-10T05:43:54.721Z,95.60
2019-06-10T05:46:24.319Z,96.00
2019-06-10T05:48:52.629Z,96.70
2019-06-10T05:51:22.660Z,96.90
2019-06-10T05:53:52.569Z,97.00
2019-06-10T05:56:21.941Z,97.60
2019-06-10T05:58:49.235Z,97.90
2019-06-10T06:01:17.089Z,98.30
2019-06-10T06:03:44.662Z,98.40
2019-06-10T06:06:12.622Z,98.40
2019-06-10T06:08:42.631Z,98.30
2019-06-10T06:11:12.410Z,98.90
2019-06-10T06:13:39.947Z,98.50
2019-06-10T06:16:07.738Z,98.70
2019-06-10T06:18:36.507Z,99.00
2019-06-10T06:21:20.800Z,99.00
2019-06-10T06:23:37.066Z,99.30
2019-06-10T06:26:05.683Z,99.30
2019-06-10T06:28:35.973Z,99.50
2019-06-10T06:31:03.477Z,99.60
2019-06-10T06:33:34.795Z,99.70
2019-06-10T06:36:03.564Z,99.90
2019-06-10T06:38:33.493Z,99.90
2019-06-10T06:41:02.966Z,99.90
2019-06-10T06:43:32.837Z,99.90
2019-06-10T06:46:02.233Z,99.90
2019-06-10T06:48:29.986Z,99.90
2019-06-10T06:51:04.374Z,99.90
2019-06-10T06:53:33.324Z,99.90
2019-06-10T06:55:57.248Z,99.90
2019-06-10T06:58:25.078Z,99.90
2019-06-10T07:01:04.155Z,99.90
2019-06-10T07:03:23.603Z,99.90
2019-06-10T07:05:53.007Z,99.90
2019-06-10T07:08:22.776Z,99.90
2019-06-10T07:10:53.981Z,99.90
2019-06-10T07:13:22.305Z,99.90
2019-06-10T07:15:53.495Z,99.90
2019-06-10T07:18:23.246Z,99.90
2019-06-10T07:20:53.624Z,99.90
2019-06-10T07:23:22.538Z,99.90
2019-06-10T07:25:50.188Z,99.90
2019-06-10T07:28:18.112Z,99.90
2019-06-10T07:30:51.217Z,99.90
2019-06-10T07:33:15.562Z,99.90
2019-06-10T07:35:45.020Z,99.90
2019-06-10T07:38:12.992Z,99.90
2019-06-10T07:40:44.297Z,99.90
2019-06-10T07:43:12.759Z,99.90
2019-06-10T07:45:41.874Z,99.90
2019-06-10T07:48:12.054Z,99.50
2019-06-10T07:50:39.635Z,99.40
2019-06-10T07:53:07.438Z,99.40
2019-06-10T07:55:36.628Z,97.30
2019-06-10T07:58:04.799Z,97.70
2019-06-10T08:00:33.672Z,97.30
2019-06-10T08:03:04.810Z,97.70
2019-06-10T08:05:34.097Z,97.70
2019-06-10T08:08:02.792Z,98.00
2019-06-10T08:10:32.806Z,97.40
2019-06-10T08:13:00.234Z,97.00
2019-06-10T08:15:28.394Z,97.30
2019-06-10T08:17:56.105Z,96.90
2019-06-10T08:20:43.826Z,97.20
2019-06-10T08:23:15.847Z,96.50
2019-06-10T08:25:52.896Z,96.00
2019-06-10T08:28:15.834Z,95.70
2019-06-10T08:30:45.884Z,95.90
2019-06-10T08:33:13.926Z,96.50
2019-06-10T08:35:52.167Z,95.60
2019-06-10T08:38:12.507Z,96.30
2019-06-10T08:40:41.142Z,96.00
2019-06-10T08:43:10.183Z,95.80
2019-06-10T08:45:38.891Z,96.30
2019-06-10T08:48:07.114Z,96.20
2019-06-10T08:50:35.542Z,95.20
2019-06-10T08:53:13.911Z,95.20
2019-06-10T08:55:33.609Z,95.50
2019-06-10T08:58:02.749Z,95.20
2019-06-10T09:00:33.734Z,95.00
2019-06-10T09:03:03.995Z,95.20
2019-06-10T09:05:32.406Z,94.50
2019-06-10T09:08:02.879Z,94.80
2019-06-10T09:10:31.453Z,95.20
2019-06-10T09:13:02.612Z,95.20
2019-06-10T09:15:32.369Z,94.70
2019-06-10T09:18:02.477Z,95.10
2019-06-10T09:20:29.935Z,95.00
2019-06-10T09:23:16.786Z,95.70
2019-06-10T09:25:27.357Z,95.60
2019-06-10T09:27:55.220Z,95.70
2019-06-10T09:30:23.809Z,95.00
2019-06-10T09:32:56.404Z,95.40
2019-06-10T09:35:24.090Z,97.30
2019-06-10T09:37:55.374Z,97.70
2019-06-10T09:40:23.014Z,97.30
2019-06-10T09:42:55.055Z,97.70
2019-06-10T09:45:22.498Z,96.60
2019-06-10T09:47:58.713Z,95.00
2019-06-10T09:50:28.718Z,94.70
2019-06-10T09:52:58.190Z,95.00
2019-06-10T09:55:32.881Z,95.80
2019-06-10T09:58:03.065Z,94.20
2019-06-10T10:00:47.540Z,95.00
2019-06-10T10:03:13.841Z,94.80
2019-06-10T10:05:52.575Z,94.80
2019-06-10T10:08:12.700Z,94.60
2019-06-10T10:10:42.823Z,93.90
2019-06-10T10:13:13.119Z,94.70
2019-06-10T10:15:41.860Z,93.70
2019-06-10T10:20:38.611Z,92.50
2019-06-10T10:23:06.920Z,93.40
2019-06-10T10:25:35.035Z,91.30
2019-06-10T10:28:03.309Z,91.30
2019-06-10T10:30:35.473Z,90.90
2019-06-10T10:33:03.869Z,91.30
2019-06-10T10:35:32.652Z,90.90
2019-06-10T10:38:03.689Z,90.60
2019-06-10T10:40:32.591Z,90.70
2019-06-10T10:43:22.247Z,90.50
2019-06-10T10:45:31.792Z,90.60
2019-06-10T10:47:59.635Z,91.00
2019-06-10T10:50:27.562Z,90.20
2019-06-10T10:52:55.186Z,90.60
2019-06-10T10:55:23.027Z,88.10
2019-06-10T10:57:54.330Z,91.10
2019-06-10T11:00:22.622Z,90.10
2019-06-10T11:02:52.658Z,88.80
2019-06-10T11:05:33.241Z,90.20
2019-06-10T11:08:04.341Z,86.90
2019-06-10T11:10:33.686Z,86.40
2019-06-10T11:13:07.786Z,88.50
2019-06-10T11:15:36.543Z,87.40
2019-06-10T11:18:05.944Z,86.60
2019-06-10T11:20:35.232Z,83.90
2019-06-10T11:23:03.295Z,85.40
2019-06-10T11:25:33.223Z,87.00
2019-06-10T11:28:04.025Z,86.80
2019-06-10T11:30:32.448Z,86.90
2019-06-10T11:33:03.431Z,86.50
2019-06-10T11:35:31.438Z,86.80
2019-06-10T11:37:59.320Z,88.40
2019-06-10T11:40:27.367Z,89.40
2019-06-10T11:42:59.238Z,88.10
2019-06-10T11:45:25.604Z,88.70
2019-06-10T11:47:55.485Z,90.50
2019-06-10T11:50:23.492Z,90.60
2019-06-10T11:52:55.457Z,90.60
2019-06-10T11:55:23.773Z,91.70
2019-06-10T11:57:54.916Z,91.50
2019-06-10T12:00:23.174Z,90.60
2019-06-10T12:02:53.710Z,90.60
2019-06-10T12:05:23.536Z,89.00
2019-06-10T12:07:56.366Z,88.60
2019-06-10T12:10:23.356Z,90.20
2019-06-10T12:12:55.086Z,88.60
2019-06-10T12:15:22.742Z,89.00
2019-06-10T12:17:58.665Z,89.90
2019-06-10T12:20:22.673Z,89.10
2019-06-10T12:22:52.245Z,89.10
2019-06-10T12:25:32.426Z,90.00
2019-06-10T12:27:51.239Z,89.70
2019-06-10T12:30:22.446Z,90.20
2019-06-10T12:32:54.462Z,90.80
2019-06-10T12:35:22.976Z,90.10
2019-06-10T12:37:52.023Z,90.80
2019-06-10T12:40:21.032Z,90.20
2019-06-10T12:42:49.154Z,90.30
2019-06-10T12:45:17.143Z,89.40
2019-06-10T12:47:46.544Z,90.00
2019-06-10T12:50:14.830Z,90.20
2019-06-10T12:52:43.270Z,89.80
2019-06-10T12:55:12.550Z,90.60
2019-06-10T12:57:42.690Z,90.20
2019-06-10T13:00:20.441Z,89.90
2019-06-10T13:02:42.844Z,89.70
2019-06-10T13:05:12.277Z,88.80
2019-06-10T13:07:42.927Z,89.40
2019-06-10T13:10:12.209Z,88.90
2019-06-10T13:12:42.937Z,89.80
2019-06-10T13:15:11.224Z,90.30
2019-06-10T13:17:39.283Z,91.30
2019-06-10T13:20:08.307Z,91.90
2019-06-10T13:22:36.421Z,92.00
2019-06-10T13:25:04.778Z,92.30
2019-06-10T13:27:32.844Z,93.40
2019-06-10T13:30:02.359Z,93.00
2019-06-10T13:32:32.518Z,93.70
2019-06-10T13:35:01.050Z,94.00
2019-06-10T13:37:32.097Z,94.60
2019-06-10T13:39:59.904Z,95.30
2019-06-10T13:42:27.902Z,95.50
2019-06-10T13:44:55.661Z,96.20
2019-06-10T13:47:26.104Z,96.50
2019-06-10T13:49:53.426Z,96.60
2019-06-10T13:52:23.385Z,97.00
2019-06-10T13:54:52.657Z,97.50
2019-06-10T13:57:22.869Z,97.90
2019-06-10T13:59:52.014Z,98.30
2019-06-10T14:02:19.968Z,98.30
2019-06-10T14:04:47.777Z,98.50
2019-06-10T14:07:17.269Z,97.90
2019-06-10T14:09:45.190Z,98.60
2019-06-10T14:12:17.562Z,99.10
2019-06-10T14:14:42.695Z,98.90
2019-06-10T14:17:15.920Z,99.10
2019-06-10T14:19:40.312Z,99.50
2019-06-10T14:22:09.961Z,99.30
2019-06-10T14:24:38.518Z,99.10
2019-06-10T14:27:08.713Z,98.70
2019-06-10T14:29:36.023Z,98.40
2019-06-10T14:32:04.416Z,98.10
2019-06-10T14:34:33.909Z,97.90
2019-06-10T14:37:01.747Z,97.60
2019-06-10T14:39:29.530Z,97.30
2019-06-10T14:41:59.344Z,96.90
2019-06-10T14:44:26.898Z,96.90
2019-06-10T14:46:54.661Z,97.60
2019-06-10T14:49:22.515Z,98.30
2019-06-10T14:51:50.351Z,99.10
2019-06-10T14:54:18.438Z,99.60
2019-06-10T14:56:52.956Z,99.20
2019-06-10T14:59:17.946Z,99.50
2019-06-10T15:01:45.909Z,99.90
2019-06-10T15:04:16.040Z,99.90
2019-06-10T15:06:43.495Z,99.90
2019-06-10T15:09:11.640Z,99.90
2019-06-10T15:11:39.465Z,99.90
2019-06-10T15:14:07.786Z,99.90
2019-06-10T15:16:35.927Z,99.90
2019-06-10T15:19:14.564Z,99.90
2019-06-10T15:21:33.465Z,99.90
2019-06-10T15:24:02.978Z,99.90
2019-06-10T15:26:32.636Z,99.90
2019-06-10T15:29:02.596Z,99.90
2019-06-10T15:31:30.426Z,99.90
2019-06-10T15:33:58.163Z,99.90
2019-06-10T15:36:26.047Z,99.90
2019-06-10T15:38:53.851Z,99.90
2019-06-10T15:41:24.370Z,99.90
2019-06-10T15:43:53.051Z,99.90
2019-06-10T15:46:21.014Z,99.90
2019-06-10T15:48:48.890Z,99.90
2019-06-10T15:51:19.874Z,99.90
2019-06-10T15:53:46.365Z,99.90
2019-06-10T15:56:24.602Z,99.90
2019-06-10T15:58:43.890Z,99.90
2019-06-10T16:01:14.455Z,99.90
2019-06-10T16:03:42.401Z,99.90
2019-06-10T16:06:10.337Z,99.90
2019-06-10T16:08:38.045Z,99.90
2019-06-10T16:11:05.813Z,99.90
2019-06-10T16:13:33.527Z,99.90
2019-06-10T16:16:03.612Z,99.90
2019-06-10T16:18:33.016Z,99.90
2019-06-10T16:21:03.967Z,99.90
2019-06-10T16:23:33.237Z,99.90
2019-06-10T16:26:02.565Z,99.90
2019-06-10T16:28:32.678Z,99.90
2019-06-10T16:31:02.517Z,99.90
2019-06-10T16:33:29.822Z,99.90
2019-06-10T16:35:57.588Z,99.90
2019-06-10T16:38:26.932Z,99.30
2019-06-10T16:40:55.224Z,99.30
2019-06-10T16:43:25.768Z,99.40
2019-06-10T16:45:52.763Z,99.30
2019-06-10T16:48:21.565Z,99.20
2019-06-10T16:50:49.682Z,99.20
2019-06-10T16:53:17.914Z,99.20
2019-06-10T16:55:45.694Z,99.00
2019-06-10T16:58:13.488Z,98.90
2019-06-10T17:00:43.264Z,99.10
2019-06-10T17:03:12.822Z,99.50
2019-06-10T17:05:42.601Z,99.00
2019-06-10T17:08:12.691Z,99.40
2019-06-10T17:10:40.284Z,99.40
2019-06-10T17:13:09.592Z,99.10
2019-06-10T17:15:38.884Z,98.90
2019-06-10T17:18:06.934Z,98.80
2019-06-10T17:20:34.777Z,98.70
2019-06-10T17:23:23.985Z,98.60
2019-06-10T17:25:53.409Z,98.90
2019-06-10T17:28:27.154Z,99.10
2019-06-10T17:30:54.055Z,99.20
2019-06-10T17:33:25.453Z,99.00
2019-06-10T17:35:52.822Z,99.00
2019-06-10T17:38:20.623Z,99.00
2019-06-10T17:40:48.425Z,98.60
2019-06-10T17:43:16.234Z,98.70
2019-06-10T17:45:44.010Z,98.60
2019-06-10T17:48:12.957Z,98.60
2019-06-10T17:50:42.886Z,98.60
2019-06-10T17:53:12.761Z,97.90
2019-06-10T17:55:40.375Z,98.60
2019-06-10T17:58:08.100Z,99.10
2019-06-10T18:00:36.408Z,99.00
2019-06-10T18:03:04.336Z,99.20
2019-06-10T18:05:33.304Z,99.70
2019-06-10T18:08:02.299Z,99.70
2019-06-10T18:10:33.095Z,99.80
2019-06-10T18:13:12.727Z,99.90
2019-06-10T18:15:30.342Z,99.90
2019-06-10T18:17:59.655Z,99.90
2019-06-10T18:20:28.770Z,99.80
2019-06-10T18:22:56.761Z,99.70
2019-06-10T18:25:24.677Z,99.80
2019-06-10T18:27:52.469Z,99.90
2019-06-10T18:30:22.132Z,99.90
2019-06-10T18:32:52.430Z,99.90
2019-06-10T18:35:22.215Z,99.90
2019-06-10T18:37:49.870Z,99.90
2019-06-10T18:40:17.942Z,99.90
2019-06-10T18:42:45.974Z,99.90
2019-06-10T18:45:14.339Z,99.90
2019-06-10T18:47:43.707Z,99.90
2019-06-10T18:50:12.733Z,99.90
2019-06-10T18:52:43.325Z,99.90
2019-06-10T18:55:12.240Z,99.90
2019-06-10T18:57:42.591Z,99.90
2019-06-10T19:00:14.316Z,99.90
2019-06-10T19:02:42.342Z,99.90
2019-06-10T19:05:13.109Z,99.90
2019-06-10T19:07:42.894Z,99.90
2019-06-10T19:10:12.792Z,99.90
2019-06-10T19:12:42.588Z,99.90
2019-06-10T19:15:12.242Z,99.90
2019-06-10T19:17:44.301Z,99.90
2019-06-10T19:20:12.983Z,99.90
2019-06-10T19:22:43.238Z,99.90
2019-06-10T19:25:12.764Z,99.90
2019-06-10T19:27:44.258Z,99.90
2019-06-10T19:30:11.276Z,99.90
2019-06-10T19:32:40.076Z,99.90
2019-06-10T19:35:09.281Z,99.90
2019-06-10T19:37:39.025Z,99.90
2019-06-10T19:40:07.738Z,99.90
2019-06-10T19:42:37.531Z,99.90
2019-06-10T19:45:07.232Z,99.90
2019-06-10T19:47:37.591Z,99.90
2019-06-10T19:50:06.224Z,99.90
2019-06-10T19:52:35.221Z,99.90
2019-06-10T19:55:06.477Z,99.90
2019-06-10T19:57:34.368Z,99.90
2019-06-10T20:00:11.779Z,99.90
2019-06-10T20:02:37.527Z,99.90
2019-06-10T20:05:05.747Z,99.90
2019-06-10T20:07:34.379Z,99.90
2019-06-10T20:10:02.849Z,99.90
2019-06-10T20:12:32.429Z,99.90
2019-06-10T20:15:02.311Z,99.90
2019-06-10T20:17:32.815Z,99.90
2019-06-10T20:20:02.527Z,99.90
2019-06-10T20:22:32.134Z,99.90
2019-06-10T20:25:00.049Z,99.90
2019-06-10T20:27:28.999Z,99.90
2019-06-10T20:30:07.803Z,99.90
2019-06-10T20:32:26.518Z,99.90
2019-06-10T20:34:54.448Z,99.90
2019-06-10T20:37:22.660Z,99.90
2019-06-10T20:39:50.606Z,99.90
2019-06-10T20:42:18.463Z,99.90
2019-06-10T20:44:47.861Z,99.90
2019-06-10T20:47:16.095Z,99.90
2019-06-10T20:49:46.012Z,99.90
2019-06-10T20:52:14.925Z,99.90
2019-06-10T20:54:43.749Z,99.90
2019-06-10T20:57:12.594Z,99.90
2019-06-10T20:59:43.723Z,99.90
2019-06-10T21:02:10.124Z,99.90
2019-06-10T21:04:39.019Z,99.90
2019-06-10T21:07:07.849Z,99.90
2019-06-10T21:09:37.764Z,99.90
2019-06-10T21:12:07.190Z,99.90
2019-06-10T21:14:34.913Z,99.90
2019-06-10T21:17:03.175Z,99.90
2019-06-10T21:19:33.080Z,99.90
2019-06-10T21:22:02.769Z,99.90
2019-06-10T21:24:32.334Z,99.90
2019-06-10T21:26:59.955Z,99.90
2019-06-10T21:29:27.861Z,99.90
2019-06-10T21:31:55.625Z,99.90
2019-06-10T21:34:23.406Z,99.90
2019-06-10T21:36:53.980Z,99.90
2019-06-10T21:39:22.126Z,99.90
2019-06-10T21:41:49.978Z,99.90
2019-06-10T21:44:19.357Z,99.90
2019-06-10T21:46:47.713Z,99.90
2019-06-10T21:49:16.600Z,99.90
2019-06-10T21:51:47.144Z,99.90
2019-06-10T21:54:14.271Z,99.90
2019-06-10T21:56:43.117Z,99.90
2019-06-10T21:59:12.646Z,99.90
2019-06-10T22:01:42.968Z,99.90
2019-06-10T22:04:13.214Z,99.90
2019-06-10T22:06:42.217Z,99.90
2019-06-10T22:09:12.354Z,99.90
2019-06-10T22:11:39.580Z,99.90
2019-06-10T22:14:07.546Z,99.90
2019-06-10T22:16:35.418Z,99.90
2019-06-10T22:19:04.085Z,99.90
2019-06-10T22:21:32.609Z,99.90
2019-06-10T22:24:02.236Z,99.90
2019-06-10T22:26:32.126Z,99.90
2019-06-10T22:28:59.857Z,99.90
2019-06-10T22:31:27.545Z,99.90
2019-06-10T22:33:57.444Z,99.90
2019-06-10T22:36:24.916Z,99.90
2019-06-10T22:38:55.773Z,99.90
2019-06-10T22:41:22.691Z,99.90
2019-06-10T22:43:52.148Z,99.90
2019-06-10T22:46:20.234Z,99.90
2019-06-10T22:48:48.955Z,99.90
2019-06-10T22:51:16.801Z,99.90
2019-06-10T22:53:44.554Z,99.90
2019-06-10T22:56:12.404Z,99.90
2019-06-10T22:58:40.171Z,99.90
2019-06-10T23:01:07.951Z,99.90
2019-06-10T23:03:35.636Z,99.90
2019-06-10T23:06:03.425Z,99.90
2019-06-10T23:08:33.254Z,99.90
2019-06-10T23:11:02.794Z,99.90
2019-06-10T23:13:30.361Z,99.90
2019-06-10T23:15:58.650Z,99.90
2019-06-10T23:18:28.346Z,99.90
2019-06-10T23:20:57.873Z,99.90
2019-06-10T23:23:25.681Z,99.90
2019-06-10T23:25:55.969Z,99.90
2019-06-10T23:28:23.745Z,99.90
2019-06-10T23:30:55.277Z,99.90
2019-06-10T23:33:22.863Z,99.90
2019-06-10T23:35:50.751Z,99.90
2019-06-10T23:38:18.452Z,99.90
2019-06-10T23:40:46.785Z,99.90
2019-06-10T23:43:14.453Z,99.90
2019-06-10T23:45:42.474Z,99.90
2019-06-10T23:48:13.092Z,99.90
2019-06-10T23:50:40.036Z,99.90
2019-06-10T23:53:08.094Z,99.90
2019-06-10T23:55:35.857Z,99.90
2019-06-10T23:58:03.706Z,99.90
