createdAt,value
2022-08-28T00:01:04.137Z,36.70
2022-08-28T00:03:32.414Z,36.70
2022-08-28T00:06:00.291Z,36.50
2022-08-28T00:08:27.593Z,36.70
2022-08-28T00:10:54.945Z,36.60
2022-08-28T00:13:25.304Z,36.50
2022-08-28T00:16:00.959Z,36.50
2022-08-28T00:18:31.261Z,36.60
2022-08-28T00:21:06.445Z,36.60
2022-08-28T00:23:42.339Z,36.00
2022-08-28T00:26:31.886Z,36.50
2022-08-28T00:28:58.812Z,36.00
2022-08-28T00:31:26.098Z,36.50
2022-08-28T00:33:53.306Z,36.40
2022-08-28T00:36:20.270Z,36.40
2022-08-28T00:38:47.191Z,36.50
2022-08-28T00:41:15.158Z,36.50
2022-08-28T00:43:46.856Z,36.40
2022-08-28T00:46:23.669Z,36.50
2022-08-28T00:48:51.091Z,36.40
2022-08-28T00:51:39.330Z,36.50
2022-08-28T00:54:08.552Z,36.50
2022-08-28T00:56:38.660Z,36.40
2022-08-28T00:59:11.805Z,36.50
2022-08-28T01:01:39.279Z,36.30
2022-08-28T01:04:06.920Z,36.40
2022-08-28T01:06:36.587Z,36.50
2022-08-28T01:09:05.660Z,36.40
2022-08-28T01:11:33.886Z,35.80
2022-08-28T01:14:05.344Z,36.50
2022-08-28T01:16:33.750Z,36.50
2022-08-28T01:19:05.996Z,36.50
2022-08-28T01:21:40.044Z,36.50
2022-08-28T01:24:14.721Z,36.40
2022-08-28T01:26:42.299Z,36.50
2022-08-28T01:29:11.579Z,36.30
2022-08-28T01:31:40.564Z,36.20
2022-08-28T01:34:12.912Z,36.40
2022-08-28T01:36:41.554Z,36.30
2022-08-28T01:39:21.082Z,36.20
2022-08-28T01:41:52.118Z,36.20
2022-08-28T01:44:25.234Z,36.30
2022-08-28T01:46:56.324Z,36.30
2022-08-28T01:49:24.841Z,35.90
2022-08-28T01:51:52.346Z,36.50
2022-08-28T01:54:21.760Z,36.20
2022-08-28T01:56:49.031Z,36.60
2022-08-28T01:59:16.292Z,36.50
2022-08-28T02:01:43.937Z,36.60
2022-08-28T02:04:11.859Z,36.50
2022-08-28T02:06:39.342Z,36.90
2022-08-28T02:09:14.649Z,36.40
2022-08-28T02:11:44.397Z,36.50
2022-08-28T02:14:14.001Z,36.60
2022-08-28T02:16:40.909Z,36.60
2022-08-28T02:19:07.829Z,36.50
2022-08-28T02:21:35.541Z,36.60
2022-08-28T02:24:03.223Z,36.60
2022-08-28T02:26:31.767Z,36.60
2022-08-28T02:28:59.180Z,36.70
2022-08-28T02:31:27.584Z,36.00
2022-08-28T02:33:55.563Z,36.80
2022-08-28T02:36:23.516Z,36.70
2022-08-28T02:38:57.443Z,36.50
2022-08-28T02:41:25.838Z,36.10
2022-08-28T02:43:53.277Z,36.60
2022-08-28T02:46:20.414Z,36.00
2022-08-28T02:48:47.555Z,36.50
2022-08-28T02:51:15.120Z,36.60
2022-08-28T02:53:43.002Z,36.50
2022-08-28T02:56:10.774Z,36.40
2022-08-28T02:58:39.685Z,36.50
2022-08-28T03:01:11.049Z,37.10
2022-08-28T03:03:40.968Z,36.60
2022-08-28T03:06:12.624Z,36.90
2022-08-28T03:08:43.951Z,37.40
2022-08-28T03:11:12.115Z,36.60
2022-08-28T03:13:39.162Z,36.70
2022-08-28T03:16:07.300Z,36.50
2022-08-28T03:18:34.246Z,36.60
2022-08-28T03:21:01.876Z,36.60
2022-08-28T03:23:30.044Z,36.60
2022-08-28T03:26:06.090Z,36.70
2022-08-28T03:28:48.233Z,36.10
2022-08-28T03:31:25.763Z,36.90
2022-08-28T03:33:57.537Z,36.70
2022-08-28T03:36:33.017Z,36.80
2022-08-28T03:39:02.298Z,36.80
2022-08-28T03:41:31.297Z,36.10
2022-08-28T03:44:00.655Z,36.10
2022-08-28T03:46:32.972Z,36.60
2022-08-28T03:49:02.321Z,36.10
2022-08-28T03:51:32.882Z,36.70
2022-08-28T03:54:01.240Z,36.80
2022-08-28T03:56:30.861Z,36.10
2022-08-28T03:59:01.185Z,36.80
2022-08-28T04:01:28.565Z,36.10
2022-08-28T04:03:56.414Z,37.40
2022-08-28T04:06:24.654Z,36.70
2022-08-28T04:08:51.770Z,36.80
2022-08-28T04:11:19.005Z,36.70
2022-08-28T04:13:46.121Z,36.60
2022-08-28T04:16:18.982Z,36.50
2022-08-28T04:18:49.241Z,36.00
2022-08-28T04:21:28.945Z,36.50
2022-08-28T04:23:56.386Z,36.60
2022-08-28T04:26:26.120Z,36.60
2022-08-28T04:28:55.270Z,36.20
2022-08-28T04:31:31.760Z,36.70
2022-08-28T04:34:06.485Z,36.20
2022-08-28T04:36:33.796Z,36.90
2022-08-28T04:39:08.675Z,36.80
2022-08-28T04:41:39.068Z,36.70
2022-08-28T04:44:07.323Z,36.70
2022-08-28T04:46:34.855Z,36.70
2022-08-28T04:49:04.310Z,36.10
2022-08-28T04:51:32.524Z,36.50
2022-08-28T04:54:03.706Z,37.30
2022-08-28T04:56:30.739Z,36.70
2022-08-28T04:59:00.300Z,36.80
2022-08-28T05:01:27.526Z,36.90
2022-08-28T05:04:02.258Z,36.80
2022-08-28T05:06:32.660Z,36.90
2022-08-28T05:09:03.432Z,36.90
2022-08-28T05:11:34.058Z,36.90
2022-08-28T05:14:11.536Z,36.40
2022-08-28T05:16:51.398Z,36.90
2022-08-28T05:19:20.212Z,36.90
2022-08-28T05:21:48.130Z,36.90
2022-08-28T05:24:15.118Z,36.90
2022-08-28T05:26:42.737Z,36.80
2022-08-28T05:29:11.584Z,36.90
2022-08-28T05:31:41.486Z,36.30
2022-08-28T05:34:10.313Z,36.90
2022-08-28T05:36:39.243Z,36.40
2022-08-28T05:39:10.527Z,36.90
2022-08-28T05:41:41.264Z,36.80
2022-08-28T05:44:13.111Z,36.80
2022-08-28T05:46:44.383Z,36.90
2022-08-28T05:49:13.525Z,37.00
2022-08-28T05:51:42.630Z,37.00
2022-08-28T05:54:10.699Z,37.00
2022-08-28T05:56:40.638Z,36.80
2022-08-28T05:59:09.635Z,36.80
2022-08-28T06:01:42.209Z,37.00
2022-08-28T06:04:25.235Z,37.00
2022-08-28T06:06:53.252Z,37.00
2022-08-28T06:09:29.799Z,37.10
2022-08-28T06:12:00.901Z,37.00
2022-08-28T06:14:29.911Z,37.10
2022-08-28T06:16:57.570Z,37.20
2022-08-28T06:19:29.127Z,37.10
2022-08-28T06:21:59.897Z,36.60
2022-08-28T06:24:29.650Z,37.20
2022-08-28T06:26:59.058Z,37.20
2022-08-28T06:29:27.778Z,37.10
2022-08-28T06:32:00.228Z,36.50
2022-08-28T06:34:29.520Z,37.30
2022-08-28T06:36:56.488Z,37.20
2022-08-28T06:39:23.793Z,37.10
2022-08-28T06:41:51.669Z,37.20
2022-08-28T06:44:21.647Z,37.20
2022-08-28T06:46:52.703Z,37.10
2022-08-28T06:49:20.022Z,37.10
2022-08-28T06:51:47.312Z,36.50
2022-08-28T06:54:22.230Z,37.50
2022-08-28T06:56:51.136Z,37.20
2022-08-28T06:59:18.167Z,37.10
2022-08-28T07:01:45.344Z,37.20
2022-08-28T07:04:14.524Z,37.70
2022-08-28T07:06:54.593Z,37.10
2022-08-28T07:09:23.251Z,36.80
2022-08-28T07:11:51.034Z,36.80
2022-08-28T07:14:18.073Z,36.60
2022-08-28T07:16:45.045Z,36.50
2022-08-28T07:19:13.495Z,36.50
2022-08-28T07:21:45.833Z,36.40
2022-08-28T07:24:15.338Z,36.30
2022-08-28T07:26:44.990Z,35.70
2022-08-28T07:31:44.455Z,35.80
2022-08-28T07:34:13.836Z,36.30
2022-08-28T07:36:42.093Z,36.20
2022-08-28T07:39:11.461Z,35.70
2022-08-28T07:41:42.329Z,36.20
2022-08-28T07:44:32.014Z,36.20
2022-08-28T07:47:04.503Z,35.70
2022-08-28T07:49:33.649Z,36.20
2022-08-28T07:52:01.143Z,36.70
2022-08-28T07:54:28.119Z,36.10
2022-08-28T07:56:55.103Z,36.20
2022-08-28T07:59:22.278Z,36.20
2022-08-28T08:01:51.606Z,35.70
2022-08-28T08:04:23.417Z,36.20
2022-08-28T08:06:57.811Z,36.20
2022-08-28T08:09:25.371Z,36.20
2022-08-28T08:11:53.133Z,36.10
2022-08-28T08:14:23.002Z,35.40
2022-08-28T08:16:51.690Z,35.50
2022-08-28T08:19:20.302Z,36.00
2022-08-28T08:21:55.086Z,36.00
2022-08-28T08:24:28.456Z,35.50
2022-08-28T08:27:00.873Z,36.00
2022-08-28T08:29:36.038Z,35.40
2022-08-28T08:32:09.208Z,35.80
2022-08-28T08:34:42.323Z,35.30
2022-08-28T08:37:15.592Z,35.80
2022-08-28T08:39:46.025Z,35.70
2022-08-28T08:42:29.272Z,35.60
2022-08-28T08:45:00.472Z,35.60
2022-08-28T08:47:51.513Z,35.50
2022-08-28T08:50:29.941Z,35.10
2022-08-28T08:53:29.448Z,35.60
2022-08-28T08:55:58.261Z,34.90
2022-08-28T08:58:31.807Z,35.40
2022-08-28T09:01:32.307Z,35.40
2022-08-28T09:04:39.913Z,35.10
2022-08-28T09:07:51.381Z,34.90
2022-08-28T09:10:20.051Z,35.70
2022-08-28T09:13:06.420Z,35.20
2022-08-28T09:15:42.566Z,35.20
2022-08-28T09:18:23.527Z,35.10
2022-08-28T09:20:54.276Z,35.20
2022-08-28T09:23:29.899Z,35.20
2022-08-28T09:26:01.812Z,34.90
2022-08-28T09:28:40.828Z,35.10
2022-08-28T09:31:32.999Z,35.00
2022-08-28T09:34:31.896Z,34.80
2022-08-28T09:37:03.337Z,34.80
2022-08-28T09:39:33.615Z,34.80
2022-08-28T09:42:33.852Z,34.80
2022-08-28T09:45:23.863Z,34.50
2022-08-28T09:48:03.036Z,34.30
2022-08-28T09:50:38.054Z,34.10
2022-08-28T09:53:13.748Z,34.70
2022-08-28T09:56:11.592Z,34.40
2022-08-28T09:58:51.837Z,34.40
2022-08-28T10:01:37.456Z,34.40
2022-08-28T10:04:38.212Z,34.40
2022-08-28T10:07:18.936Z,34.20
2022-08-28T10:10:21.344Z,34.20
2022-08-28T10:13:14.792Z,34.10
2022-08-28T10:15:43.479Z,34.00
2022-08-28T10:18:28.911Z,34.30
2022-08-28T10:21:18.835Z,33.90
2022-08-28T10:24:32.448Z,34.40
2022-08-28T10:27:18.362Z,33.90
2022-08-28T10:30:12.379Z,34.00
2022-08-28T10:32:58.375Z,33.90
2022-08-28T10:35:37.623Z,34.10
2022-08-28T10:38:16.204Z,33.80
2022-08-28T10:41:08.627Z,33.50
2022-08-28T10:43:45.971Z,33.70
2022-08-28T10:46:37.107Z,34.00
2022-08-28T10:49:21.441Z,33.70
2022-08-28T10:51:57.196Z,33.60
2022-08-28T10:55:01.407Z,33.40
2022-08-28T10:57:57.788Z,33.60
2022-08-28T11:00:31.478Z,33.60
2022-08-28T11:03:32.864Z,33.90
2022-08-28T11:06:26.344Z,33.60
2022-08-28T11:09:24.889Z,33.60
2022-08-28T11:12:02.644Z,33.40
2022-08-28T11:14:47.929Z,33.70
2022-08-28T11:17:25.367Z,33.70
2022-08-28T11:20:24.876Z,33.70
2022-08-28T11:23:17.576Z,33.70
2022-08-28T11:25:55.205Z,33.70
2022-08-28T11:28:25.749Z,33.70
2022-08-28T11:31:01.901Z,33.90
2022-08-28T11:33:52.512Z,33.60
2022-08-28T11:36:22.605Z,33.40
2022-08-28T11:38:53.022Z,34.00
2022-08-28T11:41:27.539Z,33.60
2022-08-28T11:44:09.590Z,33.40
2022-08-28T11:46:53.302Z,32.60
2022-08-28T11:49:26.417Z,32.90
2022-08-28T11:52:44.109Z,32.40
2022-08-28T11:55:43.150Z,32.20
2022-08-28T11:59:00.813Z,32.00
2022-08-28T12:01:39.316Z,31.70
2022-08-28T12:04:42.687Z,32.20
2022-08-28T12:07:12.650Z,31.70
2022-08-28T12:09:48.819Z,31.50
2022-08-28T12:12:21.822Z,31.20
2022-08-28T12:14:48.749Z,30.90
2022-08-28T12:17:31.498Z,31.50
2022-08-28T12:20:22.888Z,31.20
2022-08-28T12:22:54.283Z,30.90
2022-08-28T12:25:40.522Z,31.40
2022-08-28T12:28:36.929Z,30.90
2022-08-28T12:31:55.200Z,30.50
2022-08-28T12:34:59.935Z,30.80
2022-08-28T12:37:52.215Z,30.80
2022-08-28T12:40:29.503Z,30.70
2022-08-28T12:43:10.026Z,30.80
2022-08-28T12:46:04.108Z,30.30
2022-08-28T12:48:54.296Z,30.30
2022-08-28T12:51:31.156Z,30.50
2022-08-28T12:54:04.952Z,30.40
2022-08-28T12:56:38.868Z,30.30
2022-08-28T12:59:45.027Z,30.20
2022-08-28T13:02:34.978Z,30.00
2022-08-28T13:05:11.134Z,29.90
2022-08-28T13:07:49.158Z,30.00
2022-08-28T13:10:26.632Z,29.90
2022-08-28T13:13:24.866Z,29.90
2022-08-28T13:16:00.867Z,29.80
2022-08-28T13:19:06.884Z,29.90
2022-08-28T13:21:55.434Z,29.70
2022-08-28T13:24:22.896Z,29.50
2022-08-28T13:27:02.821Z,29.50
2022-08-28T13:29:33.833Z,29.10
2022-08-28T13:32:06.843Z,29.10
2022-08-28T13:34:37.705Z,28.90
2022-08-28T13:37:30.450Z,28.90
2022-08-28T13:39:57.657Z,28.90
2022-08-28T13:42:24.836Z,28.90
2022-08-28T13:44:56.961Z,28.90
2022-08-28T13:47:27.454Z,29.00
2022-08-28T13:49:54.434Z,29.00
2022-08-28T13:52:21.505Z,28.90
2022-08-28T13:54:48.925Z,28.60
2022-08-28T13:57:16.145Z,28.60
2022-08-28T13:59:43.397Z,28.90
2022-08-28T14:02:33.246Z,28.80
2022-08-28T14:05:01.809Z,28.80
2022-08-28T14:07:29.525Z,28.80
2022-08-28T14:09:56.723Z,28.90
2022-08-28T14:12:33.016Z,28.50
2022-08-28T14:15:02.108Z,28.80
2022-08-28T14:17:29.492Z,28.80
2022-08-28T14:20:00.319Z,28.70
2022-08-28T14:22:27.901Z,28.80
2022-08-28T14:24:55.067Z,28.70
2022-08-28T14:27:22.003Z,28.70
2022-08-28T14:29:49.110Z,28.70
2022-08-28T14:32:16.272Z,28.50
2022-08-28T14:34:43.846Z,28.80
2022-08-28T14:39:38.176Z,28.20
2022-08-28T14:42:13.067Z,28.70
2022-08-28T14:44:40.412Z,28.90
2022-08-28T14:47:09.324Z,28.70
2022-08-28T14:49:36.424Z,28.80
2022-08-28T14:52:04.726Z,28.90
2022-08-28T14:54:32.028Z,28.80
2022-08-28T14:56:59.099Z,28.90
2022-08-28T14:59:29.736Z,28.50
2022-08-28T15:02:00.210Z,29.00
2022-08-28T15:04:35.331Z,28.90
2022-08-28T15:07:08.128Z,28.90
2022-08-28T15:09:39.431Z,28.90
2022-08-28T15:12:07.104Z,29.00
2022-08-28T15:14:35.925Z,28.40
2022-08-28T15:17:03.773Z,28.70
2022-08-28T15:19:30.854Z,28.50
2022-08-28T15:21:59.298Z,28.80
2022-08-28T15:24:31.978Z,28.80
2022-08-28T15:27:00.328Z,28.80
2022-08-28T15:29:30.793Z,28.80
2022-08-28T15:31:59.072Z,28.90
2022-08-28T15:34:28.451Z,28.80
2022-08-28T15:36:58.092Z,28.80
2022-08-28T15:39:47.340Z,28.90
2022-08-28T15:42:18.453Z,29.00
2022-08-28T15:44:45.750Z,28.90
2022-08-28T15:47:16.462Z,29.00
2022-08-28T15:49:48.609Z,28.90
2022-08-28T15:52:18.739Z,29.00
2022-08-28T15:54:46.072Z,28.90
2022-08-28T15:57:13.081Z,29.00
2022-08-28T15:59:49.498Z,29.10
2022-08-28T16:02:22.103Z,29.10
2022-08-28T16:04:49.391Z,29.00
2022-08-28T16:07:18.815Z,29.10
2022-08-28T16:09:46.056Z,28.90
2022-08-28T16:12:13.277Z,29.20
2022-08-28T16:14:40.279Z,29.00
2022-08-28T16:17:10.672Z,28.80
2022-08-28T16:19:40.267Z,28.90
2022-08-28T16:22:11.447Z,28.80
2022-08-28T16:24:39.041Z,28.80
2022-08-28T16:27:09.543Z,28.70
2022-08-28T16:29:40.789Z,28.80
2022-08-28T16:32:11.848Z,28.60
2022-08-28T16:34:40.005Z,28.60
2022-08-28T16:37:08.026Z,28.60
2022-08-28T16:39:36.170Z,28.40
2022-08-28T16:42:03.570Z,28.40
2022-08-28T16:44:30.596Z,28.60
2022-08-28T16:46:57.891Z,28.30
2022-08-28T16:49:25.454Z,28.30
2022-08-28T16:51:52.482Z,28.10
2022-08-28T16:54:21.789Z,28.10
2022-08-28T16:56:48.938Z,27.70
2022-08-28T16:59:21.539Z,28.00
2022-08-28T17:01:53.144Z,28.30
2022-08-28T17:04:22.128Z,28.10
2022-08-28T17:06:49.235Z,28.10
2022-08-28T17:09:16.180Z,28.00
2022-08-28T17:11:45.416Z,28.00
2022-08-28T17:14:19.649Z,28.00
2022-08-28T17:16:49.528Z,28.00
2022-08-28T17:19:17.523Z,28.00
2022-08-28T17:22:03.147Z,28.00
2022-08-28T17:24:31.117Z,27.50
2022-08-28T17:27:01.991Z,27.90
2022-08-28T17:29:31.899Z,27.90
2022-08-28T17:31:59.111Z,27.90
2022-08-28T17:34:30.137Z,27.80
2022-08-28T17:36:57.624Z,27.80
2022-08-28T17:39:25.408Z,28.20
2022-08-28T17:41:52.603Z,27.90
2022-08-28T17:44:19.726Z,28.00
2022-08-28T17:46:46.795Z,27.90
2022-08-28T17:49:15.353Z,27.70
2022-08-28T17:51:44.296Z,27.70
2022-08-28T17:54:18.715Z,27.80
2022-08-28T17:56:46.612Z,27.70
2022-08-28T17:59:14.604Z,27.70
2022-08-28T18:01:46.892Z,27.70
2022-08-28T18:04:21.677Z,27.40
2022-08-28T18:06:53.616Z,27.70
2022-08-28T18:09:22.170Z,27.30
2022-08-28T18:11:49.233Z,27.60
2022-08-28T18:14:16.725Z,27.70
2022-08-28T18:16:43.743Z,27.40
2022-08-28T18:19:11.996Z,27.40
2022-08-28T18:21:40.374Z,27.40
2022-08-28T18:24:08.743Z,27.80
2022-08-28T18:26:35.980Z,27.90
2022-08-28T18:29:03.402Z,27.80
2022-08-28T18:31:30.958Z,27.80
2022-08-28T18:33:58.113Z,27.90
2022-08-28T18:36:25.749Z,27.80
2022-08-28T18:38:53.956Z,27.60
2022-08-28T18:41:21.265Z,28.00
2022-08-28T18:43:56.026Z,27.70
2022-08-28T18:46:24.689Z,28.20
2022-08-28T18:48:54.612Z,28.20
2022-08-28T18:51:21.801Z,28.10
2022-08-28T18:53:48.895Z,27.70
2022-08-28T18:56:16.448Z,28.20
2022-08-28T18:58:43.646Z,28.20
2022-08-28T19:01:10.943Z,28.20
2022-08-28T19:03:38.024Z,27.80
2022-08-28T19:06:06.362Z,28.20
2022-08-28T19:08:35.273Z,28.20
2022-08-28T19:11:08.705Z,28.60
2022-08-28T19:13:36.710Z,28.30
2022-08-28T19:16:05.276Z,28.30
2022-08-28T19:18:32.327Z,28.30
2022-08-28T19:21:16.394Z,28.40
2022-08-28T19:23:55.253Z,28.40
2022-08-28T19:26:24.563Z,28.00
2022-08-28T19:28:51.953Z,28.00
2022-08-28T19:31:19.036Z,28.00
2022-08-28T19:33:47.641Z,27.90
2022-08-28T19:36:15.575Z,28.40
2022-08-28T19:38:46.155Z,28.40
2022-08-28T19:41:14.467Z,28.50
2022-08-28T19:43:42.984Z,28.50
2022-08-28T19:46:19.871Z,28.50
2022-08-28T19:48:51.804Z,28.60
2022-08-28T19:51:24.026Z,28.60
2022-08-28T19:53:57.901Z,28.90
2022-08-28T19:56:28.445Z,28.20
2022-08-28T19:58:58.978Z,29.10
2022-08-28T20:01:30.000Z,28.70
2022-08-28T20:03:59.762Z,28.80
2022-08-28T20:06:28.068Z,28.40
2022-08-28T20:08:55.166Z,28.90
2022-08-28T20:11:30.136Z,28.90
2022-08-28T20:14:04.806Z,28.90
2022-08-28T20:16:36.663Z,28.50
2022-08-28T20:19:07.383Z,29.00
2022-08-28T20:21:37.203Z,29.10
2022-08-28T20:24:12.131Z,29.10
2022-08-28T20:26:39.430Z,28.60
2022-08-28T20:29:09.161Z,28.60
2022-08-28T20:31:41.050Z,28.70
2022-08-28T20:34:10.762Z,29.20
2022-08-28T20:36:38.592Z,29.20
2022-08-28T20:39:09.172Z,29.30
2022-08-28T20:41:39.451Z,29.30
2022-08-28T20:44:09.339Z,28.90
2022-08-28T20:46:41.376Z,29.40
2022-08-28T20:49:12.353Z,29.40
2022-08-28T20:51:56.859Z,29.00
2022-08-28T20:54:37.243Z,29.50
2022-08-28T20:57:08.960Z,29.50
2022-08-28T20:59:40.046Z,29.50
2022-08-28T21:02:15.543Z,29.50
2022-08-28T21:04:44.603Z,29.60
2022-08-28T21:07:13.724Z,29.60
2022-08-28T21:10:05.396Z,29.60
2022-08-28T21:12:28.218Z,29.60
2022-08-28T21:14:55.522Z,29.60
2022-08-28T21:17:29.124Z,30.00
2022-08-28T21:20:00.726Z,29.70
2022-08-28T21:22:29.849Z,29.30
2022-08-28T21:24:57.166Z,29.70
2022-08-28T21:27:24.798Z,29.80
2022-08-28T21:29:55.250Z,29.80
2022-08-28T21:32:22.243Z,29.90
2022-08-28T21:34:49.151Z,29.90
2022-08-28T21:37:16.403Z,29.90
2022-08-28T21:39:43.364Z,29.40
2022-08-28T21:42:10.513Z,29.90
2022-08-28T21:44:39.357Z,30.00
2022-08-28T21:47:06.821Z,30.30
2022-08-28T21:49:33.733Z,30.60
2022-08-28T21:52:03.136Z,30.00
2022-08-28T21:54:30.541Z,30.00
2022-08-28T21:56:58.715Z,30.20
2022-08-28T21:59:26.723Z,30.00
2022-08-28T22:02:00.713Z,30.10
2022-08-28T22:06:55.071Z,29.80
2022-08-28T22:09:22.092Z,30.20
2022-08-28T22:11:49.029Z,30.20
2022-08-28T22:14:15.989Z,30.20
2022-08-28T22:16:43.257Z,30.30
2022-08-28T22:19:10.388Z,30.30
2022-08-28T22:21:58.624Z,30.30
2022-08-28T22:24:25.545Z,30.40
2022-08-28T22:29:25.499Z,30.00
2022-08-28T22:31:52.895Z,30.50
2022-08-28T22:34:20.258Z,30.90
2022-08-28T22:36:47.325Z,30.50
2022-08-28T22:39:14.358Z,30.60
2022-08-28T22:41:42.062Z,30.60
2022-08-28T22:44:09.921Z,30.70
2022-08-28T22:46:37.061Z,30.60
2022-08-28T22:49:04.579Z,30.60
2022-08-28T22:51:34.616Z,30.70
2022-08-28T22:54:01.826Z,30.70
2022-08-28T22:56:28.814Z,30.80
2022-08-28T22:58:55.904Z,30.70
2022-08-28T23:01:25.142Z,30.80
2022-08-28T23:03:52.835Z,30.80
2022-08-28T23:06:21.537Z,30.90
2022-08-28T23:08:48.913Z,30.90
2022-08-28T23:11:15.888Z,30.90
2022-08-28T23:13:42.852Z,30.30
2022-08-28T23:16:10.104Z,31.00
2022-08-28T23:19:06.065Z,31.10
2022-08-28T23:21:28.353Z,31.10
2022-08-28T23:23:56.126Z,31.10
2022-08-28T23:26:25.068Z,31.00
2022-08-28T23:28:52.674Z,31.10
2022-08-28T23:31:19.849Z,31.20
2022-08-28T23:33:48.621Z,31.50
2022-08-28T23:36:15.791Z,31.10
2022-08-28T23:38:44.280Z,31.20
2022-08-28T23:41:13.257Z,30.50
2022-08-28T23:43:40.410Z,31.30
2022-08-28T23:46:09.354Z,31.30
2022-08-28T23:48:40.607Z,31.30
2022-08-28T23:51:12.919Z,31.30
2022-08-28T23:53:41.872Z,31.50
2022-08-28T23:56:10.158Z,31.50
2022-08-28T23:58:37.169Z,31.50
