createdAt,value
2022-08-05T00:01:48.469Z,95.03
2022-08-05T00:04:55.377Z,94.06
2022-08-05T00:08:00.410Z,94.59
2022-08-05T00:11:05.325Z,94.20
2022-08-05T00:14:21.947Z,93.89
2022-08-05T00:17:29.877Z,93.18
2022-08-05T00:20:31.416Z,93.38
2022-08-05T00:23:46.365Z,94.01
2022-08-05T00:26:50.881Z,93.10
2022-08-05T00:29:53.719Z,92.93
2022-08-05T00:32:57.839Z,93.09
2022-08-05T00:36:15.234Z,95.14
2022-08-05T00:39:20.836Z,96.78
2022-08-05T00:42:33.848Z,98.35
2022-08-05T00:45:42.762Z,98.52
2022-08-05T00:48:51.426Z,97.76
2022-08-05T00:51:53.069Z,97.99
2022-08-05T00:54:54.648Z,97.26
2022-08-05T00:57:58.935Z,97.59
2022-08-05T01:01:00.863Z,98.69
2022-08-05T01:04:03.155Z,99.41
2022-08-05T01:07:15.119Z,99.42
2022-08-05T01:10:21.218Z,99.06
2022-08-05T01:13:58.765Z,97.99
2022-08-05T01:17:17.637Z,97.56
2022-08-05T01:20:48.787Z,97.12
2022-08-05T01:24:23.490Z,98.74
2022-08-05T01:27:55.476Z,99.48
2022-08-05T01:31:03.007Z,99.33
2022-08-05T01:34:15.891Z,99.76
2022-08-05T01:37:25.113Z,100.00
2022-08-05T01:40:29.447Z,100.00
2022-08-05T01:43:31.020Z,100.00
2022-08-05T01:46:42.868Z,99.45
2022-08-05T01:50:01.585Z,99.82
2022-08-05T01:53:06.971Z,99.70
2022-08-05T01:56:09.392Z,100.00
2022-08-05T01:59:13.106Z,100.00
2022-08-05T02:02:15.822Z,100.00
2022-08-05T02:05:17.961Z,100.00
2022-08-05T02:08:29.677Z,100.00
2022-08-05T02:11:52.489Z,100.00
2022-08-05T02:15:03.010Z,100.00
2022-08-05T02:18:32.235Z,100.00
2022-08-05T02:21:42.928Z,100.00
2022-08-05T02:24:48.196Z,100.00
2022-08-05T02:27:58.213Z,100.00
2022-08-05T02:31:22.395Z,100.00
2022-08-05T02:34:24.149Z,100.00
2022-08-05T02:37:32.050Z,100.00
2022-08-05T02:40:33.607Z,100.00
2022-08-05T02:43:35.203Z,100.00
2022-08-05T02:46:59.816Z,100.00
2022-08-05T02:50:03.101Z,100.00
2022-08-05T02:53:04.592Z,100.00
2022-08-05T02:56:06.653Z,100.00
2022-08-05T02:59:08.423Z,100.00
2022-08-05T03:02:10.028Z,100.00
2022-08-05T03:05:12.625Z,100.00
2022-08-05T03:08:14.814Z,100.00
2022-08-05T03:11:53.699Z,100.00
2022-08-05T03:14:45.737Z,100.00
2022-08-05T03:17:47.719Z,100.00
2022-08-05T03:20:55.449Z,100.00
2022-08-05T03:23:56.940Z,100.00
2022-08-05T03:26:59.414Z,100.00
2022-08-05T03:30:08.692Z,100.00
2022-08-05T03:33:10.636Z,100.00
2022-08-05T03:36:12.347Z,100.00
2022-08-05T03:39:26.802Z,100.00
2022-08-05T03:42:32.919Z,100.00
2022-08-05T03:45:55.153Z,100.00
2022-08-05T03:48:59.894Z,100.00
2022-08-05T03:52:48.289Z,100.00
2022-08-05T03:56:01.330Z,100.00
2022-08-05T03:58:50.693Z,100.00
2022-08-05T04:01:52.836Z,100.00
2022-08-05T04:05:00.398Z,100.00
2022-08-05T04:08:14.614Z,100.00
2022-08-05T04:11:50.651Z,100.00
2022-08-05T04:14:49.410Z,100.00
2022-08-05T04:17:56.160Z,100.00
2022-08-05T04:20:59.113Z,100.00
2022-08-05T04:24:06.393Z,100.00
2022-08-05T04:27:10.441Z,100.00
2022-08-05T04:30:12.039Z,100.00
2022-08-05T04:33:13.659Z,100.00
2022-08-05T04:36:38.550Z,100.00
2022-08-05T04:39:37.246Z,100.00
2022-08-05T04:42:38.753Z,100.00
2022-08-05T04:45:48.607Z,100.00
2022-08-05T04:48:51.582Z,100.00
2022-08-05T04:52:00.251Z,100.00
2022-08-05T04:55:02.379Z,100.00
2022-08-05T04:58:20.161Z,100.00
2022-08-05T05:02:06.263Z,99.38
2022-08-05T05:04:49.725Z,98.32
2022-08-05T05:07:56.239Z,97.86
2022-08-05T05:11:02.327Z,97.49
2022-08-05T05:14:03.861Z,97.97
2022-08-05T05:17:07.502Z,98.00
2022-08-05T05:20:12.292Z,98.28
2022-08-05T05:23:19.722Z,98.52
2022-08-05T05:26:28.582Z,99.04
2022-08-05T05:29:40.963Z,98.61
2022-08-05T05:32:56.125Z,99.02
2022-08-05T05:35:57.678Z,99.02
2022-08-05T05:38:59.342Z,99.17
2022-08-05T05:42:01.621Z,99.15
2022-08-05T05:45:03.230Z,98.22
2022-08-05T05:48:08.281Z,97.78
2022-08-05T05:51:15.189Z,96.88
2022-08-05T05:54:17.467Z,97.11
2022-08-05T05:57:21.237Z,96.88
2022-08-05T06:00:27.727Z,97.53
2022-08-05T06:03:54.068Z,95.37
2022-08-05T06:06:54.816Z,93.94
2022-08-05T06:10:01.480Z,91.87
2022-08-05T06:13:07.739Z,92.16
2022-08-05T06:16:29.970Z,91.81
2022-08-05T06:19:34.647Z,92.74
2022-08-05T06:22:37.081Z,91.18
2022-08-05T06:26:00.115Z,90.77
2022-08-05T06:29:06.996Z,89.28
2022-08-05T06:32:29.252Z,88.80
2022-08-05T06:36:08.169Z,88.95
2022-08-05T06:38:54.608Z,87.19
2022-08-05T06:41:58.602Z,86.71
2022-08-05T06:45:00.262Z,86.50
2022-08-05T06:48:36.112Z,86.65
2022-08-05T06:51:29.960Z,83.47
2022-08-05T06:54:32.105Z,78.88
2022-08-05T06:57:57.131Z,74.83
2022-08-05T07:00:55.214Z,73.22
2022-08-05T07:03:56.748Z,73.57
2022-08-05T07:06:58.405Z,72.31
2022-08-05T07:10:03.351Z,71.47
2022-08-05T07:13:57.161Z,70.78
2022-08-05T07:18:00.691Z,69.63
2022-08-05T07:23:34.535Z,69.03
2022-08-05T07:26:42.025Z,67.33
2022-08-05T07:30:22.902Z,67.94
2022-08-05T07:33:10.026Z,67.53
2022-08-05T07:36:20.227Z,66.85
2022-08-05T07:40:03.691Z,65.04
2022-08-05T07:42:44.281Z,63.54
2022-08-05T07:45:57.214Z,61.94
2022-08-05T07:49:04.980Z,62.93
2022-08-05T07:52:07.187Z,61.97
2022-08-05T07:55:44.334Z,60.75
2022-08-05T07:58:57.363Z,61.03
2022-08-05T08:01:57.531Z,61.77
2022-08-05T08:04:59.606Z,60.99
2022-08-05T08:08:02.040Z,59.85
2022-08-05T08:11:03.519Z,60.22
2022-08-05T08:14:10.333Z,58.34
2022-08-05T08:17:19.859Z,57.82
2022-08-05T08:20:43.279Z,57.65
2022-08-05T08:24:01.846Z,56.38
2022-08-05T08:27:07.078Z,54.36
2022-08-05T08:30:30.074Z,53.25
2022-08-05T08:33:36.124Z,52.11
2022-08-05T08:36:47.611Z,51.87
2022-08-05T08:39:56.517Z,50.21
2022-08-05T08:42:58.368Z,49.93
2022-08-05T08:46:19.712Z,47.86
2022-08-05T08:50:14.664Z,47.02
2022-08-05T08:52:43.460Z,46.71
2022-08-05T08:56:02.813Z,45.83
2022-08-05T08:59:14.709Z,46.05
2022-08-05T09:02:20.945Z,45.89
2022-08-05T09:05:38.767Z,44.83
2022-08-05T09:08:47.327Z,45.24
2022-08-05T09:11:51.371Z,45.16
2022-08-05T09:15:03.943Z,44.80
2022-08-05T09:18:08.998Z,43.62
2022-08-05T09:21:11.427Z,43.46
2022-08-05T09:24:13.674Z,42.71
2022-08-05T09:28:04.345Z,42.33
2022-08-05T09:30:53.255Z,41.81
2022-08-05T09:33:58.409Z,40.89
2022-08-05T09:37:00.130Z,40.76
2022-08-05T09:40:01.837Z,40.29
2022-08-05T09:43:08.477Z,39.41
2022-08-05T09:46:27.804Z,37.78
2022-08-05T09:50:00.780Z,37.61
2022-08-05T09:52:52.791Z,37.13
2022-08-05T09:56:04.991Z,38.67
2022-08-05T09:59:17.281Z,39.52
2022-08-05T10:02:31.441Z,40.33
2022-08-05T10:05:33.511Z,42.24
2022-08-05T10:08:38.151Z,41.53
2022-08-05T10:11:40.333Z,41.42
2022-08-05T10:14:43.334Z,40.95
2022-08-05T10:18:12.475Z,41.05
2022-08-05T10:21:16.344Z,40.60
2022-08-05T10:24:18.463Z,39.83
2022-08-05T10:27:20.232Z,39.66
2022-08-05T10:32:46.895Z,39.44
2022-08-05T10:33:52.263Z,39.65
2022-08-05T10:36:55.906Z,39.35
2022-08-05T10:40:16.938Z,40.11
2022-08-05T10:43:31.046Z,40.86
2022-08-05T10:46:55.053Z,40.50
2022-08-05T10:50:20.526Z,40.71
2022-08-05T10:53:56.193Z,39.84
2022-08-05T10:57:00.077Z,39.94
2022-08-05T11:00:19.751Z,40.81
2022-08-05T11:03:23.193Z,40.69
2022-08-05T11:06:30.805Z,41.69
2022-08-05T11:09:46.950Z,41.83
2022-08-05T11:12:50.728Z,41.60
2022-08-05T11:16:21.582Z,40.88
2022-08-05T11:20:17.127Z,41.28
2022-08-05T11:22:54.128Z,39.91
2022-08-05T11:26:09.238Z,41.36
2022-08-05T11:29:34.626Z,41.84
2022-08-05T11:32:36.114Z,42.40
2022-08-05T11:36:04.461Z,42.02
2022-08-05T11:39:10.307Z,42.57
2022-08-05T11:42:11.994Z,42.59
2022-08-05T11:45:26.956Z,41.98
2022-08-05T11:48:41.933Z,40.82
2022-08-05T11:51:49.770Z,40.04
2022-08-05T11:54:54.791Z,39.74
2022-08-05T11:58:08.290Z,40.77
2022-08-05T12:01:19.014Z,39.83
2022-08-05T12:04:21.046Z,40.63
2022-08-05T12:08:03.491Z,39.81
2022-08-05T12:10:46.574Z,41.01
2022-08-05T12:13:58.597Z,41.31
2022-08-05T12:17:01.542Z,41.20
2022-08-05T12:20:26.248Z,41.71
2022-08-05T12:23:25.193Z,42.07
2022-08-05T12:26:39.424Z,42.63
2022-08-05T12:29:45.457Z,42.60
2022-08-05T12:32:58.716Z,42.90
2022-08-05T12:36:09.582Z,43.73
2022-08-05T12:39:11.339Z,43.63
2022-08-05T12:42:14.484Z,43.89
2022-08-05T12:45:18.475Z,43.56
2022-08-05T12:48:27.121Z,43.55
2022-08-05T12:52:10.156Z,43.35
2022-08-05T12:55:22.286Z,43.46
2022-08-05T12:58:38.941Z,43.74
2022-08-05T13:02:01.452Z,44.11
2022-08-05T13:05:07.696Z,43.48
2022-08-05T13:08:09.238Z,44.94
2022-08-05T13:11:17.320Z,44.80
2022-08-05T13:14:40.312Z,43.90
2022-08-05T13:17:56.019Z,44.44
2022-08-05T13:21:00.901Z,44.19
2022-08-05T13:24:02.434Z,44.25
2022-08-05T13:27:05.984Z,44.49
2022-08-05T13:30:34.893Z,44.40
2022-08-05T13:34:22.397Z,44.20
2022-08-05T13:37:00.184Z,43.39
2022-08-05T13:40:16.107Z,43.11
2022-08-05T13:43:22.037Z,43.04
2022-08-05T13:46:50.678Z,41.85
2022-08-05T13:49:46.589Z,43.44
2022-08-05T13:52:50.235Z,44.10
2022-08-05T13:56:00.163Z,44.55
2022-08-05T13:59:05.979Z,46.00
2022-08-05T14:02:20.867Z,46.17
2022-08-05T14:05:29.373Z,45.96
2022-08-05T14:08:49.885Z,47.72
2022-08-05T14:12:04.199Z,48.59
2022-08-05T14:16:06.854Z,48.97
2022-08-05T14:18:34.392Z,49.76
2022-08-05T14:22:09.178Z,50.36
2022-08-05T14:25:01.645Z,51.93
2022-08-05T14:28:03.318Z,52.60
2022-08-05T14:31:05.093Z,55.52
2022-08-05T14:34:18.814Z,56.49
2022-08-05T14:37:48.128Z,57.31
2022-08-05T14:40:47.089Z,59.17
2022-08-05T14:44:00.122Z,60.27
2022-08-05T14:47:07.196Z,60.92
2022-08-05T14:50:17.783Z,60.88
2022-08-05T14:53:20.139Z,62.22
2022-08-05T14:56:23.408Z,63.37
2022-08-05T14:59:29.405Z,63.62
2022-08-05T15:02:36.809Z,65.01
2022-08-05T15:06:08.097Z,67.26
2022-08-05T15:09:03.846Z,67.80
2022-08-05T15:12:06.035Z,68.06
2022-08-05T15:15:15.426Z,70.68
2022-08-05T15:18:17.466Z,70.81
2022-08-05T15:21:20.968Z,71.67
2022-08-05T15:24:22.701Z,72.57
2022-08-05T15:27:25.482Z,73.74
2022-08-05T15:30:28.552Z,75.01
2022-08-05T15:34:04.355Z,73.46
2022-08-05T15:36:51.359Z,71.88
2022-08-05T15:41:02.072Z,70.82
2022-08-05T15:43:20.518Z,69.67
2022-08-05T15:46:24.212Z,70.16
2022-08-05T15:49:48.105Z,69.50
2022-08-05T15:52:53.714Z,69.06
2022-08-05T15:56:02.116Z,68.34
2022-08-05T15:59:05.918Z,69.67
2022-08-05T16:02:09.670Z,70.80
2022-08-05T16:05:15.845Z,71.96
2022-08-05T16:08:17.337Z,72.81
2022-08-05T16:11:40.095Z,73.16
2022-08-05T16:14:42.332Z,73.84
2022-08-05T16:17:46.091Z,73.64
2022-08-05T16:21:01.260Z,74.00
2022-08-05T16:24:06.421Z,73.76
2022-08-05T16:27:15.987Z,73.43
2022-08-05T16:30:25.667Z,73.09
2022-08-05T16:33:41.807Z,74.48
2022-08-05T16:36:43.473Z,74.32
2022-08-05T16:40:06.309Z,75.39
2022-08-05T16:43:06.806Z,75.21
2022-08-05T16:46:23.988Z,74.91
2022-08-05T16:49:26.512Z,75.18
2022-08-05T16:52:32.729Z,75.39
2022-08-05T16:55:46.854Z,74.96
2022-08-05T16:58:48.818Z,76.69
2022-08-05T17:01:52.983Z,76.15
2022-08-05T17:04:55.980Z,76.11
2022-08-05T17:07:57.469Z,75.86
2022-08-05T17:10:58.944Z,76.43
2022-08-05T17:14:06.052Z,76.92
2022-08-05T17:17:14.393Z,76.53
2022-08-05T17:20:16.869Z,77.93
2022-08-05T17:24:02.953Z,78.34
2022-08-05T17:26:40.908Z,78.73
2022-08-05T17:29:42.520Z,79.36
2022-08-05T17:32:43.859Z,80.67
2022-08-05T17:36:07.486Z,81.43
2022-08-05T17:39:24.543Z,83.33
2022-08-05T17:42:32.342Z,83.49
2022-08-05T17:45:38.465Z,83.73
2022-08-05T17:48:40.439Z,83.33
2022-08-05T17:51:46.357Z,83.85
2022-08-05T17:54:51.599Z,83.19
2022-08-05T17:57:53.096Z,83.98
2022-08-05T18:00:54.581Z,83.85
2022-08-05T18:04:04.389Z,84.10
2022-08-05T18:07:07.617Z,84.14
2022-08-05T18:10:21.072Z,84.21
2022-08-05T18:13:23.025Z,84.77
2022-08-05T18:16:27.352Z,85.69
2022-08-05T18:19:28.938Z,85.98
2022-08-05T18:22:36.327Z,86.31
2022-08-05T18:25:57.804Z,87.25
2022-08-05T18:29:01.162Z,87.48
2022-08-05T18:32:03.006Z,87.54
2022-08-05T18:35:05.178Z,88.00
2022-08-05T18:38:07.506Z,87.94
2022-08-05T18:41:55.881Z,87.78
2022-08-05T18:44:35.143Z,87.41
2022-08-05T18:47:37.979Z,87.16
2022-08-05T18:52:03.179Z,87.83
2022-08-05T18:54:19.548Z,87.96
2022-08-05T18:57:24.007Z,87.71
2022-08-05T19:00:29.400Z,88.62
2022-08-05T19:03:53.036Z,89.98
2022-08-05T19:06:53.521Z,90.88
2022-08-05T19:09:55.668Z,91.21
2022-08-05T19:12:57.280Z,91.83
2022-08-05T19:16:03.847Z,91.78
2022-08-05T19:19:05.512Z,92.40
2022-08-05T19:22:06.896Z,93.25
2022-08-05T19:25:10.159Z,93.73
2022-08-05T19:28:23.300Z,94.27
2022-08-05T19:31:26.196Z,94.93
2022-08-05T19:34:35.175Z,94.96
2022-08-05T19:38:04.264Z,95.20
2022-08-05T19:40:58.059Z,95.26
2022-08-05T19:44:13.718Z,92.85
2022-08-05T19:47:16.407Z,91.05
2022-08-05T19:50:19.913Z,89.88
2022-08-05T19:54:05.304Z,87.97
2022-08-05T19:56:42.856Z,86.75
2022-08-05T20:00:00.938Z,85.38
2022-08-05T20:03:08.481Z,83.84
2022-08-05T20:06:15.430Z,82.19
2022-08-05T20:09:17.289Z,79.55
2022-08-05T20:12:18.792Z,78.85
2022-08-05T20:15:48.406Z,77.25
2022-08-05T20:18:42.497Z,74.85
2022-08-05T20:21:46.517Z,74.71
2022-08-05T20:24:48.037Z,72.86
2022-08-05T20:27:50.443Z,72.50
2022-08-05T20:30:51.939Z,71.63
2022-08-05T20:33:53.442Z,71.57
2022-08-05T20:36:55.431Z,71.17
2022-08-05T20:39:58.353Z,71.88
2022-08-05T20:43:00.264Z,70.23
2022-08-05T20:46:01.862Z,69.23
2022-08-05T20:49:03.752Z,68.64
2022-08-05T20:52:08.417Z,69.06
2022-08-05T20:56:02.763Z,67.93
2022-08-05T20:58:31.435Z,67.31
2022-08-05T21:01:38.616Z,67.80
2022-08-05T21:04:40.651Z,67.45
2022-08-05T21:07:45.691Z,68.24
2022-08-05T21:10:52.573Z,69.42
2022-08-05T21:13:56.699Z,70.38
2022-08-05T21:16:58.495Z,71.34
2022-08-05T21:20:02.090Z,71.86
2022-08-05T21:23:07.680Z,73.60
2022-08-05T21:26:12.334Z,73.15
2022-08-05T21:29:16.729Z,74.77
2022-08-05T21:32:20.081Z,77.49
2022-08-05T21:35:29.730Z,80.04
2022-08-05T21:38:44.189Z,82.81
2022-08-05T21:41:52.578Z,85.27
2022-08-05T21:44:54.480Z,86.80
2022-08-05T21:47:58.250Z,88.98
2022-08-05T21:50:59.748Z,90.13
2022-08-05T21:54:04.068Z,90.99
2022-08-05T21:57:29.903Z,91.65
2022-08-05T22:00:27.335Z,93.28
2022-08-05T22:03:51.710Z,93.71
2022-08-05T22:06:50.375Z,95.46
2022-08-05T22:09:52.113Z,97.22
2022-08-05T22:12:58.821Z,98.99
2022-08-05T22:16:11.444Z,99.46
2022-08-05T22:20:00.357Z,99.67
2022-08-05T22:23:02.534Z,100.00
2022-08-05T22:26:37.016Z,100.00
2022-08-05T22:29:38.560Z,100.00
2022-08-05T22:32:42.601Z,100.00
2022-08-05T22:35:49.160Z,100.00
2022-08-05T22:38:50.994Z,100.00
2022-08-05T22:42:10.198Z,100.00
2022-08-05T22:45:13.964Z,100.00
2022-08-05T22:48:15.623Z,100.00
2022-08-05T22:52:02.581Z,100.00
2022-08-05T22:54:48.775Z,100.00
2022-08-05T22:57:51.016Z,100.00
2022-08-05T23:00:52.502Z,98.94
2022-08-05T23:03:59.635Z,99.91
2022-08-05T23:07:01.518Z,100.00
2022-08-05T23:10:03.554Z,100.00
2022-08-05T23:13:05.050Z,95.94
2022-08-05T23:16:06.571Z,95.21
2022-08-05T23:19:10.146Z,94.71
2022-08-05T23:22:28.800Z,94.17
2022-08-05T23:25:52.099Z,93.64
2022-08-05T23:28:51.898Z,92.44
2022-08-05T23:31:55.593Z,92.70
2022-08-05T23:34:57.938Z,92.74
2022-08-05T23:38:00.106Z,92.90
2022-08-05T23:41:02.341Z,92.71
2022-08-05T23:44:06.410Z,92.60
2022-08-05T23:47:14.321Z,91.73
2022-08-05T23:50:20.009Z,91.09
2022-08-05T23:53:22.809Z,90.26
2022-08-05T23:56:27.354Z,89.81
