createdAt,value
2023-02-11T00:00:36.240Z,20.38
2023-02-11T00:03:03.220Z,20.31
2023-02-11T00:05:30.169Z,20.25
2023-02-11T00:07:57.109Z,20.25
2023-02-11T00:10:24.037Z,20.19
2023-02-11T00:12:50.982Z,20.19
2023-02-11T00:15:17.909Z,20.13
2023-02-11T00:17:44.838Z,20.00
2023-02-11T00:20:11.764Z,20.06
2023-02-11T00:22:38.701Z,20.00
2023-02-11T00:25:05.609Z,19.94
2023-02-11T00:27:32.517Z,19.88
2023-02-11T00:29:59.439Z,19.81
2023-02-11T00:32:26.394Z,19.81
2023-02-11T00:34:53.302Z,19.75
2023-02-11T00:37:20.238Z,19.69
2023-02-11T00:39:47.182Z,19.69
2023-02-11T00:42:14.092Z,19.63
2023-02-11T00:44:40.999Z,19.63
2023-02-11T00:47:07.923Z,19.56
2023-02-11T00:49:34.833Z,19.56
2023-02-11T00:52:01.761Z,19.56
2023-02-11T00:54:30.046Z,19.50
2023-02-11T00:56:57.050Z,19.50
2023-02-11T00:59:23.986Z,19.50
2023-02-11T01:01:50.980Z,19.44
2023-02-11T01:04:17.964Z,19.38
2023-02-11T01:06:44.882Z,19.38
2023-02-11T01:09:11.789Z,19.38
2023-02-11T01:11:38.713Z,19.31
2023-02-11T01:14:05.666Z,19.31
2023-02-11T01:16:32.591Z,19.25
2023-02-11T01:18:59.533Z,19.25
2023-02-11T01:21:26.474Z,19.19
2023-02-11T01:23:53.406Z,19.19
2023-02-11T01:26:20.341Z,19.19
2023-02-11T01:28:47.293Z,19.13
2023-02-11T01:31:14.319Z,19.06
2023-02-11T01:33:41.287Z,19.06
2023-02-11T01:36:08.253Z,19.00
2023-02-11T01:38:35.186Z,19.00
2023-02-11T01:41:02.108Z,18.94
2023-02-11T01:43:29.062Z,18.94
2023-02-11T01:45:56.032Z,18.88
2023-02-11T01:48:22.966Z,18.88
2023-02-11T01:50:49.911Z,18.88
2023-02-11T01:53:16.879Z,18.81
2023-02-11T01:55:43.872Z,18.81
2023-02-11T01:58:10.786Z,18.75
2023-02-11T02:00:37.769Z,18.75
2023-02-11T02:03:04.712Z,18.75
2023-02-11T02:05:31.632Z,18.75
2023-02-11T02:07:58.535Z,18.69
2023-02-11T02:10:25.431Z,18.69
2023-02-11T02:12:52.360Z,18.69
2023-02-11T02:15:19.296Z,18.63
2023-02-11T02:17:46.230Z,18.63
2023-02-11T02:20:13.182Z,18.63
2023-02-11T02:22:40.105Z,18.56
2023-02-11T02:28:01.790Z,18.56
2023-02-11T02:30:28.755Z,18.56
2023-02-11T02:32:55.703Z,18.56
2023-02-11T02:35:22.670Z,18.50
2023-02-11T02:37:49.583Z,18.50
2023-02-11T02:40:16.516Z,18.44
2023-02-11T02:42:43.465Z,18.44
2023-02-11T02:45:10.370Z,18.44
2023-02-11T02:47:37.351Z,18.38
2023-02-11T02:50:04.282Z,18.38
2023-02-11T02:52:31.243Z,18.31
2023-02-11T02:54:58.164Z,18.31
2023-02-11T02:57:25.115Z,18.31
2023-02-11T02:59:52.084Z,18.25
2023-02-11T03:02:19.054Z,18.25
2023-02-11T03:04:46.004Z,18.25
2023-02-11T03:07:12.964Z,18.25
2023-02-11T03:09:39.869Z,18.25
2023-02-11T03:12:06.791Z,18.19
2023-02-11T03:14:33.702Z,18.19
2023-02-11T03:17:00.674Z,18.19
2023-02-11T03:19:27.590Z,18.13
2023-02-11T03:21:54.540Z,18.13
2023-02-11T03:24:21.481Z,18.13
2023-02-11T03:26:48.391Z,18.06
2023-02-11T03:29:15.331Z,18.06
2023-02-11T03:31:42.430Z,18.06
2023-02-11T03:34:09.463Z,18.13
2023-02-11T03:36:36.386Z,18.13
2023-02-11T03:39:03.376Z,18.13
2023-02-11T03:41:30.306Z,18.06
2023-02-11T03:43:57.258Z,18.06
2023-02-11T03:46:24.191Z,18.00
2023-02-11T03:48:51.190Z,18.00
2023-02-11T03:51:18.090Z,17.94
2023-02-11T03:53:45.060Z,17.94
2023-02-11T03:56:12.003Z,17.94
2023-02-11T03:58:38.930Z,17.88
2023-02-11T04:01:05.881Z,17.88
2023-02-11T04:03:32.863Z,17.88
2023-02-11T04:05:59.903Z,17.88
2023-02-11T04:08:26.805Z,17.81
2023-02-11T04:10:53.756Z,17.88
2023-02-11T04:13:20.715Z,17.81
2023-02-11T04:15:48.989Z,17.81
2023-02-11T04:18:16.177Z,17.81
2023-02-11T04:20:43.084Z,17.81
2023-02-11T04:23:10.026Z,17.75
2023-02-11T04:25:37.002Z,17.81
2023-02-11T04:28:03.971Z,19.25
2023-02-11T04:30:30.891Z,25.75
2023-02-11T04:32:57.836Z,30.25
2023-02-11T04:35:24.764Z,31.38
2023-02-11T04:37:51.702Z,31.56
2023-02-11T04:40:18.625Z,31.44
2023-02-11T04:42:45.553Z,31.25
2023-02-11T04:45:12.519Z,31.13
2023-02-11T04:47:39.464Z,30.88
2023-02-11T04:50:06.417Z,29.19
2023-02-11T04:52:33.348Z,26.81
2023-02-11T04:55:00.314Z,24.94
2023-02-11T04:57:27.233Z,23.63
2023-02-11T04:59:54.182Z,22.75
2023-02-11T05:02:21.198Z,22.19
2023-02-11T05:04:48.125Z,21.75
2023-02-11T05:07:15.051Z,21.44
2023-02-11T05:09:41.980Z,20.63
2023-02-11T05:12:08.893Z,20.56
2023-02-11T05:14:35.883Z,24.38
2023-02-11T05:17:02.834Z,29.50
2023-02-11T05:19:29.860Z,31.63
2023-02-11T05:22:02.676Z,32.38
2023-02-11T05:24:30.466Z,29.50
2023-02-11T05:26:57.538Z,25.81
2023-02-11T05:29:24.476Z,26.50
2023-02-11T05:31:51.532Z,30.75
2023-02-11T05:34:18.472Z,32.88
2023-02-11T05:36:45.430Z,33.56
2023-02-11T05:39:12.382Z,31.94
2023-02-11T05:41:39.319Z,28.25
2023-02-11T05:44:06.322Z,28.63
2023-02-11T05:46:33.295Z,32.25
2023-02-11T05:49:00.256Z,34.13
2023-02-11T05:51:27.188Z,34.50
2023-02-11T05:53:54.126Z,33.31
2023-02-11T05:56:21.074Z,30.00
2023-02-11T05:58:47.986Z,29.75
2023-02-11T06:01:14.946Z,32.94
2023-02-11T06:03:41.934Z,34.94
2023-02-11T06:06:08.869Z,35.31
2023-02-11T06:08:38.809Z,34.88
2023-02-11T06:11:06.075Z,32.50
2023-02-11T06:13:32.995Z,31.00
2023-02-11T06:15:59.973Z,33.06
2023-02-11T06:18:26.939Z,35.00
2023-02-11T06:20:53.886Z,35.94
2023-02-11T06:23:21.104Z,35.56
2023-02-11T06:25:48.271Z,34.81
2023-02-11T06:28:15.501Z,34.69
2023-02-11T06:30:42.541Z,35.63
2023-02-11T06:33:09.572Z,36.38
2023-02-11T06:35:36.495Z,36.75
2023-02-11T06:38:03.417Z,37.13
2023-02-11T06:40:30.350Z,37.31
2023-02-11T06:42:57.264Z,37.56
2023-02-11T06:45:24.198Z,37.81
2023-02-11T06:47:51.104Z,38.00
2023-02-11T06:50:18.020Z,38.19
2023-02-11T06:52:44.973Z,38.38
2023-02-11T06:55:11.899Z,38.44
2023-02-11T06:57:38.807Z,38.50
2023-02-11T07:00:06.014Z,38.50
2023-02-11T07:02:33.001Z,38.44
2023-02-11T07:04:59.982Z,38.44
2023-02-11T07:07:26.903Z,38.44
2023-02-11T07:09:53.842Z,38.38
2023-02-11T07:12:20.795Z,38.44
2023-02-11T07:14:47.723Z,38.50
2023-02-11T07:17:14.672Z,38.56
2023-02-11T07:19:41.608Z,38.50
2023-02-11T07:22:08.640Z,38.50
2023-02-11T07:24:35.602Z,38.56
2023-02-11T07:27:02.531Z,38.63
2023-02-11T07:29:29.488Z,38.63
2023-02-11T07:31:56.542Z,38.63
2023-02-11T07:34:23.548Z,38.44
2023-02-11T07:36:50.541Z,38.44
2023-02-11T07:39:17.462Z,38.50
2023-02-11T07:41:44.400Z,38.50
2023-02-11T07:44:11.329Z,38.56
2023-02-11T07:46:38.283Z,38.56
2023-02-11T07:49:05.240Z,38.56
2023-02-11T07:51:32.165Z,38.50
2023-02-11T07:53:59.110Z,38.31
2023-02-11T07:56:26.072Z,38.06
2023-02-11T07:58:53.005Z,37.81
2023-02-11T08:01:20.006Z,37.56
2023-02-11T08:03:46.992Z,37.38
2023-02-11T08:06:13.936Z,37.31
2023-02-11T08:08:40.844Z,37.31
2023-02-11T08:11:07.753Z,37.25
2023-02-11T08:13:34.734Z,36.75
2023-02-11T08:16:01.704Z,36.06
2023-02-11T08:18:28.658Z,36.44
2023-02-11T08:20:55.594Z,36.75
2023-02-11T08:23:22.527Z,37.00
2023-02-11T08:25:49.487Z,37.19
2023-02-11T08:28:16.426Z,37.31
2023-02-11T08:30:43.427Z,37.31
2023-02-11T08:33:10.366Z,37.44
2023-02-11T08:35:37.273Z,37.56
2023-02-11T08:38:04.178Z,37.69
2023-02-11T08:40:31.108Z,37.81
2023-02-11T08:42:58.115Z,37.88
2023-02-11T08:45:25.070Z,38.00
2023-02-11T08:47:52.005Z,38.13
2023-02-11T08:50:18.926Z,38.19
2023-02-11T08:52:45.857Z,38.31
2023-02-11T08:55:12.809Z,38.44
2023-02-11T08:57:39.772Z,38.38
2023-02-11T09:00:06.700Z,38.44
2023-02-11T09:02:33.678Z,38.44
2023-02-11T09:05:00.655Z,38.31
2023-02-11T09:07:27.831Z,38.25
2023-02-11T09:09:54.795Z,38.25
2023-02-11T09:12:21.723Z,38.31
2023-02-11T09:14:48.663Z,38.38
2023-02-11T09:17:15.596Z,38.44
2023-02-11T09:19:42.497Z,38.44
2023-02-11T09:22:09.430Z,38.44
2023-02-11T09:24:36.371Z,38.44
2023-02-11T09:27:03.312Z,38.25
2023-02-11T09:29:30.224Z,38.13
2023-02-11T09:31:57.253Z,38.00
2023-02-11T09:34:24.235Z,37.88
2023-02-11T09:36:51.204Z,37.63
2023-02-11T09:39:18.123Z,37.44
2023-02-11T09:41:45.057Z,37.19
2023-02-11T09:44:11.973Z,36.94
2023-02-11T09:46:38.928Z,36.94
2023-02-11T09:49:05.908Z,36.88
2023-02-11T09:51:32.842Z,36.63
2023-02-11T09:54:01.306Z,36.06
2023-02-11T09:56:29.103Z,36.31
2023-02-11T09:58:56.035Z,36.56
2023-02-11T10:01:22.951Z,36.69
2023-02-11T10:03:49.891Z,36.75
2023-02-11T10:06:16.793Z,36.88
2023-02-11T10:08:43.723Z,37.00
2023-02-11T10:11:17.580Z,37.13
2023-02-11T10:13:49.675Z,37.19
2023-02-11T10:16:16.695Z,37.31
2023-02-11T10:18:43.757Z,37.38
2023-02-11T10:21:10.719Z,37.50
2023-02-11T10:23:37.636Z,37.63
2023-02-11T10:26:04.621Z,37.75
2023-02-11T10:28:31.593Z,37.81
2023-02-11T10:30:58.706Z,37.94
2023-02-11T10:33:25.760Z,38.00
2023-02-11T10:35:52.690Z,38.06
2023-02-11T10:38:19.597Z,38.06
2023-02-11T10:40:46.518Z,38.06
2023-02-11T10:43:13.465Z,38.06
2023-02-11T10:45:40.396Z,38.00
2023-02-11T10:48:07.353Z,37.88
2023-02-11T10:50:34.282Z,37.88
2023-02-11T10:53:01.218Z,37.88
2023-02-11T10:55:28.158Z,37.88
2023-02-11T10:57:55.175Z,37.81
2023-02-11T11:00:22.118Z,37.75
2023-02-11T11:02:49.073Z,37.63
2023-02-11T11:05:15.977Z,37.44
2023-02-11T11:07:42.909Z,37.25
2023-02-11T11:10:09.830Z,37.06
2023-02-11T11:12:36.761Z,36.88
2023-02-11T11:15:03.840Z,36.69
2023-02-11T11:17:30.803Z,36.56
2023-02-11T11:19:57.729Z,36.31
2023-02-11T11:22:24.638Z,36.00
2023-02-11T11:24:51.570Z,36.31
2023-02-11T11:27:18.498Z,36.44
2023-02-11T11:29:45.438Z,36.56
2023-02-11T11:32:12.438Z,36.69
2023-02-11T11:34:39.376Z,36.81
2023-02-11T11:37:06.309Z,36.94
2023-02-11T11:39:33.267Z,37.06
2023-02-11T11:42:00.189Z,37.13
2023-02-11T11:44:27.142Z,37.25
2023-02-11T11:46:54.121Z,37.31
2023-02-11T11:49:21.084Z,37.38
2023-02-11T11:51:48.043Z,37.44
2023-02-11T11:54:14.973Z,37.44
2023-02-11T11:56:41.900Z,37.50
2023-02-11T11:59:08.875Z,37.56
2023-02-11T12:01:35.832Z,37.63
2023-02-11T12:04:02.808Z,37.69
2023-02-11T12:06:29.757Z,37.75
2023-02-11T12:08:56.688Z,37.81
2023-02-11T12:11:23.635Z,37.81
2023-02-11T12:13:50.569Z,37.69
2023-02-11T12:16:17.581Z,37.56
2023-02-11T12:18:47.314Z,37.50
2023-02-11T12:21:14.498Z,37.44
2023-02-11T12:23:41.444Z,37.31
2023-02-11T12:26:08.373Z,37.13
2023-02-11T12:28:35.387Z,36.88
2023-02-11T12:31:02.385Z,36.69
2023-02-11T12:33:29.385Z,36.50
2023-02-11T12:35:56.354Z,36.38
2023-02-11T12:38:23.335Z,36.38
2023-02-11T12:40:50.609Z,36.25
2023-02-11T12:43:17.746Z,36.25
2023-02-11T12:45:44.770Z,36.25
2023-02-11T12:48:11.726Z,36.19
2023-02-11T12:50:38.698Z,36.31
2023-02-11T12:53:05.704Z,36.38
2023-02-11T12:55:32.608Z,36.50
2023-02-11T12:57:59.548Z,36.56
2023-02-11T13:00:26.509Z,36.69
2023-02-11T13:02:53.435Z,36.75
2023-02-11T13:05:20.347Z,36.81
2023-02-11T13:07:47.295Z,36.94
2023-02-11T13:10:14.262Z,37.00
2023-02-11T13:12:41.190Z,37.06
2023-02-11T13:15:08.114Z,37.19
2023-02-11T13:17:35.041Z,37.25
2023-02-11T13:20:01.965Z,37.31
2023-02-11T13:22:28.884Z,37.31
2023-02-11T13:24:55.810Z,37.25
2023-02-11T13:27:22.752Z,37.06
2023-02-11T13:29:49.659Z,36.94
2023-02-11T13:32:16.575Z,36.75
2023-02-11T13:34:43.514Z,36.56
2023-02-11T13:37:10.478Z,36.38
2023-02-11T13:39:37.394Z,36.19
2023-02-11T13:42:04.336Z,36.06
2023-02-11T13:44:31.275Z,36.00
2023-02-11T13:46:58.244Z,35.88
2023-02-11T13:49:25.175Z,35.88
2023-02-11T13:51:52.110Z,35.94
2023-02-11T13:54:19.032Z,36.00
2023-02-11T13:56:45.948Z,36.06
2023-02-11T13:59:12.898Z,36.06
2023-02-11T14:01:39.899Z,36.13
2023-02-11T14:04:06.890Z,36.13
2023-02-11T14:06:33.810Z,36.06
2023-02-11T14:09:00.752Z,36.00
2023-02-11T14:11:27.673Z,35.81
2023-02-11T14:13:54.621Z,35.69
2023-02-11T14:16:35.583Z,35.69
2023-02-11T14:19:04.185Z,35.69
2023-02-11T14:21:31.107Z,35.69
2023-02-11T14:23:58.022Z,35.31
2023-02-11T14:26:24.965Z,34.94
2023-02-11T14:28:51.885Z,35.31
2023-02-11T14:31:18.929Z,35.56
2023-02-11T14:33:45.903Z,35.69
2023-02-11T14:36:12.864Z,35.88
2023-02-11T14:38:39.786Z,36.00
2023-02-11T14:41:06.748Z,36.13
2023-02-11T14:43:33.664Z,36.19
2023-02-11T14:46:00.675Z,36.31
2023-02-11T14:48:27.597Z,36.38
2023-02-11T14:50:54.507Z,36.50
2023-02-11T14:53:21.426Z,36.63
2023-02-11T14:55:48.333Z,36.75
2023-02-11T14:58:15.317Z,36.81
2023-02-11T15:00:42.337Z,36.88
2023-02-11T15:03:09.257Z,37.00
2023-02-11T15:05:36.206Z,37.06
2023-02-11T15:08:03.141Z,37.13
2023-02-11T15:10:30.142Z,37.06
2023-02-11T15:12:57.078Z,37.06
2023-02-11T15:15:24.005Z,37.06
2023-02-11T15:17:50.964Z,37.00
2023-02-11T15:20:17.889Z,36.81
2023-02-11T15:22:44.797Z,36.69
2023-02-11T15:25:11.712Z,36.50
2023-02-11T15:27:38.688Z,36.31
2023-02-11T15:30:05.688Z,36.13
2023-02-11T15:32:32.678Z,35.94
2023-02-11T15:34:59.634Z,35.50
2023-02-11T15:37:26.544Z,35.31
2023-02-11T15:39:53.489Z,35.50
2023-02-11T15:42:20.441Z,35.63
2023-02-11T15:44:52.272Z,35.75
2023-02-11T15:47:21.434Z,35.88
2023-02-11T15:49:48.350Z,36.00
2023-02-11T15:52:15.269Z,36.06
2023-02-11T15:54:42.205Z,36.19
2023-02-11T15:57:09.125Z,36.25
2023-02-11T15:59:36.082Z,36.38
2023-02-11T16:02:03.088Z,36.44
2023-02-11T16:04:30.096Z,36.50
2023-02-11T16:06:57.074Z,36.63
2023-02-11T16:09:23.990Z,36.69
2023-02-11T16:11:50.926Z,36.63
2023-02-11T16:14:17.848Z,36.56
2023-02-11T16:16:44.781Z,36.38
2023-02-11T16:19:11.729Z,36.25
2023-02-11T16:21:38.682Z,36.06
2023-02-11T16:24:05.610Z,35.94
2023-02-11T16:26:32.537Z,35.81
2023-02-11T16:28:59.472Z,35.88
2023-02-11T16:31:26.561Z,36.00
2023-02-11T16:33:53.584Z,36.06
2023-02-11T16:36:20.493Z,36.13
2023-02-11T16:38:47.487Z,36.25
2023-02-11T16:41:14.395Z,36.38
2023-02-11T16:43:41.349Z,36.44
2023-02-11T16:46:08.328Z,36.50
2023-02-11T16:48:35.242Z,36.63
2023-02-11T16:51:02.172Z,36.69
2023-02-11T16:53:29.073Z,36.75
2023-02-11T16:55:56.058Z,36.81
2023-02-11T16:58:22.960Z,36.81
2023-02-11T17:00:50.145Z,36.88
2023-02-11T17:03:17.184Z,36.94
2023-02-11T17:05:55.077Z,37.06
2023-02-11T17:08:22.499Z,37.13
2023-02-11T17:10:49.875Z,37.13
2023-02-11T17:13:17.018Z,37.19
2023-02-11T17:15:43.977Z,37.19
2023-02-11T17:18:10.989Z,37.13
2023-02-11T17:20:37.937Z,37.00
2023-02-11T17:23:04.842Z,36.88
2023-02-11T17:25:31.783Z,36.75
2023-02-11T17:27:58.770Z,36.56
2023-02-11T17:30:25.709Z,36.38
2023-02-11T17:32:52.727Z,36.19
2023-02-11T17:35:19.659Z,35.94
2023-02-11T17:37:46.582Z,35.88
2023-02-11T17:40:13.556Z,35.81
2023-02-11T17:42:40.489Z,35.38
2023-02-11T17:45:07.691Z,35.00
2023-02-11T17:47:34.669Z,35.31
2023-02-11T17:50:01.618Z,35.63
2023-02-11T17:52:28.540Z,35.75
2023-02-11T17:54:55.469Z,35.88
2023-02-11T17:57:22.375Z,36.00
2023-02-11T17:59:49.329Z,36.13
2023-02-11T18:02:16.301Z,36.31
2023-02-11T18:04:43.269Z,36.38
2023-02-11T18:07:10.311Z,36.44
2023-02-11T18:09:37.235Z,36.44
2023-02-11T18:12:04.169Z,36.56
2023-02-11T18:14:31.082Z,36.69
2023-02-11T18:16:58.106Z,36.75
2023-02-11T18:19:25.047Z,36.81
2023-02-11T18:21:51.944Z,36.94
2023-02-11T18:24:18.889Z,37.00
2023-02-11T18:26:45.810Z,37.06
2023-02-11T18:29:12.731Z,37.19
2023-02-11T18:31:39.770Z,37.31
2023-02-11T18:34:06.736Z,37.38
2023-02-11T18:36:33.685Z,37.31
2023-02-11T18:39:00.688Z,37.25
2023-02-11T18:41:27.656Z,37.06
2023-02-11T18:43:54.589Z,36.88
2023-02-11T18:46:21.568Z,36.75
2023-02-11T18:48:48.505Z,36.56
2023-02-11T18:51:15.437Z,36.38
2023-02-11T18:53:42.378Z,36.19
2023-02-11T18:56:09.316Z,36.06
2023-02-11T18:58:36.233Z,35.94
2023-02-11T19:01:03.195Z,35.94
2023-02-11T19:03:30.134Z,35.94
2023-02-11T19:05:57.074Z,35.94
2023-02-11T19:08:23.999Z,35.94
2023-02-11T19:10:50.930Z,36.00
2023-02-11T19:13:17.860Z,35.75
2023-02-11T19:15:44.779Z,35.69
2023-02-11T19:18:11.713Z,35.81
2023-02-11T19:20:38.622Z,35.88
2023-02-11T19:23:05.644Z,36.00
2023-02-11T19:25:32.550Z,36.13
2023-02-11T19:27:59.535Z,36.25
2023-02-11T19:30:26.493Z,36.31
2023-02-11T19:32:53.427Z,36.44
2023-02-11T19:35:20.370Z,36.50
2023-02-11T19:37:47.321Z,36.63
2023-02-11T19:40:14.261Z,36.75
2023-02-11T19:42:41.203Z,36.81
2023-02-11T19:45:08.139Z,36.88
2023-02-11T19:47:35.094Z,37.00
2023-02-11T19:50:02.037Z,37.13
2023-02-11T19:52:29.084Z,37.19
2023-02-11T19:54:56.026Z,37.31
2023-02-11T19:57:22.946Z,37.19
2023-02-11T19:59:49.869Z,37.06
2023-02-11T20:02:16.830Z,36.88
2023-02-11T20:04:43.800Z,36.63
2023-02-11T20:07:10.719Z,36.31
2023-02-11T20:09:37.654Z,36.00
2023-02-11T20:12:04.579Z,35.69
2023-02-11T20:14:31.490Z,35.38
2023-02-11T20:16:58.456Z,35.13
2023-02-11T20:19:25.397Z,34.81
2023-02-11T20:21:52.362Z,34.50
2023-02-11T20:24:19.268Z,34.19
2023-02-11T20:26:46.192Z,33.88
2023-02-11T20:29:13.124Z,33.56
2023-02-11T20:31:40.132Z,33.25
2023-02-11T20:34:07.130Z,32.94
2023-02-11T20:36:34.050Z,32.69
2023-02-11T20:39:01.011Z,32.38
2023-02-11T20:41:27.983Z,32.13
2023-02-11T20:43:54.934Z,31.81
2023-02-11T20:46:21.937Z,31.63
2023-02-11T20:48:48.859Z,31.31
2023-02-11T20:51:15.783Z,31.06
2023-02-11T20:53:42.743Z,30.88
2023-02-11T20:56:09.672Z,30.63
2023-02-11T20:58:36.669Z,30.38
2023-02-11T21:01:03.584Z,30.13
2023-02-11T21:03:30.576Z,29.94
2023-02-11T21:05:57.556Z,29.69
2023-02-11T21:08:24.480Z,29.50
2023-02-11T21:10:51.405Z,29.31
2023-02-11T21:13:18.320Z,29.13
2023-02-11T21:15:45.368Z,28.88
2023-02-11T21:18:12.287Z,28.69
2023-02-11T21:20:39.249Z,28.50
2023-02-11T21:23:06.194Z,28.38
2023-02-11T21:25:33.119Z,28.31
2023-02-11T21:28:00.150Z,28.31
2023-02-11T21:30:27.094Z,28.25
2023-02-11T21:32:54.059Z,28.00
2023-02-11T21:35:20.981Z,27.56
2023-02-11T21:37:47.900Z,26.88
2023-02-11T21:40:14.827Z,26.13
2023-02-11T21:42:41.754Z,25.44
2023-02-11T21:45:08.680Z,24.81
2023-02-11T21:47:35.580Z,24.38
2023-02-11T21:50:02.534Z,24.06
2023-02-11T21:52:29.441Z,23.81
2023-02-11T21:54:56.366Z,23.63
2023-02-11T21:57:23.301Z,23.50
2023-02-11T21:59:50.228Z,23.38
2023-02-11T22:02:17.156Z,23.25
2023-02-11T22:04:44.167Z,23.13
2023-02-11T22:07:11.192Z,23.06
2023-02-11T22:09:38.117Z,23.00
2023-02-11T22:12:05.050Z,22.94
2023-02-11T22:14:32.459Z,22.88
2023-02-11T22:16:59.446Z,22.81
2023-02-11T22:19:26.392Z,22.75
2023-02-11T22:21:53.293Z,22.69
2023-02-11T22:24:20.196Z,22.63
2023-02-11T22:26:47.114Z,22.56
2023-02-11T22:29:15.165Z,22.50
2023-02-11T22:31:42.102Z,22.50
2023-02-11T22:34:09.039Z,22.44
2023-02-11T22:36:36.014Z,22.38
2023-02-11T22:39:02.936Z,22.31
2023-02-11T22:41:29.888Z,22.25
2023-02-11T22:43:56.859Z,22.19
2023-02-11T22:46:23.801Z,22.13
2023-02-11T22:48:50.727Z,22.06
2023-02-11T22:51:17.692Z,22.00
2023-02-11T22:53:44.676Z,22.00
2023-02-11T22:56:14.031Z,21.94
2023-02-11T22:58:42.197Z,21.88
2023-02-11T23:01:09.102Z,21.81
2023-02-11T23:03:36.037Z,21.75
2023-02-11T23:06:02.991Z,21.75
2023-02-11T23:08:30.009Z,21.69
2023-02-11T23:10:56.976Z,21.63
2023-02-11T23:13:23.883Z,21.56
2023-02-11T23:15:50.851Z,21.56
2023-02-11T23:18:17.758Z,21.50
2023-02-11T23:20:44.688Z,21.44
2023-02-11T23:23:11.624Z,21.38
2023-02-11T23:25:38.572Z,21.31
2023-02-11T23:28:05.485Z,21.31
2023-02-11T23:30:32.441Z,21.25
2023-02-11T23:32:59.356Z,21.19
2023-02-11T23:35:26.269Z,21.19
2023-02-11T23:37:53.204Z,21.13
2023-02-11T23:40:20.128Z,21.06
2023-02-11T23:42:47.153Z,21.06
2023-02-11T23:45:14.116Z,21.00
2023-02-11T23:47:41.056Z,20.94
2023-02-11T23:50:07.990Z,20.94
2023-02-11T23:52:34.913Z,20.88
2023-02-11T23:55:01.874Z,20.88
2023-02-11T23:57:28.827Z,20.81
2023-02-11T23:59:55.724Z,20.75
