createdAt,value
2019-04-06T00:00:34.715Z,10.22
2019-04-06T00:03:04.255Z,10.16
2019-04-06T00:05:33.817Z,10.40
2019-04-06T00:08:03.380Z,10.64
2019-04-06T00:10:32.946Z,10.68
2019-04-06T00:13:02.658Z,10.63
2019-04-06T00:15:32.241Z,10.70
2019-04-06T00:18:01.883Z,10.74
2019-04-06T00:20:31.439Z,10.69
2019-04-06T00:23:01.110Z,10.72
2019-04-06T00:25:30.723Z,10.79
2019-04-06T00:28:00.260Z,10.73
2019-04-06T00:30:31.468Z,10.80
2019-04-06T00:33:05.337Z,10.82
2019-04-06T00:35:34.904Z,10.55
2019-04-06T00:38:04.478Z,10.69
2019-04-06T00:40:34.098Z,10.57
2019-04-06T00:43:03.733Z,10.65
2019-04-06T00:45:33.297Z,10.58
2019-04-06T00:48:04.470Z,10.60
2019-04-06T00:50:34.035Z,10.66
2019-04-06T00:53:03.586Z,10.60
2019-04-06T00:55:33.153Z,10.63
2019-04-06T00:58:02.710Z,10.66
2019-04-06T01:00:32.272Z,10.54
2019-04-06T01:03:01.907Z,10.57
2019-04-06T01:05:31.475Z,10.61
2019-04-06T01:08:01.030Z,10.55
2019-04-06T01:10:30.601Z,10.55
2019-04-06T01:13:00.145Z,10.47
2019-04-06T01:15:31.224Z,10.45
2019-04-06T01:18:02.012Z,10.50
2019-04-06T01:20:31.593Z,10.37
2019-04-06T01:23:01.170Z,10.25
2019-04-06T01:25:30.726Z,10.26
2019-04-06T01:28:00.301Z,10.34
2019-04-06T01:30:29.869Z,10.20
2019-04-06T01:32:59.431Z,10.24
2019-04-06T01:35:29.006Z,10.19
2019-04-06T01:37:58.588Z,10.35
2019-04-06T01:40:28.143Z,10.32
2019-04-06T01:42:57.719Z,10.34
2019-04-06T01:45:27.281Z,10.38
2019-04-06T01:47:56.850Z,10.37
2019-04-06T01:50:26.421Z,10.34
2019-04-06T01:52:56.010Z,10.44
2019-04-06T01:55:25.568Z,10.49
2019-04-06T01:57:55.126Z,10.36
2019-04-06T02:00:24.770Z,10.41
2019-04-06T02:02:55.962Z,10.49
2019-04-06T02:05:25.601Z,10.49
2019-04-06T02:07:55.183Z,10.44
2019-04-06T02:10:24.816Z,10.43
2019-04-06T02:12:54.371Z,10.43
2019-04-06T02:15:23.947Z,10.33
2019-04-06T02:17:53.512Z,10.35
2019-04-06T02:20:23.088Z,10.22
2019-04-06T02:22:52.651Z,10.21
2019-04-06T02:25:22.237Z,10.24
2019-04-06T02:27:51.806Z,10.19
2019-04-06T02:30:27.370Z,10.14
2019-04-06T02:33:04.154Z,10.11
2019-04-06T02:35:51.972Z,10.18
2019-04-06T02:38:23.290Z,10.12
2019-04-06T02:40:54.778Z,10.04
2019-04-06T02:43:26.028Z,10.13
2019-04-06T02:45:55.576Z,10.15
2019-04-06T02:48:25.142Z,10.18
2019-04-06T02:50:54.728Z,10.27
2019-04-06T02:53:24.455Z,10.32
2019-04-06T02:55:54.027Z,10.39
2019-04-06T02:58:24.937Z,10.41
2019-04-06T03:00:54.633Z,10.39
2019-04-06T03:03:24.201Z,10.51
2019-04-06T03:05:53.851Z,10.45
2019-04-06T03:08:23.539Z,10.23
2019-04-06T03:10:53.413Z,10.16
2019-04-06T03:13:23.053Z,10.11
2019-04-06T03:15:52.769Z,10.16
2019-04-06T03:18:22.390Z,10.22
2019-04-06T03:20:51.952Z,10.32
2019-04-06T03:23:24.619Z,10.18
2019-04-06T03:25:52.793Z,10.03
2019-04-06T03:28:22.367Z,9.95
2019-04-06T03:30:51.985Z,9.91
2019-04-06T03:33:21.606Z,9.86
2019-04-06T03:35:51.940Z,9.70
2019-04-06T03:38:22.034Z,9.61
2019-04-06T03:40:51.662Z,9.73
2019-04-06T03:43:21.422Z,9.81
2019-04-06T03:45:52.649Z,9.77
2019-04-06T03:48:22.131Z,9.70
2019-04-06T03:50:51.848Z,9.58
2019-04-06T03:53:21.413Z,9.69
2019-04-06T03:55:50.992Z,9.64
2019-04-06T03:58:20.642Z,9.68
2019-04-06T04:00:50.538Z,9.59
2019-04-06T04:03:20.072Z,9.63
2019-04-06T04:05:50.126Z,9.55
2019-04-06T04:08:19.683Z,9.50
2019-04-06T04:10:49.257Z,9.58
2019-04-06T04:13:18.829Z,9.63
2019-04-06T04:15:48.527Z,9.54
2019-04-06T04:18:18.108Z,9.35
2019-04-06T04:20:47.674Z,9.32
2019-04-06T04:23:17.240Z,9.36
2019-04-06T04:25:46.803Z,9.37
2019-04-06T04:28:16.393Z,9.38
2019-04-06T04:30:45.990Z,9.25
2019-04-06T04:33:15.619Z,9.28
2019-04-06T04:35:45.189Z,9.38
2019-04-06T04:38:14.759Z,9.25
2019-04-06T04:40:44.388Z,9.25
2019-04-06T04:43:14.005Z,9.18
2019-04-06T04:45:44.640Z,9.32
2019-04-06T04:48:14.280Z,9.28
2019-04-06T04:50:43.849Z,9.28
2019-04-06T04:53:13.431Z,9.22
2019-04-06T04:55:42.997Z,9.38
2019-04-06T04:58:12.642Z,9.33
2019-04-06T05:00:42.198Z,9.27
2019-04-06T05:03:11.759Z,9.36
2019-04-06T05:05:41.448Z,9.18
2019-04-06T05:08:11.037Z,9.14
2019-04-06T05:10:42.049Z,9.23
2019-04-06T05:13:11.618Z,9.15
2019-04-06T05:16:14.182Z,9.21
2019-04-06T05:18:44.627Z,9.22
2019-04-06T05:21:14.567Z,9.41
2019-04-06T05:23:44.314Z,9.24
2019-04-06T05:26:13.895Z,9.31
2019-04-06T05:28:43.491Z,9.34
2019-04-06T05:31:13.017Z,9.39
2019-04-06T05:33:42.589Z,9.39
2019-04-06T05:36:12.158Z,9.57
2019-04-06T05:38:41.725Z,9.44
2019-04-06T05:41:11.318Z,9.44
2019-04-06T05:43:40.894Z,9.46
2019-04-06T05:46:10.509Z,9.31
2019-04-06T05:48:40.042Z,9.56
2019-04-06T05:51:09.725Z,9.55
2019-04-06T05:53:39.246Z,9.59
2019-04-06T05:56:08.819Z,9.67
2019-04-06T05:58:40.650Z,9.83
2019-04-06T06:01:10.983Z,9.91
2019-04-06T06:03:41.573Z,9.84
2019-04-06T06:06:12.581Z,9.96
2019-04-06T06:08:42.521Z,10.06
2019-04-06T06:11:12.090Z,10.08
2019-04-06T06:13:41.670Z,10.11
2019-04-06T06:16:12.090Z,10.16
2019-04-06T06:18:41.907Z,10.21
2019-04-06T06:21:12.995Z,10.15
2019-04-06T06:23:42.565Z,10.11
2019-04-06T06:26:12.204Z,10.29
2019-04-06T06:28:42.787Z,10.31
2019-04-06T06:31:12.896Z,10.34
2019-04-06T06:33:42.460Z,10.30
2019-04-06T06:36:12.127Z,10.35
2019-04-06T06:38:43.205Z,10.54
2019-04-06T06:41:12.852Z,10.63
2019-04-06T06:43:45.210Z,10.79
2019-04-06T06:46:14.734Z,10.93
2019-04-06T06:48:44.305Z,10.63
2019-04-06T06:51:14.544Z,10.89
2019-04-06T06:53:44.112Z,10.97
2019-04-06T06:56:13.683Z,11.00
2019-04-06T06:58:43.262Z,11.12
2019-04-06T07:01:12.842Z,11.09
2019-04-06T07:03:42.434Z,11.19
2019-04-06T07:06:11.998Z,11.16
2019-04-06T07:08:41.566Z,11.01
2019-04-06T07:11:11.248Z,11.13
2019-04-06T07:13:40.808Z,11.32
2019-04-06T07:16:10.392Z,11.51
2019-04-06T07:18:39.970Z,11.70
2019-04-06T07:21:09.544Z,11.70
2019-04-06T07:23:39.122Z,11.92
2019-04-06T07:26:08.966Z,12.10
2019-04-06T07:28:39.399Z,12.25
2019-04-06T07:31:09.134Z,12.28
2019-04-06T07:33:38.704Z,12.10
2019-04-06T07:36:08.289Z,12.17
2019-04-06T07:38:38.472Z,12.38
2019-04-06T07:41:08.370Z,12.40
2019-04-06T07:43:38.252Z,12.63
2019-04-06T07:46:07.918Z,12.77
2019-04-06T07:48:38.351Z,13.01
2019-04-06T07:51:08.195Z,13.05
2019-04-06T07:53:37.988Z,13.11
2019-04-06T07:56:07.607Z,13.36
2019-04-06T07:58:48.006Z,13.49
2019-04-06T08:01:08.471Z,13.34
2019-04-06T08:03:38.215Z,13.37
2019-04-06T08:06:07.727Z,13.38
2019-04-06T08:08:37.311Z,13.35
2019-04-06T08:11:07.220Z,13.31
2019-04-06T08:13:37.078Z,13.26
2019-04-06T08:16:06.764Z,13.58
2019-04-06T08:18:39.051Z,13.48
2019-04-06T08:21:08.632Z,13.62
2019-04-06T08:23:38.779Z,13.58
2019-04-06T08:26:08.450Z,13.64
2019-04-06T08:28:38.565Z,13.71
2019-04-06T08:31:08.231Z,13.75
2019-04-06T08:33:37.818Z,13.95
2019-04-06T08:36:07.474Z,13.98
2019-04-06T08:38:37.047Z,14.06
2019-04-06T08:41:06.699Z,14.04
2019-04-06T08:43:36.530Z,14.07
2019-04-06T08:46:06.502Z,14.04
2019-04-06T08:48:36.268Z,13.98
2019-04-06T08:51:05.933Z,14.06
2019-04-06T08:53:35.487Z,14.01
2019-04-06T08:56:05.064Z,13.83
2019-04-06T08:58:34.706Z,13.76
2019-04-06T09:01:04.491Z,13.80
2019-04-06T09:03:34.036Z,13.90
2019-04-06T09:06:03.601Z,13.81
2019-04-06T09:08:33.195Z,13.85
2019-04-06T09:11:02.904Z,13.90
2019-04-06T09:13:32.554Z,13.86
2019-04-06T09:16:03.881Z,13.82
2019-04-06T09:18:35.747Z,13.88
2019-04-06T09:21:05.487Z,14.06
2019-04-06T09:23:35.075Z,14.09
2019-04-06T09:26:04.670Z,14.28
2019-04-06T09:28:34.245Z,14.27
2019-04-06T09:31:03.808Z,14.38
2019-04-06T09:33:33.397Z,14.56
2019-04-06T09:36:03.023Z,14.59
2019-04-06T09:38:32.546Z,14.59
2019-04-06T09:41:02.245Z,14.61
2019-04-06T09:43:31.856Z,14.72
2019-04-06T09:46:10.188Z,14.84
2019-04-06T09:48:58.005Z,14.96
2019-04-06T09:51:30.208Z,14.91
2019-04-06T09:54:17.507Z,15.09
2019-04-06T09:56:55.529Z,15.16
2019-04-06T09:59:42.668Z,15.26
2019-04-06T10:02:13.954Z,15.17
2019-04-06T10:04:45.373Z,15.42
2019-04-06T10:07:16.670Z,15.47
2019-04-06T10:10:03.814Z,15.68
2019-04-06T10:12:40.147Z,15.82
2019-04-06T10:15:17.579Z,16.08
2019-04-06T10:17:56.213Z,16.13
2019-04-06T10:20:43.409Z,16.25
2019-04-06T10:23:26.915Z,16.42
2019-04-06T10:26:02.017Z,16.50
2019-04-06T10:28:33.819Z,16.31
2019-04-06T10:31:13.928Z,15.89
2019-04-06T10:33:48.729Z,16.36
2019-04-06T10:36:20.167Z,16.65
2019-04-06T10:39:08.089Z,16.76
2019-04-06T10:41:55.181Z,17.19
2019-04-06T10:44:32.715Z,17.16
2019-04-06T10:47:15.759Z,17.30
2019-04-06T10:49:53.770Z,17.44
2019-04-06T10:52:27.881Z,17.64
2019-04-06T10:55:14.828Z,17.67
2019-04-06T10:57:46.104Z,17.77
2019-04-06T11:00:26.731Z,17.76
2019-04-06T11:02:57.939Z,18.02
2019-04-06T11:05:29.153Z,17.85
2019-04-06T11:08:16.259Z,18.22
2019-04-06T11:10:53.442Z,18.18
2019-04-06T11:13:28.543Z,18.04
2019-04-06T11:16:06.622Z,17.88
2019-04-06T11:18:47.765Z,17.88
2019-04-06T11:21:21.880Z,18.01
2019-04-06T11:24:06.267Z,18.93
2019-04-06T11:26:35.659Z,18.89
2019-04-06T11:29:18.836Z,18.98
2019-04-06T11:31:53.578Z,19.10
2019-04-06T11:34:22.959Z,19.13
2019-04-06T11:36:56.749Z,18.91
2019-04-06T11:39:44.187Z,19.07
2019-04-06T11:42:15.394Z,19.07
2019-04-06T11:44:44.859Z,19.13
2019-04-06T11:47:14.240Z,19.42
2019-04-06T11:49:48.135Z,19.76
2019-04-06T11:52:23.466Z,20.11
2019-04-06T11:54:54.685Z,19.78
2019-04-06T11:57:24.041Z,20.15
2019-04-06T11:59:55.260Z,19.55
2019-04-06T12:02:33.254Z,19.42
2019-04-06T12:05:14.201Z,19.30
2019-04-06T12:07:48.162Z,19.27
2019-04-06T12:10:22.344Z,18.68
2019-04-06T12:12:55.845Z,19.03
2019-04-06T12:15:44.572Z,19.03
2019-04-06T12:18:17.578Z,18.83
2019-04-06T12:20:51.312Z,19.11
2019-04-06T12:23:20.853Z,19.57
2019-04-06T12:25:55.147Z,18.99
2019-04-06T12:28:31.904Z,19.24
2019-04-06T12:31:03.119Z,19.49
2019-04-06T12:33:37.035Z,19.12
2019-04-06T12:36:11.114Z,18.89
2019-04-06T12:38:42.594Z,18.64
2019-04-06T12:41:26.207Z,18.59
2019-04-06T12:44:15.282Z,18.65
2019-04-06T12:46:53.333Z,18.50
2019-04-06T12:49:24.592Z,18.61
2019-04-06T12:52:11.918Z,19.00
2019-04-06T12:54:44.268Z,18.93
2019-04-06T12:57:17.886Z,19.32
2019-04-06T12:59:54.605Z,19.23
2019-04-06T13:02:28.818Z,18.99
2019-04-06T13:05:15.957Z,18.78
2019-04-06T13:07:47.180Z,18.82
2019-04-06T13:10:18.479Z,19.06
2019-04-06T13:12:55.470Z,19.72
2019-04-06T13:15:42.141Z,20.36
2019-04-06T13:18:13.083Z,20.81
2019-04-06T13:20:47.145Z,21.26
2019-04-06T13:23:24.095Z,21.50
2019-04-06T13:26:01.201Z,20.71
2019-04-06T13:28:32.422Z,20.50
2019-04-06T13:31:22.084Z,19.86
2019-04-06T13:34:03.365Z,19.50
2019-04-06T13:36:36.052Z,19.50
2019-04-06T13:39:26.416Z,19.60
2019-04-06T13:42:10.622Z,19.31
2019-04-06T13:44:44.822Z,19.21
2019-04-06T13:47:32.416Z,19.07
2019-04-06T13:50:21.963Z,19.41
2019-04-06T13:52:53.125Z,19.44
2019-04-06T13:55:27.983Z,19.90
2019-04-06T13:58:11.161Z,19.95
2019-04-06T14:00:49.001Z,19.84
2019-04-06T14:03:26.859Z,19.60
2019-04-06T14:06:00.642Z,19.43
2019-04-06T14:08:35.439Z,19.43
2019-04-06T14:11:15.527Z,19.26
2019-04-06T14:13:55.602Z,19.15
2019-04-06T14:16:43.065Z,18.95
2019-04-06T14:19:32.462Z,18.77
2019-04-06T14:22:11.994Z,19.09
2019-04-06T14:24:59.034Z,19.08
2019-04-06T14:27:35.817Z,19.03
2019-04-06T14:30:10.307Z,19.12
2019-04-06T14:32:48.694Z,19.13
2019-04-06T14:35:28.954Z,19.33
2019-04-06T14:38:16.352Z,19.33
2019-04-06T14:40:51.434Z,19.71
2019-04-06T14:43:25.276Z,20.18
2019-04-06T14:46:00.980Z,20.14
2019-04-06T14:48:39.912Z,20.06
2019-04-06T14:51:11.938Z,19.90
2019-04-06T14:53:59.566Z,20.03
2019-04-06T14:56:30.780Z,20.09
2019-04-06T14:59:02.052Z,19.82
2019-04-06T15:01:43.634Z,20.19
2019-04-06T15:04:06.274Z,21.43
2019-04-06T15:06:50.710Z,21.55
2019-04-06T15:09:22.136Z,24.02
2019-04-06T15:12:09.539Z,25.47
2019-04-06T15:14:56.531Z,25.93
2019-04-06T15:17:27.963Z,26.69
2019-04-06T15:19:59.404Z,28.43
2019-04-06T15:22:30.969Z,26.63
2019-04-06T15:25:02.389Z,26.83
2019-04-06T15:27:36.406Z,28.73
2019-04-06T15:30:14.302Z,30.46
2019-04-06T15:32:43.673Z,30.61
2019-04-06T15:35:30.898Z,30.16
2019-04-06T15:38:17.006Z,30.18
2019-04-06T15:41:04.070Z,31.66
2019-04-06T15:43:51.679Z,33.56
2019-04-06T15:46:30.336Z,34.33
2019-04-06T15:49:07.922Z,35.19
2019-04-06T15:51:54.179Z,34.15
2019-04-06T15:54:31.251Z,33.61
2019-04-06T15:57:08.681Z,33.84
2019-04-06T15:59:47.228Z,33.23
2019-04-06T16:02:36.641Z,33.36
2019-04-06T16:05:22.178Z,33.70
2019-04-06T16:08:00.738Z,33.57
2019-04-06T16:10:40.719Z,34.21
2019-04-06T16:13:28.537Z,33.28
2019-04-06T16:15:59.765Z,32.47
2019-04-06T16:18:47.693Z,31.08
2019-04-06T16:21:22.040Z,31.78
2019-04-06T16:24:09.526Z,31.29
2019-04-06T16:26:49.924Z,31.65
2019-04-06T16:29:27.128Z,32.09
2019-04-06T16:32:15.004Z,31.25
2019-04-06T16:34:52.158Z,27.91
2019-04-06T16:37:38.521Z,26.20
2019-04-06T16:40:26.048Z,24.58
2019-04-06T16:42:57.280Z,23.90
2019-04-06T16:45:29.812Z,23.66
2019-04-06T16:48:12.859Z,23.12
2019-04-06T16:50:50.723Z,22.47
2019-04-06T16:53:27.950Z,22.03
2019-04-06T16:56:02.239Z,21.58
2019-04-06T16:58:42.306Z,21.32
2019-04-06T17:01:28.728Z,21.14
2019-04-06T17:04:11.532Z,21.23
2019-04-06T17:06:42.154Z,20.95
2019-04-06T17:09:14.103Z,20.85
2019-04-06T17:11:49.761Z,20.55
2019-04-06T17:14:37.059Z,20.32
2019-04-06T17:17:09.314Z,20.15
2019-04-06T17:19:49.576Z,20.01
2019-04-06T17:22:20.772Z,19.81
2019-04-06T17:24:52.364Z,19.68
2019-04-06T17:27:23.584Z,19.58
2019-04-06T17:29:58.998Z,19.47
2019-04-06T17:32:38.089Z,19.38
2019-04-06T17:35:10.425Z,19.37
2019-04-06T17:37:39.779Z,19.21
2019-04-06T17:40:11.296Z,19.10
2019-04-06T17:42:43.506Z,18.98
2019-04-06T17:45:31.354Z,18.76
2019-04-06T17:48:15.223Z,18.60
2019-04-06T17:50:50.218Z,18.41
2019-04-06T17:53:38.657Z,18.29
2019-04-06T17:56:15.878Z,18.27
2019-04-06T17:58:49.998Z,18.21
2019-04-06T18:01:34.386Z,18.18
2019-04-06T18:04:08.414Z,18.12
2019-04-06T18:06:45.398Z,18.03
2019-04-06T18:09:16.615Z,17.96
2019-04-06T18:12:04.011Z,17.89
2019-04-06T18:14:33.709Z,17.82
2019-04-06T18:17:04.172Z,17.70
2019-04-06T18:19:34.788Z,17.72
2019-04-06T18:22:04.486Z,17.64
2019-04-06T18:24:34.063Z,17.62
2019-04-06T18:27:03.862Z,17.55
2019-04-06T18:29:33.410Z,17.51
2019-04-06T18:32:02.985Z,17.47
2019-04-06T18:34:33.130Z,17.43
2019-04-06T18:37:07.022Z,17.37
2019-04-06T18:39:37.213Z,17.30
2019-04-06T18:42:06.792Z,17.26
2019-04-06T18:44:36.408Z,17.24
2019-04-06T18:47:06.375Z,17.17
2019-04-06T18:49:39.958Z,17.09
2019-04-06T18:52:09.521Z,17.01
2019-04-06T18:54:40.327Z,16.97
2019-04-06T18:57:10.586Z,16.91
2019-04-06T18:59:40.349Z,16.92
2019-04-06T19:02:09.897Z,16.83
2019-04-06T19:04:39.638Z,16.87
2019-04-06T19:07:12.397Z,16.84
2019-04-06T19:09:42.033Z,16.77
2019-04-06T19:12:11.620Z,16.74
2019-04-06T19:14:42.850Z,16.68
2019-04-06T19:17:12.813Z,16.64
2019-04-06T19:19:42.340Z,16.60
2019-04-06T19:22:12.011Z,16.56
2019-04-06T19:24:41.833Z,16.53
2019-04-06T19:27:11.427Z,16.54
2019-04-06T19:29:41.007Z,16.49
2019-04-06T19:32:10.574Z,16.49
2019-04-06T19:34:40.579Z,16.40
2019-04-06T19:37:10.434Z,16.41
2019-04-06T19:39:41.540Z,16.35
2019-04-06T19:42:11.103Z,16.35
2019-04-06T19:44:40.680Z,16.21
2019-04-06T19:47:10.249Z,16.23
2019-04-06T19:49:40.862Z,16.15
2019-04-06T19:52:10.715Z,16.09
2019-04-06T19:54:42.332Z,16.16
2019-04-06T19:57:11.948Z,16.09
2019-04-06T19:59:41.527Z,16.08
2019-04-06T20:02:11.116Z,16.02
2019-04-06T20:04:40.859Z,15.98
2019-04-06T20:07:11.532Z,15.94
2019-04-06T20:09:41.214Z,15.80
2019-04-06T20:12:11.448Z,15.73
2019-04-06T20:14:41.194Z,15.80
2019-04-06T20:17:10.765Z,15.62
2019-04-06T20:19:40.663Z,15.49
2019-04-06T20:22:11.269Z,15.42
2019-04-06T20:24:40.878Z,15.42
2019-04-06T20:27:10.517Z,15.48
2019-04-06T20:29:40.753Z,15.47
2019-04-06T20:32:12.564Z,15.44
2019-04-06T20:34:42.547Z,15.43
2019-04-06T20:37:12.320Z,15.33
2019-04-06T20:39:43.612Z,15.34
2019-04-06T20:42:13.344Z,15.30
2019-04-06T20:44:42.958Z,15.33
2019-04-06T20:47:12.581Z,15.26
2019-04-06T20:49:42.595Z,15.22
2019-04-06T20:52:12.209Z,15.19
2019-04-06T20:54:43.418Z,15.19
2019-04-06T20:57:12.983Z,15.22
2019-04-06T20:59:42.558Z,15.16
2019-04-06T21:02:12.238Z,15.15
2019-04-06T21:04:42.348Z,15.09
2019-04-06T21:07:12.305Z,15.02
2019-04-06T21:09:42.185Z,14.95
2019-04-06T21:12:11.844Z,14.98
2019-04-06T21:14:42.764Z,14.91
2019-04-06T21:17:12.544Z,14.89
2019-04-06T21:19:42.708Z,14.97
2019-04-06T21:22:12.483Z,14.93
2019-04-06T21:24:44.353Z,14.93
2019-04-06T21:27:14.017Z,14.95
2019-04-06T21:29:43.583Z,14.93
2019-04-06T21:32:13.144Z,14.97
2019-04-06T21:34:43.261Z,15.07
2019-04-06T21:37:14.492Z,15.09
2019-04-06T21:39:44.089Z,15.09
2019-04-06T21:42:14.464Z,15.04
2019-04-06T21:44:44.123Z,15.00
2019-04-06T21:47:14.250Z,14.95
2019-04-06T21:49:43.965Z,15.05
2019-04-06T21:52:13.619Z,15.09
2019-04-06T21:54:43.193Z,15.12
2019-04-06T21:57:12.905Z,15.15
2019-04-06T21:59:42.439Z,15.20
2019-04-06T22:02:12.509Z,15.16
2019-04-06T22:04:42.135Z,15.22
2019-04-06T22:07:11.789Z,15.26
2019-04-06T22:09:43.283Z,15.07
2019-04-06T22:12:13.465Z,15.09
2019-04-06T22:14:43.034Z,15.09
2019-04-06T22:17:13.144Z,15.01
2019-04-06T22:19:42.789Z,14.86
2019-04-06T22:22:12.362Z,14.88
2019-04-06T22:24:42.014Z,14.86
2019-04-06T22:27:12.051Z,14.88
2019-04-06T22:29:41.650Z,14.85
2019-04-06T22:32:11.229Z,14.87
2019-04-06T22:34:41.733Z,14.95
2019-04-06T22:37:12.096Z,14.98
2019-04-06T22:39:42.052Z,14.83
2019-04-06T22:42:12.612Z,14.79
2019-04-06T22:44:42.663Z,14.89
2019-04-06T22:47:13.971Z,14.93
2019-04-06T22:49:45.545Z,14.88
2019-04-06T22:52:15.640Z,14.91
2019-04-06T22:54:45.805Z,14.85
2019-04-06T22:57:15.987Z,14.80
2019-04-06T22:59:45.888Z,14.73
2019-04-06T23:02:15.725Z,14.73
2019-04-06T23:04:51.170Z,14.69
2019-04-06T23:07:24.561Z,14.72
2019-04-06T23:09:54.214Z,14.74
2019-04-06T23:12:23.831Z,14.78
2019-04-06T23:14:53.823Z,14.69
2019-04-06T23:17:23.357Z,14.63
2019-04-06T23:19:53.260Z,14.65
2019-04-06T23:22:24.089Z,14.63
2019-04-06T23:24:53.741Z,14.67
2019-04-06T23:27:24.264Z,14.74
2019-04-06T23:29:53.872Z,14.75
2019-04-06T23:32:24.941Z,14.71
2019-04-06T23:34:59.927Z,14.60
2019-04-06T23:37:26.134Z,14.54
2019-04-06T23:39:56.160Z,14.54
2019-04-06T23:42:26.147Z,14.45
2019-04-06T23:44:55.777Z,14.46
2019-04-06T23:47:25.373Z,14.49
2019-04-06T23:49:55.044Z,14.52
2019-04-06T23:52:25.308Z,14.52
2019-04-06T23:54:55.536Z,14.49
2019-04-06T23:57:25.485Z,14.44
2019-04-06T23:59:55.493Z,14.38
