createdAt,value
2019-06-26T00:00:30.463Z,1001.09
2019-06-26T00:01:30.513Z,1001.14
2019-06-26T00:02:30.441Z,1001.11
2019-06-26T00:03:30.430Z,1001.08
2019-06-26T00:04:30.455Z,1001.09
2019-06-26T00:05:30.412Z,1001.07
2019-06-26T00:06:30.401Z,1001.10
2019-06-26T00:07:30.414Z,1001.08
2019-06-26T00:08:38.552Z,1001.07
2019-06-26T00:09:30.414Z,1001.04
2019-06-26T00:10:30.388Z,1001.10
2019-06-26T00:11:30.414Z,1001.10
2019-06-26T00:12:30.461Z,1001.09
2019-06-26T00:13:30.421Z,1001.09
2019-06-26T00:14:30.359Z,1001.08
2019-06-26T00:15:30.331Z,1001.10
2019-06-26T00:16:30.502Z,1001.10
2019-06-26T00:17:30.304Z,1001.14
2019-06-26T00:18:30.291Z,1001.13
2019-06-26T00:19:30.289Z,1001.15
2019-06-26T00:20:30.368Z,1001.13
2019-06-26T00:21:30.284Z,1001.18
2019-06-26T00:22:30.268Z,1001.18
2019-06-26T00:23:30.315Z,1001.17
2019-06-26T00:24:30.224Z,1001.14
2019-06-26T00:25:30.214Z,1001.15
2019-06-26T00:26:30.228Z,1001.20
2019-06-26T00:27:30.210Z,1001.18
2019-06-26T00:28:30.182Z,1001.17
2019-06-26T00:29:30.175Z,1001.19
2019-06-26T00:30:30.187Z,1001.25
2019-06-26T00:31:30.478Z,1001.18
2019-06-26T00:32:30.180Z,1001.19
2019-06-26T00:33:30.132Z,1001.20
2019-06-26T00:34:30.298Z,1001.23
2019-06-26T00:35:30.104Z,1001.21
2019-06-26T00:36:30.092Z,1001.22
2019-06-26T00:37:30.085Z,1001.19
2019-06-26T00:38:30.072Z,1001.16
2019-06-26T00:39:30.077Z,1001.17
2019-06-26T00:40:30.084Z,1001.13
2019-06-26T00:41:30.052Z,1001.14
2019-06-26T00:42:30.046Z,1001.13
2019-06-26T00:43:41.887Z,1001.17
2019-06-26T00:44:31.002Z,1001.20
2019-06-26T00:45:30.018Z,1001.19
2019-06-26T00:46:29.985Z,1001.19
2019-06-26T00:47:29.970Z,1001.17
2019-06-26T00:48:29.955Z,1001.19
2019-06-26T00:49:29.970Z,1001.24
2019-06-26T00:50:29.931Z,1001.20
2019-06-26T00:51:29.928Z,1001.23
2019-06-26T00:52:29.914Z,1001.25
2019-06-26T00:53:29.904Z,1001.29
2019-06-26T00:54:29.931Z,1001.26
2019-06-26T00:55:30.632Z,1001.26
2019-06-26T00:56:29.867Z,1001.29
2019-06-26T00:57:29.928Z,1001.26
2019-06-26T00:58:29.855Z,1001.29
2019-06-26T00:59:29.867Z,1001.29
2019-06-26T01:00:29.852Z,1001.33
2019-06-26T01:01:29.845Z,1001.33
2019-06-26T01:02:29.830Z,1001.34
2019-06-26T01:03:29.793Z,1001.35
2019-06-26T01:04:29.774Z,1001.33
2019-06-26T01:05:29.803Z,1001.34
2019-06-26T01:06:29.761Z,1001.35
2019-06-26T01:07:29.766Z,1001.34
2019-06-26T01:08:29.733Z,1001.31
2019-06-26T01:09:29.732Z,1001.38
2019-06-26T01:10:29.771Z,1001.38
2019-06-26T01:11:29.728Z,1001.31
2019-06-26T01:12:29.686Z,1001.35
2019-06-26T01:13:29.742Z,1001.33
2019-06-26T01:14:29.662Z,1001.37
2019-06-26T01:15:29.655Z,1001.38
2019-06-26T01:16:29.668Z,1001.39
2019-06-26T01:17:29.653Z,1001.39
2019-06-26T01:18:29.619Z,1001.35
2019-06-26T01:19:29.607Z,1001.35
2019-06-26T01:20:29.641Z,1001.41
2019-06-26T01:21:29.584Z,1001.43
2019-06-26T01:22:29.616Z,1001.39
2019-06-26T01:23:29.592Z,1001.41
2019-06-26T01:24:29.550Z,1001.40
2019-06-26T01:25:29.541Z,1001.40
2019-06-26T01:26:29.566Z,1001.43
2019-06-26T01:27:29.517Z,1001.46
2019-06-26T01:28:29.510Z,1001.42
2019-06-26T01:29:32.560Z,1001.40
2019-06-26T01:30:29.486Z,1001.45
2019-06-26T01:31:29.705Z,1001.46
2019-06-26T01:32:29.491Z,1001.44
2019-06-26T01:33:29.452Z,1001.43
2019-06-26T01:34:29.663Z,1001.45
2019-06-26T01:35:29.428Z,1001.46
2019-06-26T01:36:29.444Z,1001.47
2019-06-26T01:37:29.440Z,1001.48
2019-06-26T01:38:29.396Z,1001.50
2019-06-26T01:39:29.414Z,1001.53
2019-06-26T01:40:29.374Z,1001.54
2019-06-26T01:41:29.389Z,1001.58
2019-06-26T01:42:29.374Z,1001.63
2019-06-26T01:43:29.333Z,1001.64
2019-06-26T01:44:29.339Z,1001.60
2019-06-26T01:45:29.342Z,1001.64
2019-06-26T01:46:29.307Z,1001.58
2019-06-26T01:47:29.311Z,1001.63
2019-06-26T01:48:29.284Z,1001.59
2019-06-26T01:49:29.275Z,1001.69
2019-06-26T01:50:29.259Z,1001.67
2019-06-26T01:51:29.272Z,1001.60
2019-06-26T01:52:29.264Z,1001.62
2019-06-26T01:53:29.227Z,1001.62
2019-06-26T01:54:29.231Z,1001.61
2019-06-26T01:55:29.620Z,1001.60
2019-06-26T01:56:29.199Z,1001.60
2019-06-26T01:57:29.213Z,1001.62
2019-06-26T01:58:29.200Z,1001.62
2019-06-26T01:59:29.163Z,1001.66
2019-06-26T02:00:29.174Z,1001.65
2019-06-26T02:01:29.139Z,1001.60
2019-06-26T02:02:29.126Z,1001.60
2019-06-26T02:03:29.145Z,1001.58
2019-06-26T02:04:29.106Z,1001.60
2019-06-26T02:05:29.120Z,1001.60
2019-06-26T02:06:29.213Z,1001.56
2019-06-26T02:07:29.139Z,1001.67
2019-06-26T02:08:29.065Z,1001.65
2019-06-26T02:09:29.047Z,1001.56
2019-06-26T02:10:29.064Z,1001.57
2019-06-26T02:11:29.029Z,1001.58
2019-06-26T02:12:29.011Z,1001.58
2019-06-26T02:13:29.122Z,1001.56
2019-06-26T02:14:31.458Z,1001.59
2019-06-26T02:15:29.005Z,1001.59
2019-06-26T02:16:28.970Z,1001.58
2019-06-26T02:17:28.958Z,1001.53
2019-06-26T02:18:28.945Z,1001.56
2019-06-26T02:19:28.961Z,1001.60
2019-06-26T02:20:28.967Z,1001.56
2019-06-26T02:21:28.919Z,1001.55
2019-06-26T02:22:28.903Z,1001.55
2019-06-26T02:23:28.895Z,1001.58
2019-06-26T02:24:28.879Z,1001.58
2019-06-26T02:25:28.972Z,1001.56
2019-06-26T02:26:28.933Z,1001.59
2019-06-26T02:27:28.851Z,1001.56
2019-06-26T02:28:28.829Z,1001.54
2019-06-26T02:29:28.851Z,1001.62
2019-06-26T02:30:28.826Z,1001.60
2019-06-26T02:31:28.819Z,1001.57
2019-06-26T02:32:28.787Z,1001.62
2019-06-26T02:33:28.850Z,1001.61
2019-06-26T02:34:28.795Z,1001.61
2019-06-26T02:35:28.897Z,1001.65
2019-06-26T02:36:28.752Z,1001.62
2019-06-26T02:37:28.799Z,1001.63
2019-06-26T02:38:28.735Z,1001.64
2019-06-26T02:39:28.743Z,1001.62
2019-06-26T02:40:28.703Z,1001.64
2019-06-26T02:41:28.693Z,1001.64
2019-06-26T02:42:28.681Z,1001.62
2019-06-26T02:43:28.674Z,1001.65
2019-06-26T02:44:28.688Z,1001.57
2019-06-26T02:45:28.673Z,1001.64
2019-06-26T02:46:28.639Z,1001.71
2019-06-26T02:47:28.632Z,1001.63
2019-06-26T02:48:28.674Z,1001.61
2019-06-26T02:49:28.602Z,1001.63
2019-06-26T02:50:28.608Z,1001.64
2019-06-26T02:51:28.582Z,1001.61
2019-06-26T02:52:28.566Z,1001.59
2019-06-26T02:53:28.559Z,1001.59
2019-06-26T02:54:28.576Z,1001.59
2019-06-26T02:55:28.606Z,1001.58
2019-06-26T02:56:28.532Z,1001.56
2019-06-26T02:57:28.508Z,1001.61
2019-06-26T02:58:28.501Z,1001.58
2019-06-26T02:59:28.498Z,1001.60
2019-06-26T03:00:28.521Z,1001.62
2019-06-26T03:01:28.471Z,1001.58
2019-06-26T03:02:28.460Z,1001.54
2019-06-26T03:03:28.527Z,1001.59
2019-06-26T03:04:28.437Z,1001.62
2019-06-26T03:05:28.453Z,1001.64
2019-06-26T03:06:28.415Z,1001.67
2019-06-26T03:07:28.402Z,1001.68
2019-06-26T03:08:28.408Z,1001.70
2019-06-26T03:09:28.402Z,1001.67
2019-06-26T03:10:28.462Z,1001.65
2019-06-26T03:11:28.383Z,1001.64
2019-06-26T03:12:28.346Z,1001.66
2019-06-26T03:13:28.344Z,1001.68
2019-06-26T03:14:28.347Z,1001.66
2019-06-26T03:15:28.337Z,1001.67
2019-06-26T03:16:28.317Z,1001.70
2019-06-26T03:17:28.290Z,1001.68
2019-06-26T03:18:28.284Z,1001.71
2019-06-26T03:19:28.324Z,1001.68
2019-06-26T03:20:28.297Z,1001.67
2019-06-26T03:21:28.249Z,1001.67
2019-06-26T03:22:28.233Z,1001.66
2019-06-26T03:23:28.232Z,1001.68
2019-06-26T03:24:28.211Z,1001.66
2019-06-26T03:25:28.254Z,1001.64
2019-06-26T03:26:28.230Z,1001.63
2019-06-26T03:27:28.186Z,1001.67
2019-06-26T03:28:28.173Z,1001.68
2019-06-26T03:29:28.175Z,1001.66
2019-06-26T03:30:28.180Z,1001.71
2019-06-26T03:31:28.134Z,1001.69
2019-06-26T03:32:28.152Z,1001.71
2019-06-26T03:33:28.129Z,1001.72
2019-06-26T03:34:28.304Z,1001.71
2019-06-26T03:35:28.090Z,1001.73
2019-06-26T03:36:28.081Z,1001.72
2019-06-26T03:37:28.099Z,1001.81
2019-06-26T03:38:28.053Z,1001.79
2019-06-26T03:39:28.191Z,1001.80
2019-06-26T03:40:28.078Z,1001.78
2019-06-26T03:41:28.023Z,1001.81
2019-06-26T03:42:28.011Z,1001.85
2019-06-26T03:43:28.042Z,1001.83
2019-06-26T03:44:27.991Z,1001.84
2019-06-26T03:45:27.976Z,1001.85
2019-06-26T03:46:28.019Z,1001.82
2019-06-26T03:47:27.959Z,1001.78
2019-06-26T03:48:27.966Z,1001.82
2019-06-26T03:49:27.932Z,1001.80
2019-06-26T03:50:27.927Z,1001.78
2019-06-26T03:51:28.196Z,1001.79
2019-06-26T03:52:27.902Z,1001.80
2019-06-26T03:53:27.921Z,1001.80
2019-06-26T03:54:27.883Z,1001.82
2019-06-26T03:55:27.898Z,1001.86
2019-06-26T03:56:27.854Z,1001.87
2019-06-26T03:57:27.842Z,1001.84
2019-06-26T03:58:27.890Z,1001.88
2019-06-26T03:59:27.819Z,1001.82
2019-06-26T04:00:27.815Z,1001.83
2019-06-26T04:01:27.799Z,1001.84
2019-06-26T04:02:27.819Z,1001.84
2019-06-26T04:03:27.777Z,1001.84
2019-06-26T04:04:27.766Z,1001.86
2019-06-26T04:05:27.752Z,1001.87
2019-06-26T04:06:27.750Z,1001.81
2019-06-26T04:07:27.758Z,1001.86
2019-06-26T04:08:27.729Z,1001.87
2019-06-26T04:09:27.716Z,1001.86
2019-06-26T04:10:27.707Z,1001.89
2019-06-26T04:11:27.684Z,1001.91
2019-06-26T04:12:27.709Z,1001.92
2019-06-26T04:13:27.701Z,1001.94
2019-06-26T04:14:27.656Z,1001.93
2019-06-26T04:15:40.797Z,1001.93
2019-06-26T04:16:28.646Z,1001.91
2019-06-26T04:17:27.643Z,1001.95
2019-06-26T04:18:27.639Z,1001.93
2019-06-26T04:19:27.605Z,1001.96
2019-06-26T04:20:27.587Z,1001.97
2019-06-26T04:21:27.575Z,1001.97
2019-06-26T04:22:27.590Z,1001.96
2019-06-26T04:23:27.553Z,1001.99
2019-06-26T04:24:27.556Z,1001.97
2019-06-26T04:25:27.556Z,1001.98
2019-06-26T04:26:27.610Z,1001.90
2019-06-26T04:27:27.505Z,1001.95
2019-06-26T04:28:27.493Z,1001.97
2019-06-26T04:29:27.486Z,1001.97
2019-06-26T04:30:27.497Z,1001.99
2019-06-26T04:31:27.463Z,1002.00
2019-06-26T04:32:27.466Z,1002.04
2019-06-26T04:33:27.438Z,1002.01
2019-06-26T04:34:27.470Z,1002.01
2019-06-26T04:35:27.456Z,1002.01
2019-06-26T04:36:27.513Z,1002.02
2019-06-26T04:37:27.396Z,1002.05
2019-06-26T04:38:27.407Z,1002.09
2019-06-26T04:39:27.376Z,1002.10
2019-06-26T04:40:27.384Z,1002.12
2019-06-26T04:41:27.349Z,1002.06
2019-06-26T04:42:27.338Z,1002.07
2019-06-26T04:43:27.328Z,1002.05
2019-06-26T04:44:27.324Z,1002.06
2019-06-26T04:45:27.350Z,1002.04
2019-06-26T04:46:27.396Z,1002.05
2019-06-26T04:47:27.282Z,1002.10
2019-06-26T04:48:27.437Z,1002.06
2019-06-26T04:49:27.265Z,1002.06
2019-06-26T04:50:27.262Z,1002.11
2019-06-26T04:51:27.236Z,1002.06
2019-06-26T04:52:27.320Z,1002.06
2019-06-26T04:53:27.240Z,1002.07
2019-06-26T04:54:27.316Z,1002.07
2019-06-26T04:55:27.207Z,1002.13
2019-06-26T04:56:27.299Z,1002.12
2019-06-26T04:57:27.170Z,1002.13
2019-06-26T04:58:27.209Z,1002.14
2019-06-26T04:59:27.146Z,1002.16
2019-06-26T05:00:27.134Z,1002.15
2019-06-26T05:01:27.121Z,1002.16
2019-06-26T05:02:27.324Z,1002.18
2019-06-26T05:03:27.129Z,1002.12
2019-06-26T05:04:27.090Z,1002.20
2019-06-26T05:05:39.071Z,1002.21
2019-06-26T05:06:28.099Z,1002.19
2019-06-26T05:07:27.056Z,1002.19
2019-06-26T05:08:27.060Z,1002.17
2019-06-26T05:09:27.060Z,1002.18
2019-06-26T05:10:27.025Z,1002.20
2019-06-26T05:11:27.014Z,1002.21
2019-06-26T05:12:27.086Z,1002.21
2019-06-26T05:13:26.990Z,1002.21
2019-06-26T05:14:27.008Z,1002.26
2019-06-26T05:15:26.970Z,1002.29
2019-06-26T05:16:26.974Z,1002.26
2019-06-26T05:17:26.962Z,1002.26
2019-06-26T05:18:26.965Z,1002.25
2019-06-26T05:19:26.955Z,1002.23
2019-06-26T05:20:26.919Z,1002.25
2019-06-26T05:21:26.904Z,1002.25
2019-06-26T05:22:26.891Z,1002.26
2019-06-26T05:23:27.072Z,1002.29
2019-06-26T05:24:26.868Z,1002.27
2019-06-26T05:25:26.856Z,1002.34
2019-06-26T05:26:26.849Z,1002.35
2019-06-26T05:27:26.832Z,1002.34
2019-06-26T05:28:26.866Z,1002.36
2019-06-26T05:29:26.842Z,1002.35
2019-06-26T05:30:26.803Z,1002.39
2019-06-26T05:31:26.821Z,1002.38
2019-06-26T05:32:26.804Z,1002.39
2019-06-26T05:33:26.787Z,1002.35
2019-06-26T05:34:26.752Z,1002.42
2019-06-26T05:35:26.749Z,1002.40
2019-06-26T05:36:26.731Z,1002.33
2019-06-26T05:37:26.743Z,1002.42
2019-06-26T05:38:26.714Z,1002.39
2019-06-26T05:39:26.697Z,1002.40
2019-06-26T05:40:26.717Z,1002.40
2019-06-26T05:41:26.692Z,1002.39
2019-06-26T05:42:26.946Z,1002.42
2019-06-26T05:43:26.689Z,1002.42
2019-06-26T05:44:26.644Z,1002.43
2019-06-26T05:45:26.631Z,1002.40
2019-06-26T05:46:30.908Z,1002.42
2019-06-26T05:47:26.611Z,1002.41
2019-06-26T05:48:26.625Z,1002.42
2019-06-26T05:49:26.586Z,1002.44
2019-06-26T05:50:26.589Z,1002.45
2019-06-26T05:51:26.595Z,1002.48
2019-06-26T05:52:26.571Z,1002.48
2019-06-26T05:53:26.542Z,1002.47
2019-06-26T05:54:26.559Z,1002.50
2019-06-26T05:55:26.519Z,1002.47
2019-06-26T05:56:26.512Z,1002.53
2019-06-26T05:57:26.534Z,1002.55
2019-06-26T05:58:26.488Z,1002.60
2019-06-26T05:59:26.484Z,1002.53
2019-06-26T06:00:26.465Z,1002.53
2019-06-26T06:01:26.455Z,1002.55
2019-06-26T06:02:26.461Z,1002.56
2019-06-26T06:03:26.510Z,1002.65
2019-06-26T06:04:26.438Z,1002.63
2019-06-26T06:05:26.417Z,1002.64
2019-06-26T06:06:40.686Z,1002.65
2019-06-26T06:07:27.415Z,1002.62
2019-06-26T06:08:26.384Z,1002.63
2019-06-26T06:09:26.371Z,1002.65
2019-06-26T06:10:26.366Z,1002.62
2019-06-26T06:11:26.372Z,1002.63
2019-06-26T06:12:26.414Z,1002.65
2019-06-26T06:13:26.324Z,1002.64
2019-06-26T06:14:26.312Z,1002.68
2019-06-26T06:15:26.301Z,1002.65
2019-06-26T06:16:26.293Z,1002.64
2019-06-26T06:17:26.313Z,1002.64
2019-06-26T06:18:26.269Z,1002.67
2019-06-26T06:19:26.257Z,1002.69
2019-06-26T06:20:26.245Z,1002.66
2019-06-26T06:21:26.240Z,1002.66
2019-06-26T06:22:27.538Z,1002.70
2019-06-26T06:23:26.385Z,1002.76
2019-06-26T06:24:26.203Z,1002.77
2019-06-26T06:25:26.212Z,1002.77
2019-06-26T06:26:26.187Z,1002.75
2019-06-26T06:27:26.265Z,1002.75
2019-06-26T06:28:26.159Z,1002.76
2019-06-26T06:29:26.187Z,1002.78
2019-06-26T06:30:26.251Z,1002.84
2019-06-26T06:31:26.128Z,1002.80
2019-06-26T06:32:26.163Z,1002.78
2019-06-26T06:33:26.213Z,1002.84
2019-06-26T06:34:26.120Z,1002.88
2019-06-26T06:35:26.094Z,1002.86
2019-06-26T06:36:26.074Z,1002.88
2019-06-26T06:37:26.089Z,1002.92
2019-06-26T06:38:26.053Z,1002.94
2019-06-26T06:39:26.097Z,1002.89
2019-06-26T06:40:26.049Z,1002.90
2019-06-26T06:41:26.012Z,1002.94
2019-06-26T06:42:26.014Z,1002.93
2019-06-26T06:43:25.999Z,1002.94
2019-06-26T06:44:26.026Z,1002.97
2019-06-26T06:45:25.993Z,1002.96
2019-06-26T06:46:25.966Z,1002.95
2019-06-26T06:47:25.963Z,1002.97
2019-06-26T06:48:25.951Z,1002.99
2019-06-26T06:49:26.030Z,1002.96
2019-06-26T06:50:25.921Z,1003.00
2019-06-26T06:51:25.933Z,1002.99
2019-06-26T06:52:25.898Z,1003.00
2019-06-26T06:53:25.889Z,1003.03
2019-06-26T06:54:25.881Z,1003.02
2019-06-26T06:55:25.893Z,1003.03
2019-06-26T06:56:25.858Z,1002.99
2019-06-26T06:57:25.846Z,1003.00
2019-06-26T06:58:25.838Z,1003.03
2019-06-26T06:59:25.873Z,1003.05
2019-06-26T07:00:25.843Z,1003.04
2019-06-26T07:01:25.803Z,1003.04
2019-06-26T07:02:25.795Z,1003.01
2019-06-26T07:03:25.802Z,1002.99
2019-06-26T07:04:25.775Z,1003.02
2019-06-26T07:05:25.822Z,1003.03
2019-06-26T07:06:25.764Z,1003.02
2019-06-26T07:07:25.740Z,1003.03
2019-06-26T07:08:25.728Z,1003.08
2019-06-26T07:09:25.788Z,1003.07
2019-06-26T07:10:25.761Z,1003.06
2019-06-26T07:11:25.697Z,1003.07
2019-06-26T07:12:25.685Z,1003.10
2019-06-26T07:13:25.682Z,1003.07
2019-06-26T07:14:25.709Z,1003.12
2019-06-26T07:15:25.661Z,1003.11
2019-06-26T07:16:25.642Z,1003.11
2019-06-26T07:17:25.635Z,1003.10
2019-06-26T07:18:25.623Z,1003.10
2019-06-26T07:19:25.657Z,1003.11
2019-06-26T07:20:25.631Z,1003.16
2019-06-26T07:21:25.597Z,1003.14
2019-06-26T07:22:25.569Z,1003.20
2019-06-26T07:23:25.576Z,1003.14
2019-06-26T07:24:25.572Z,1003.18
2019-06-26T07:25:25.568Z,1003.18
2019-06-26T07:26:25.537Z,1003.23
2019-06-26T07:27:25.529Z,1003.25
2019-06-26T07:28:25.518Z,1003.22
2019-06-26T07:29:25.554Z,1003.23
2019-06-26T07:30:25.613Z,1003.27
2019-06-26T07:31:25.489Z,1003.24
2019-06-26T07:32:25.478Z,1003.29
2019-06-26T07:33:25.490Z,1003.33
2019-06-26T07:34:25.456Z,1003.31
2019-06-26T07:35:25.442Z,1003.30
2019-06-26T07:36:25.480Z,1003.33
2019-06-26T07:37:25.441Z,1003.34
2019-06-26T07:38:25.441Z,1003.33
2019-06-26T07:39:25.444Z,1003.34
2019-06-26T07:40:25.455Z,1003.35
2019-06-26T07:41:25.380Z,1003.37
2019-06-26T07:42:25.374Z,1003.42
2019-06-26T07:43:25.362Z,1003.40
2019-06-26T07:44:25.392Z,1003.43
2019-06-26T07:45:25.347Z,1003.45
2019-06-26T07:46:25.373Z,1003.42
2019-06-26T07:47:41.895Z,1003.39
2019-06-26T07:48:26.345Z,1003.43
2019-06-26T07:49:25.338Z,1003.46
2019-06-26T07:50:25.291Z,1003.49
2019-06-26T07:51:25.278Z,1003.52
2019-06-26T07:52:25.262Z,1003.49
2019-06-26T07:53:25.487Z,1003.55
2019-06-26T07:54:25.244Z,1003.56
2019-06-26T07:55:25.232Z,1003.51
2019-06-26T07:56:25.257Z,1003.53
2019-06-26T07:57:25.233Z,1003.51
2019-06-26T07:58:25.200Z,1003.53
2019-06-26T07:59:25.189Z,1003.50
2019-06-26T08:00:25.185Z,1003.51
2019-06-26T08:01:25.200Z,1003.51
2019-06-26T08:02:25.159Z,1003.52
2019-06-26T08:03:25.179Z,1003.49
2019-06-26T08:04:25.215Z,1003.49
2019-06-26T08:05:25.138Z,1003.51
2019-06-26T08:06:25.122Z,1003.52
2019-06-26T08:07:25.128Z,1003.58
2019-06-26T08:08:25.095Z,1003.58
2019-06-26T08:09:25.176Z,1003.56
2019-06-26T08:10:25.225Z,1003.56
2019-06-26T08:11:25.073Z,1003.53
2019-06-26T08:12:25.061Z,1003.53
2019-06-26T08:13:25.076Z,1003.52
2019-06-26T08:14:25.061Z,1003.54
2019-06-26T08:15:25.024Z,1003.55
2019-06-26T08:16:25.019Z,1003.55
2019-06-26T08:17:25.000Z,1003.57
2019-06-26T08:18:25.057Z,1003.53
2019-06-26T08:19:24.987Z,1003.57
2019-06-26T08:20:24.999Z,1003.49
2019-06-26T08:21:25.129Z,1003.54
2019-06-26T08:22:24.950Z,1003.53
2019-06-26T08:23:24.967Z,1003.53
2019-06-26T08:24:25.089Z,1003.55
2019-06-26T08:25:24.924Z,1003.57
2019-06-26T08:26:24.909Z,1003.53
2019-06-26T08:27:24.895Z,1003.57
2019-06-26T08:28:25.136Z,1003.57
2019-06-26T08:29:24.877Z,1003.55
2019-06-26T08:30:24.932Z,1003.58
2019-06-26T08:31:24.860Z,1003.57
2019-06-26T08:32:26.060Z,1003.57
2019-06-26T08:33:24.836Z,1003.58
2019-06-26T08:34:24.842Z,1003.57
2019-06-26T08:35:24.990Z,1003.58
2019-06-26T08:36:24.841Z,1003.60
2019-06-26T08:37:24.826Z,1003.59
2019-06-26T08:38:24.786Z,1003.62
2019-06-26T08:39:24.845Z,1003.65
2019-06-26T08:40:24.773Z,1003.64
2019-06-26T08:41:24.789Z,1003.63
2019-06-26T08:42:24.751Z,1003.62
2019-06-26T08:43:24.731Z,1003.59
2019-06-26T08:44:24.799Z,1003.59
2019-06-26T08:45:24.708Z,1003.63
2019-06-26T08:46:24.728Z,1003.62
2019-06-26T08:47:24.695Z,1003.67
2019-06-26T08:48:39.010Z,1003.70
2019-06-26T08:49:26.675Z,1003.61
2019-06-26T08:50:24.675Z,1003.60
2019-06-26T08:51:24.666Z,1003.63
2019-06-26T08:52:24.641Z,1003.67
2019-06-26T08:53:24.672Z,1003.66
2019-06-26T08:54:24.714Z,1003.65
2019-06-26T08:55:24.610Z,1003.67
2019-06-26T08:56:24.600Z,1003.67
2019-06-26T08:57:24.590Z,1003.69
2019-06-26T08:58:24.604Z,1003.70
2019-06-26T08:59:24.590Z,1003.70
2019-06-26T09:00:24.591Z,1003.64
2019-06-26T09:01:24.557Z,1003.65
2019-06-26T09:02:24.556Z,1003.65
2019-06-26T09:03:24.531Z,1003.71
2019-06-26T09:04:24.567Z,1003.64
2019-06-26T09:05:24.651Z,1003.71
2019-06-26T09:06:24.501Z,1003.66
2019-06-26T09:07:24.547Z,1003.68
2019-06-26T09:08:24.685Z,1003.68
2019-06-26T09:09:24.482Z,1003.68
2019-06-26T09:10:24.482Z,1003.71
2019-06-26T09:11:24.455Z,1003.69
2019-06-26T09:12:24.464Z,1003.68
2019-06-26T09:13:24.426Z,1003.75
2019-06-26T09:14:24.421Z,1003.73
2019-06-26T09:15:24.406Z,1003.78
2019-06-26T09:16:24.402Z,1003.75
2019-06-26T09:17:24.420Z,1003.74
2019-06-26T09:18:35.049Z,1003.76
2019-06-26T09:19:25.369Z,1003.74
2019-06-26T09:20:24.366Z,1003.75
2019-06-26T09:21:24.345Z,1003.73
2019-06-26T09:22:24.370Z,1003.75
2019-06-26T09:23:24.326Z,1003.73
2019-06-26T09:24:24.317Z,1003.77
2019-06-26T09:25:24.389Z,1003.72
2019-06-26T09:26:24.300Z,1003.71
2019-06-26T09:27:24.321Z,1003.76
2019-06-26T09:28:24.275Z,1003.75
2019-06-26T09:29:24.287Z,1003.76
2019-06-26T09:30:24.247Z,1003.77
2019-06-26T09:31:24.272Z,1003.70
2019-06-26T09:32:24.239Z,1003.68
2019-06-26T09:33:24.211Z,1003.71
2019-06-26T09:34:24.207Z,1003.69
2019-06-26T09:35:24.200Z,1003.76
2019-06-26T09:36:24.226Z,1003.75
2019-06-26T09:37:24.173Z,1003.73
2019-06-26T09:38:24.168Z,1003.77
2019-06-26T09:39:24.201Z,1003.78
2019-06-26T09:40:24.190Z,1003.77
2019-06-26T09:41:24.137Z,1003.84
2019-06-26T09:42:24.132Z,1003.76
2019-06-26T09:43:24.117Z,1003.78
2019-06-26T09:44:24.105Z,1003.75
2019-06-26T09:45:24.124Z,1003.82
2019-06-26T09:46:24.111Z,1003.75
2019-06-26T09:47:24.079Z,1003.80
2019-06-26T09:48:24.067Z,1003.78
2019-06-26T09:49:24.182Z,1003.73
2019-06-26T09:50:24.198Z,1003.83
2019-06-26T09:51:24.036Z,1003.82
2019-06-26T09:52:24.024Z,1003.78
2019-06-26T09:53:24.016Z,1003.82
2019-06-26T09:54:24.041Z,1003.87
2019-06-26T09:55:24.041Z,1003.84
2019-06-26T09:56:24.049Z,1003.86
2019-06-26T09:57:23.981Z,1003.87
2019-06-26T09:58:23.971Z,1003.82
2019-06-26T09:59:23.983Z,1003.85
2019-06-26T10:00:23.946Z,1003.83
2019-06-26T10:01:23.962Z,1003.87
2019-06-26T10:02:23.926Z,1003.86
2019-06-26T10:03:23.999Z,1003.80
2019-06-26T10:04:23.958Z,1003.81
2019-06-26T10:05:23.891Z,1003.86
2019-06-26T10:06:23.907Z,1003.90
2019-06-26T10:07:23.883Z,1003.90
2019-06-26T10:08:23.863Z,1003.87
2019-06-26T10:09:23.883Z,1003.86
2019-06-26T10:10:23.921Z,1003.83
2019-06-26T10:11:23.832Z,1003.89
2019-06-26T10:12:23.821Z,1003.83
2019-06-26T10:13:23.811Z,1003.87
2019-06-26T10:14:23.829Z,1003.84
2019-06-26T10:15:23.809Z,1003.84
2019-06-26T10:16:23.781Z,1003.91
2019-06-26T10:17:23.819Z,1003.90
2019-06-26T10:18:23.818Z,1003.89
2019-06-26T10:19:23.751Z,1003.84
2019-06-26T10:20:23.729Z,1003.89
2019-06-26T10:21:23.850Z,1003.96
2019-06-26T10:22:23.785Z,1003.88
2019-06-26T10:23:23.757Z,1003.90
2019-06-26T10:24:23.789Z,1003.91
2019-06-26T10:25:23.705Z,1003.90
2019-06-26T10:26:23.685Z,1003.88
2019-06-26T10:27:23.668Z,1003.92
2019-06-26T10:28:23.705Z,1003.92
2019-06-26T10:29:23.651Z,1003.84
2019-06-26T10:30:23.637Z,1003.86
2019-06-26T10:31:23.665Z,1003.82
2019-06-26T10:32:23.618Z,1003.92
2019-06-26T10:33:23.609Z,1003.88
2019-06-26T10:34:23.603Z,1003.89
2019-06-26T10:35:23.671Z,1003.90
2019-06-26T10:36:24.778Z,1003.91
2019-06-26T10:37:23.573Z,1003.89
2019-06-26T10:38:31.714Z,1003.90
2019-06-26T10:39:23.546Z,1003.88
2019-06-26T10:40:23.537Z,1003.86
2019-06-26T10:41:23.555Z,1003.87
2019-06-26T10:42:23.769Z,1003.90
2019-06-26T10:43:23.519Z,1003.92
2019-06-26T10:44:23.497Z,1003.98
2019-06-26T10:45:23.485Z,1003.89
2019-06-26T10:46:23.475Z,1003.93
2019-06-26T10:47:23.488Z,1003.91
2019-06-26T10:48:23.461Z,1003.93
2019-06-26T10:49:27.433Z,1003.92
2019-06-26T10:50:23.454Z,1003.97
2019-06-26T10:51:23.423Z,1003.91
2019-06-26T10:52:23.439Z,1003.91
2019-06-26T10:53:23.540Z,1003.89
2019-06-26T10:54:23.397Z,1003.89
2019-06-26T10:55:23.394Z,1003.89
2019-06-26T10:56:23.374Z,1003.87
2019-06-26T10:57:23.363Z,1003.90
2019-06-26T10:58:23.387Z,1003.85
2019-06-26T10:59:23.364Z,1003.82
2019-06-26T11:00:23.463Z,1003.86
2019-06-26T11:01:23.350Z,1003.93
2019-06-26T11:02:23.337Z,1003.82
2019-06-26T11:03:23.301Z,1003.82
2019-06-26T11:04:23.308Z,1003.87
2019-06-26T11:05:23.281Z,1003.88
2019-06-26T11:06:23.337Z,1003.79
2019-06-26T11:07:23.267Z,1003.91
2019-06-26T11:08:23.249Z,1003.86
2019-06-26T11:09:23.273Z,1003.83
2019-06-26T11:10:23.254Z,1003.85
2019-06-26T11:11:23.218Z,1003.90
2019-06-26T11:12:23.210Z,1003.87
2019-06-26T11:13:23.205Z,1003.81
2019-06-26T11:14:23.454Z,1003.85
2019-06-26T11:15:23.211Z,1003.82
2019-06-26T11:16:23.190Z,1003.81
2019-06-26T11:17:23.159Z,1003.78
2019-06-26T11:18:23.147Z,1003.76
2019-06-26T11:19:23.135Z,1003.72
2019-06-26T11:20:23.262Z,1003.73
2019-06-26T11:21:23.345Z,1003.75
2019-06-26T11:22:23.104Z,1003.64
2019-06-26T11:23:23.177Z,1003.75
2019-06-26T11:24:23.117Z,1003.67
2019-06-26T11:25:23.102Z,1003.63
2019-06-26T11:26:23.071Z,1003.65
2019-06-26T11:27:31.604Z,1003.65
2019-06-26T11:28:23.015Z,1003.67
2019-06-26T11:29:23.009Z,1003.67
2019-06-26T11:30:23.040Z,1003.62
2019-06-26T11:31:23.044Z,1003.61
2019-06-26T11:32:23.015Z,1003.65
2019-06-26T11:33:22.972Z,1003.57
2019-06-26T11:34:22.985Z,1003.60
2019-06-26T11:35:22.974Z,1003.61
2019-06-26T11:36:22.944Z,1003.59
2019-06-26T11:37:23.323Z,1003.59
2019-06-26T11:38:22.963Z,1003.65
2019-06-26T11:39:22.907Z,1003.67
2019-06-26T11:40:22.917Z,1003.65
2019-06-26T11:41:22.915Z,1003.60
2019-06-26T11:42:22.871Z,1003.59
2019-06-26T11:43:22.869Z,1003.57
2019-06-26T11:44:22.935Z,1003.57
2019-06-26T11:45:22.874Z,1003.50
2019-06-26T11:46:22.831Z,1003.49
2019-06-26T11:47:22.861Z,1003.57
2019-06-26T11:48:22.941Z,1003.55
2019-06-26T11:49:22.866Z,1003.56
2019-06-26T11:50:22.831Z,1003.53
2019-06-26T11:51:22.819Z,1003.56
2019-06-26T11:52:22.776Z,1003.50
2019-06-26T11:53:22.807Z,1003.52
2019-06-26T11:54:22.750Z,1003.50
2019-06-26T11:55:22.779Z,1003.53
2019-06-26T11:56:22.755Z,1003.57
2019-06-26T11:57:22.719Z,1003.51
2019-06-26T11:58:22.728Z,1003.50
2019-06-26T11:59:22.698Z,1003.47
2019-06-26T12:00:22.691Z,1003.49
2019-06-26T12:01:22.688Z,1003.46
2019-06-26T12:02:22.670Z,1003.45
2019-06-26T12:03:22.686Z,1003.44
2019-06-26T12:04:22.645Z,1003.46
2019-06-26T12:05:22.655Z,1003.41