createdAt,value
2019-05-12T16:28:28.803Z,14.10
2019-05-12T16:31:05.161Z,14.10
2019-05-12T16:33:33.397Z,13.50
2019-05-12T16:36:10.132Z,13.40
2019-05-12T16:38:40.859Z,13.50
2019-05-12T16:41:14.043Z,13.90
2019-05-12T16:43:44.260Z,14.10
2019-05-12T16:46:14.856Z,14.30
2019-05-12T16:48:48.378Z,14.20
2019-05-12T16:51:23.868Z,14.30
2019-05-12T16:53:55.544Z,13.90
2019-05-12T16:56:29.778Z,14.10
2019-05-12T16:58:59.464Z,14.10
2019-05-12T17:01:30.044Z,14.10
2019-05-12T17:04:00.658Z,14.00
2019-05-12T17:06:34.998Z,13.90
2019-05-12T17:09:06.393Z,13.80
2019-05-12T17:11:47.211Z,13.70
2019-05-12T17:14:11.902Z,13.90
2019-05-12T17:16:46.527Z,14.00
2019-05-12T17:19:15.935Z,13.90
2019-05-12T17:21:49.366Z,13.60
2019-05-12T17:24:20.165Z,13.70
2019-05-12T17:26:50.733Z,13.90
2019-05-12T17:29:21.336Z,14.10
2019-05-12T17:31:53.543Z,13.50
2019-05-12T17:34:25.893Z,13.50
2019-05-12T17:37:00.352Z,13.40
2019-05-12T17:39:29.384Z,13.20
2019-05-12T17:42:01.400Z,13.30
2019-05-12T17:44:36.779Z,13.30
2019-05-12T17:47:04.167Z,13.20
2019-05-12T17:49:34.901Z,13.50
2019-05-12T17:52:13.001Z,13.40
2019-05-12T17:54:37.996Z,13.30
2019-05-12T17:57:09.687Z,13.00
2019-05-12T17:59:42.570Z,13.10
2019-05-12T18:02:16.673Z,13.00
2019-05-12T18:04:46.229Z,12.80
2019-05-12T18:07:19.330Z,12.70
2019-05-12T18:09:50.578Z,12.70
2019-05-12T18:12:26.692Z,12.50
2019-05-12T18:14:55.277Z,12.50
2019-05-12T18:17:33.765Z,12.40
2019-05-12T18:20:04.342Z,12.30
2019-05-12T18:22:39.282Z,12.30
2019-05-12T18:25:08.967Z,12.20
2019-05-12T18:27:48.887Z,12.20
2019-05-12T18:30:16.803Z,12.10
2019-05-12T18:32:46.634Z,12.10
2019-05-12T18:35:28.448Z,12.00
2019-05-12T18:38:01.782Z,12.10
2019-05-12T18:40:34.204Z,11.90
2019-05-12T18:43:05.187Z,11.80
2019-05-12T18:45:35.743Z,11.50
2019-05-12T18:48:16.642Z,11.10
2019-05-12T18:50:38.803Z,10.90
2019-05-12T18:53:14.843Z,10.80
2019-05-12T18:55:44.279Z,10.70
2019-05-12T18:58:14.995Z,10.60
2019-05-12T19:00:46.543Z,10.50
2019-05-12T19:03:20.644Z,10.30
2019-05-12T19:05:50.504Z,10.20
2019-05-12T19:08:23.444Z,10.10
2019-05-12T19:10:53.436Z,10.00
2019-05-12T19:13:30.460Z,9.90
2019-05-12T19:16:11.141Z,9.90
2019-05-12T19:18:40.260Z,9.80
2019-05-12T19:21:16.601Z,9.70
2019-05-12T19:23:43.553Z,9.60
2019-05-12T19:26:14.604Z,9.50
2019-05-12T19:29:09.071Z,9.40
2019-05-12T19:31:48.887Z,9.40
2019-05-12T19:34:19.942Z,9.40
2019-05-12T19:36:49.441Z,9.30
2019-05-12T19:39:17.465Z,9.30
2019-05-12T19:41:48.132Z,9.20
2019-05-12T19:44:20.071Z,9.10
2019-05-12T19:46:51.013Z,9.10
2019-05-12T19:49:26.101Z,8.90
2019-05-12T19:51:54.379Z,8.90
2019-05-12T19:54:29.699Z,8.80
2019-05-12T19:56:57.308Z,8.70
2019-05-12T19:59:27.969Z,8.70
2019-05-12T20:01:58.560Z,8.70
2019-05-12T20:04:33.640Z,8.70
2019-05-12T20:07:03.688Z,8.70
2019-05-12T20:09:34.838Z,8.60
2019-05-12T20:12:08.479Z,8.60
2019-05-12T20:14:37.820Z,8.70
2019-05-12T20:17:08.333Z,8.70
2019-05-12T20:19:39.346Z,8.80
2019-05-12T20:22:10.203Z,8.70
2019-05-12T20:24:46.076Z,8.60
2019-05-12T20:27:21.765Z,8.50
2019-05-12T20:29:54.022Z,8.40
2019-05-12T20:32:24.265Z,8.30
2019-05-12T20:34:55.456Z,8.40
2019-05-12T20:37:53.173Z,8.40
2019-05-12T20:40:18.595Z,8.30
2019-05-12T20:43:07.314Z,8.30
2019-05-12T20:45:25.784Z,8.30
2019-05-12T20:47:55.748Z,8.20
2019-05-12T20:50:32.557Z,8.10
2019-05-12T20:52:59.255Z,8.00
2019-05-12T20:55:30.116Z,8.00
2019-05-12T20:58:04.060Z,7.90
2019-05-12T21:00:38.974Z,7.80
2019-05-12T21:03:10.718Z,7.80
2019-05-12T21:05:41.267Z,7.80
2019-05-12T21:08:14.980Z,7.70
2019-05-12T21:10:44.020Z,7.70
2019-05-12T21:13:15.130Z,7.60
2019-05-12T21:15:45.987Z,7.60
2019-05-12T21:18:16.865Z,7.50
2019-05-12T21:20:52.748Z,7.60
2019-05-12T21:23:20.067Z,7.50
2019-05-12T21:25:56.199Z,7.50
2019-05-12T21:28:23.974Z,7.50
2019-05-12T21:30:55.873Z,7.40
2019-05-12T21:33:31.379Z,7.40
2019-05-12T21:35:59.682Z,7.30
2019-05-12T21:38:30.258Z,7.30
2019-05-12T21:41:10.017Z,7.30
2019-05-12T21:43:43.423Z,7.30
2019-05-12T21:46:15.619Z,7.30
2019-05-12T21:48:46.735Z,7.20
2019-05-12T21:51:20.004Z,7.30
2019-05-12T21:53:50.705Z,7.30
2019-05-12T21:56:25.905Z,7.30
2019-05-12T21:58:58.393Z,7.20
2019-05-12T22:01:29.098Z,7.10
2019-05-12T22:04:02.480Z,7.10
2019-05-12T22:06:34.067Z,7.00
2019-05-12T22:09:06.402Z,6.90
2019-05-12T22:11:43.901Z,6.70
2019-05-12T22:14:09.136Z,6.40
2019-05-12T22:16:44.375Z,6.30
2019-05-12T22:19:12.361Z,6.30
2019-05-12T22:21:46.935Z,6.20
2019-05-12T22:24:15.566Z,6.20
2019-05-12T22:26:54.368Z,6.20
2019-05-12T22:29:30.005Z,6.20
2019-05-12T22:31:57.704Z,6.10
2019-05-12T22:34:37.200Z,6.00
2019-05-12T22:37:00.794Z,6.00
2019-05-12T22:39:33.933Z,6.10
2019-05-12T22:42:04.435Z,6.20
2019-05-12T22:44:35.651Z,6.30
2019-05-12T22:47:12.812Z,6.30
2019-05-12T22:49:38.779Z,6.30
2019-05-12T22:52:10.234Z,5.20
2019-05-12T22:54:46.073Z,6.30
2019-05-12T22:57:14.018Z,6.30
2019-05-12T22:59:44.964Z,6.30
2019-05-12T23:02:24.455Z,6.40
2019-05-12T23:04:47.975Z,6.40
2019-05-12T23:07:19.075Z,6.50
2019-05-12T23:09:50.886Z,6.50
2019-05-12T23:12:23.524Z,6.50
2019-05-12T23:15:02.706Z,6.50
2019-05-12T23:17:26.028Z,6.40
2019-05-12T23:19:56.584Z,6.40
2019-05-12T23:22:29.505Z,6.40
2019-05-12T23:24:59.631Z,6.40
2019-05-12T23:27:30.412Z,6.40
2019-05-12T23:30:10.587Z,6.40
2019-05-12T23:32:34.610Z,6.30
2019-05-12T23:35:05.645Z,6.20
2019-05-12T23:37:40.116Z,6.30
2019-05-12T23:40:11.508Z,6.40
2019-05-12T23:42:41.213Z,6.50
2019-05-12T23:45:13.779Z,6.50
2019-05-12T23:47:44.524Z,6.60
2019-05-12T23:50:15.163Z,6.60
2019-05-12T23:52:45.596Z,6.70
2019-05-12T23:55:16.060Z,6.70
2019-05-12T23:57:47.110Z,6.70
