createdAt,value
2023-01-30T17:35:56.009Z,101467.50
2023-01-30T17:38:22.979Z,101456.72
2023-01-30T17:40:50.299Z,101463.34
2023-01-30T17:43:17.215Z,101454.00
2023-01-30T17:45:44.162Z,101460.78
2023-01-30T17:48:13.107Z,101466.41
2023-01-30T17:50:40.665Z,101463.44
2023-01-30T17:53:08.948Z,101459.81
2023-01-30T17:55:36.165Z,101472.00
2023-01-30T17:58:03.741Z,101469.38
2023-01-30T18:00:30.717Z,101472.84
2023-01-30T18:02:58.016Z,101479.75
2023-01-30T18:05:25.015Z,101491.44
2023-01-30T18:07:51.903Z,101490.13
2023-01-30T18:10:20.719Z,101499.84
2023-01-30T18:12:47.831Z,101511.03
2023-01-30T18:15:16.154Z,101509.88
2023-01-30T18:17:47.637Z,101517.97
2023-01-30T18:20:19.044Z,101516.97
2023-01-30T18:22:47.429Z,101521.56
2023-01-30T18:25:17.348Z,101523.69
2023-01-30T18:27:47.959Z,101528.31
2023-01-30T18:30:17.604Z,101529.44
2023-01-30T18:32:53.076Z,101538.50
2023-01-30T18:35:22.008Z,101538.66
2023-01-30T18:37:49.848Z,101547.56
2023-01-30T18:40:18.492Z,101555.63
2023-01-30T18:42:47.807Z,101557.59
2023-01-30T18:45:14.996Z,101557.91
2023-01-30T18:47:41.934Z,101564.97
2023-01-30T18:50:10.506Z,101564.16
2023-01-30T18:52:37.379Z,101572.06
2023-01-30T18:55:05.265Z,101572.22
2023-01-30T18:57:32.125Z,101575.03
2023-01-30T19:00:00.289Z,101581.28
2023-01-30T19:02:27.255Z,101576.31
2023-01-30T19:04:54.238Z,101586.84
2023-01-30T19:07:21.257Z,101594.75
2023-01-30T19:09:48.169Z,101605.66
2023-01-30T19:12:33.705Z,101616.25
2023-01-30T19:15:03.305Z,101627.13
2023-01-30T19:17:30.577Z,101630.13
2023-01-30T19:19:59.852Z,101626.50
2023-01-30T19:22:27.217Z,101642.63
2023-01-30T19:24:54.189Z,101644.59
2023-01-30T19:27:21.161Z,101647.53
2023-01-30T19:29:50.013Z,101647.19
2023-01-30T19:32:18.277Z,101641.41
2023-01-30T19:34:45.230Z,101636.44
2023-01-30T19:37:12.250Z,101649.78
2023-01-30T19:39:39.198Z,101657.84
2023-01-30T19:42:06.255Z,101663.91
2023-01-30T19:44:33.249Z,101689.97
2023-01-30T19:47:00.252Z,101683.88
2023-01-30T19:49:28.492Z,101665.59
2023-01-30T19:51:56.752Z,101684.69
2023-01-30T19:54:24.126Z,101693.28
2023-01-30T19:56:51.662Z,101691.31
2023-01-30T19:59:18.776Z,101695.44
2023-01-30T20:01:45.978Z,101708.47
2023-01-30T20:06:07.884Z,101696.44
2023-01-30T20:08:36.470Z,101701.84
2023-01-30T20:11:07.220Z,101699.84
2023-01-30T20:13:34.885Z,101708.03
2023-01-30T20:16:06.662Z,101714.44
2023-01-30T20:18:36.120Z,101717.25
2023-01-30T20:21:10.188Z,101708.16
2023-01-30T20:23:38.106Z,101710.94
2023-01-30T20:26:06.203Z,101711.25
2023-01-30T20:28:33.582Z,101706.28
2023-01-30T20:31:06.276Z,101718.78
2023-01-30T20:33:33.128Z,101725.34
2023-01-30T20:36:01.199Z,101727.13
2023-01-30T20:38:31.850Z,101713.97
2023-01-30T20:41:03.717Z,101723.53
2023-01-30T20:43:32.816Z,101724.38
2023-01-30T20:46:05.838Z,101734.06
2023-01-30T20:48:32.975Z,101734.06
2023-01-30T20:51:03.404Z,101734.91
2023-01-30T20:53:31.791Z,101726.84
2023-01-30T20:55:59.403Z,101738.22
2023-01-30T20:58:27.431Z,101736.53
2023-01-30T21:00:54.792Z,101735.03
2023-01-30T21:03:25.376Z,101738.81
2023-01-30T21:05:57.339Z,101740.09
2023-01-30T21:08:26.292Z,101744.00
2023-01-30T21:10:55.256Z,101737.25
2023-01-30T21:13:22.220Z,101734.75
2023-01-30T21:15:49.086Z,101742.63
2023-01-30T21:18:15.939Z,101744.16
2023-01-30T21:20:49.679Z,101761.63
2023-01-30T21:23:17.042Z,101755.06
2023-01-30T21:25:43.867Z,101758.91
2023-01-30T21:28:12.064Z,101770.66
2023-01-30T21:30:39.415Z,101780.41
2023-01-30T21:33:06.293Z,101770.25
2023-01-30T21:35:33.216Z,101787.72
2023-01-30T21:38:18.409Z,101783.28
2023-01-30T21:41:08.410Z,101782.06
2023-01-30T21:43:37.072Z,101780.03
2023-01-30T21:46:04.919Z,101791.19
2023-01-30T21:48:31.869Z,101785.81
2023-01-30T21:50:58.725Z,101797.34
2023-01-30T21:53:26.455Z,101799.16
2023-01-30T21:55:53.588Z,101798.31
2023-01-30T21:58:20.430Z,101799.84
2023-01-30T22:00:48.614Z,101804.97
2023-01-30T22:03:15.528Z,101793.44
2023-01-30T22:05:45.313Z,101794.78
2023-01-30T22:08:12.270Z,101798.13
2023-01-30T22:10:39.151Z,101798.91
2023-01-30T22:13:06.003Z,101799.63
2023-01-30T22:15:33.718Z,101793.66
2023-01-30T22:18:03.469Z,101796.75
2023-01-30T22:20:30.390Z,101799.00
2023-01-30T22:22:57.224Z,101796.00
2023-01-30T22:25:24.065Z,101801.56
2023-01-30T22:27:50.887Z,101796.44
2023-01-30T22:30:18.387Z,101805.16
2023-01-30T22:32:45.249Z,101809.59
2023-01-30T22:35:13.722Z,101810.44
2023-01-30T22:37:40.559Z,101802.81
2023-01-30T22:40:09.449Z,101812.09
2023-01-30T22:42:36.294Z,101806.53
2023-01-30T22:45:03.509Z,101822.03
2023-01-30T22:47:30.396Z,101840.00
2023-01-30T22:49:57.237Z,101839.88
2023-01-30T22:52:26.504Z,101851.09
2023-01-30T22:54:53.377Z,101851.94
2023-01-30T22:57:20.277Z,101841.53
2023-01-30T22:59:47.236Z,101828.66
2023-01-30T23:02:14.132Z,101830.91
2023-01-30T23:04:41.338Z,101833.16
2023-01-30T23:07:10.370Z,101836.25
2023-01-30T23:09:39.118Z,101832.94
2023-01-30T23:12:24.836Z,101838.50
2023-01-30T23:14:51.837Z,101833.69
2023-01-30T23:17:37.860Z,101835.31
2023-01-30T23:20:06.310Z,101835.19
2023-01-30T23:22:33.195Z,101841.25
2023-01-30T23:25:01.431Z,101837.66
2023-01-30T23:27:28.326Z,101844.72
2023-01-30T23:29:55.244Z,101832.69
2023-01-30T23:32:23.434Z,101847.81
2023-01-30T23:34:50.333Z,101851.03
2023-01-30T23:37:17.903Z,101851.59
2023-01-30T23:39:45.585Z,101845.00
2023-01-30T23:42:13.764Z,101854.16
2023-01-30T23:44:40.629Z,101853.75
2023-01-30T23:47:07.514Z,101854.03
2023-01-30T23:49:34.363Z,101850.06
2023-01-30T23:52:01.223Z,101841.63
2023-01-30T23:54:28.129Z,101846.19
2023-01-30T23:56:55.271Z,101843.03
2023-01-30T23:59:23.475Z,101841.09
