createdAt,value
2018-07-27T00:00:35.840Z,0.00
2018-07-27T00:01:35.837Z,0.00
2018-07-27T00:02:35.835Z,0.00
2018-07-27T00:03:35.831Z,0.00
2018-07-27T00:04:35.830Z,0.00
2018-07-27T00:05:35.823Z,0.00
2018-07-27T00:06:35.823Z,0.00
2018-07-27T00:07:35.817Z,0.00
2018-07-27T00:08:35.810Z,0.00
2018-07-27T00:09:35.809Z,0.00
2018-07-27T00:10:35.806Z,0.00
2018-07-27T00:11:35.801Z,0.00
2018-07-27T00:12:35.799Z,0.00
2018-07-27T00:13:35.794Z,0.00
2018-07-27T00:14:35.793Z,0.00
2018-07-27T00:15:35.786Z,0.00
2018-07-27T00:16:35.783Z,0.00
2018-07-27T00:17:35.788Z,0.00
2018-07-27T00:18:35.776Z,0.00
2018-07-27T00:19:35.776Z,0.00
2018-07-27T00:20:35.773Z,0.00
2018-07-27T00:21:35.784Z,0.00
2018-07-27T00:22:35.761Z,0.00
2018-07-27T00:23:35.757Z,0.00
2018-07-27T00:24:35.756Z,0.00
2018-07-27T00:25:35.746Z,0.00
2018-07-27T00:26:35.753Z,0.00
2018-07-27T00:27:35.742Z,0.00
2018-07-27T00:28:35.741Z,0.00
2018-07-27T00:29:35.742Z,0.00
2018-07-27T00:30:35.744Z,0.00
2018-07-27T00:31:35.726Z,0.00
2018-07-27T00:32:35.724Z,0.00
2018-07-27T00:33:35.723Z,0.00
2018-07-27T00:34:35.718Z,0.00
2018-07-27T00:35:35.734Z,0.00
2018-07-27T00:36:35.714Z,0.00
2018-07-27T00:37:35.706Z,0.00
2018-07-27T00:38:35.702Z,0.00
2018-07-27T00:39:35.698Z,0.00
2018-07-27T00:40:35.697Z,0.00
2018-07-27T00:41:35.697Z,0.00
2018-07-27T00:42:35.693Z,0.00
2018-07-27T00:43:35.684Z,0.00
2018-07-27T00:44:35.684Z,0.00
2018-07-27T00:45:35.679Z,0.00
2018-07-27T00:46:35.679Z,0.00
2018-07-27T00:47:35.669Z,0.00
2018-07-27T00:48:35.666Z,0.00
2018-07-27T00:49:35.663Z,0.00
2018-07-27T00:50:35.660Z,0.00
2018-07-27T00:51:35.654Z,0.00
2018-07-27T00:52:35.652Z,0.00
2018-07-27T00:53:35.648Z,0.00
2018-07-27T00:54:35.650Z,0.00
2018-07-27T00:55:35.649Z,0.00
2018-07-27T00:56:35.640Z,0.00
2018-07-27T00:57:35.639Z,0.00
2018-07-27T00:58:35.629Z,0.00
2018-07-27T00:59:35.630Z,0.00
2018-07-27T01:00:35.624Z,0.00
2018-07-27T01:01:35.612Z,0.00
2018-07-27T01:02:35.657Z,0.00
2018-07-27T01:03:35.611Z,0.00
2018-07-27T01:04:35.608Z,0.00
2018-07-27T01:05:35.608Z,0.00
2018-07-27T01:06:35.603Z,0.00
2018-07-27T01:07:35.612Z,0.00
2018-07-27T01:08:35.593Z,0.00
2018-07-27T01:09:35.608Z,0.00
2018-07-27T01:10:35.587Z,0.00
2018-07-27T01:11:35.583Z,0.00
2018-07-27T01:12:35.581Z,0.00
2018-07-27T01:13:35.576Z,0.00
2018-07-27T01:14:35.573Z,0.00
2018-07-27T01:15:35.568Z,0.00
2018-07-27T01:16:35.564Z,0.00
2018-07-27T01:17:35.560Z,0.00
2018-07-27T01:18:35.558Z,0.00
2018-07-27T01:19:35.556Z,0.00
2018-07-27T01:20:35.554Z,0.00
2018-07-27T01:21:35.547Z,0.00
2018-07-27T01:22:35.547Z,0.00
2018-07-27T01:23:35.542Z,0.00
2018-07-27T01:24:35.537Z,0.00
2018-07-27T01:25:35.531Z,0.00
2018-07-27T01:26:35.530Z,0.00
2018-07-27T01:27:35.524Z,0.00
2018-07-27T01:28:35.519Z,0.00
2018-07-27T01:29:35.513Z,0.00
2018-07-27T01:30:35.511Z,0.00
2018-07-27T01:31:35.508Z,0.00
2018-07-27T01:32:35.505Z,0.00
2018-07-27T01:33:35.504Z,0.00
2018-07-27T01:34:35.501Z,0.00
2018-07-27T01:35:35.495Z,0.00
2018-07-27T01:36:35.491Z,0.00
2018-07-27T01:37:35.488Z,0.00
2018-07-27T01:38:35.486Z,0.00
2018-07-27T01:39:35.479Z,0.00
2018-07-27T01:40:35.476Z,0.00
2018-07-27T01:41:35.471Z,0.00
2018-07-27T01:42:35.467Z,0.00
2018-07-27T01:43:35.465Z,0.00
2018-07-27T01:44:35.461Z,0.00
2018-07-27T01:45:35.465Z,0.00
2018-07-27T01:46:35.458Z,0.00
2018-07-27T01:47:35.448Z,0.00
2018-07-27T01:48:35.447Z,0.00
2018-07-27T01:49:35.448Z,0.00
2018-07-27T01:50:35.447Z,0.00
2018-07-27T01:51:35.435Z,0.00
2018-07-27T01:52:35.432Z,0.00
2018-07-27T01:53:35.427Z,0.00
2018-07-27T01:54:35.423Z,0.00
2018-07-27T01:55:35.419Z,0.00
2018-07-27T01:56:35.417Z,0.00
2018-07-27T01:57:35.413Z,0.00
2018-07-27T01:58:35.413Z,0.00
2018-07-27T01:59:35.410Z,0.00
2018-07-27T02:00:35.403Z,0.00
2018-07-27T02:01:35.398Z,0.00
2018-07-27T02:02:35.398Z,0.00
2018-07-27T02:03:35.394Z,0.00
2018-07-27T02:04:35.433Z,0.00
2018-07-27T02:05:35.386Z,0.00
2018-07-27T02:06:35.380Z,0.00
2018-07-27T02:07:35.376Z,0.00
2018-07-27T02:08:35.374Z,0.00
2018-07-27T02:09:35.370Z,0.00
2018-07-27T02:10:35.367Z,0.00
2018-07-27T02:11:35.363Z,0.00
2018-07-27T02:12:35.361Z,0.00
2018-07-27T02:13:35.353Z,0.00
2018-07-27T02:14:35.350Z,0.00
2018-07-27T02:15:35.347Z,0.00
2018-07-27T02:16:35.344Z,0.00
2018-07-27T02:17:35.340Z,0.00
2018-07-27T02:18:35.339Z,0.00
2018-07-27T02:19:35.331Z,0.00
2018-07-27T02:20:35.333Z,0.00
2018-07-27T02:21:35.326Z,0.00
2018-07-27T02:22:35.325Z,0.00
2018-07-27T02:23:35.329Z,0.00
2018-07-27T02:24:35.311Z,0.00
2018-07-27T02:25:35.314Z,0.00
2018-07-27T02:26:35.312Z,0.00
2018-07-27T02:27:35.306Z,0.00
2018-07-27T02:28:35.303Z,0.00
2018-07-27T02:29:35.292Z,0.00
2018-07-27T02:30:35.297Z,0.00
2018-07-27T02:31:35.288Z,0.00
2018-07-27T02:32:35.292Z,0.00
2018-07-27T02:33:35.288Z,0.00
2018-07-27T02:34:35.275Z,0.00
2018-07-27T02:35:35.275Z,0.00
2018-07-27T02:36:35.269Z,0.00
2018-07-27T02:37:35.273Z,0.00
2018-07-27T02:38:35.260Z,0.00
2018-07-27T02:39:35.257Z,0.00
2018-07-27T02:40:35.263Z,0.00
2018-07-27T02:41:35.250Z,0.00
2018-07-27T02:42:35.248Z,0.00
2018-07-27T02:43:35.239Z,0.00
2018-07-27T02:44:35.236Z,0.00
2018-07-27T02:45:35.245Z,0.00
2018-07-27T02:46:35.230Z,0.00
2018-07-27T02:47:35.227Z,0.00
2018-07-27T02:48:35.221Z,0.00
2018-07-27T02:49:35.220Z,0.00
2018-07-27T02:50:35.217Z,0.00
2018-07-27T02:51:35.214Z,0.00
2018-07-27T02:52:35.212Z,0.00
2018-07-27T02:53:35.215Z,0.00
2018-07-27T02:54:35.201Z,0.00
2018-07-27T02:55:35.195Z,0.00
2018-07-27T02:56:35.194Z,0.00
2018-07-27T02:57:35.188Z,0.00
2018-07-27T02:58:35.184Z,0.00
2018-07-27T02:59:35.179Z,0.00
2018-07-27T03:00:35.178Z,0.00
2018-07-27T03:01:35.172Z,0.00
2018-07-27T03:02:35.184Z,0.00
2018-07-27T03:03:35.164Z,0.00
2018-07-27T03:04:35.171Z,0.00
2018-07-27T03:05:35.157Z,0.00
2018-07-27T03:06:35.154Z,0.00
2018-07-27T03:07:35.150Z,0.00
2018-07-27T03:08:35.167Z,0.00
2018-07-27T03:09:35.216Z,0.00
2018-07-27T03:10:35.140Z,0.00
2018-07-27T03:11:35.130Z,0.00
2018-07-27T03:12:35.131Z,0.00
2018-07-27T03:13:35.126Z,0.00
2018-07-27T03:14:35.124Z,0.00
2018-07-27T03:15:35.119Z,0.00
2018-07-27T03:16:35.126Z,0.00
2018-07-27T03:17:35.116Z,0.00
2018-07-27T03:18:35.108Z,0.00
2018-07-27T03:19:35.105Z,0.00
2018-07-27T03:20:35.106Z,0.00
2018-07-27T03:21:35.097Z,0.00
2018-07-27T03:22:35.093Z,0.00
2018-07-27T03:23:35.090Z,0.00
2018-07-27T03:24:35.081Z,0.00
2018-07-27T03:25:35.078Z,0.00
2018-07-27T03:26:35.076Z,0.00
2018-07-27T03:27:35.072Z,0.00
2018-07-27T03:28:35.069Z,0.00
2018-07-27T03:29:35.068Z,0.00
2018-07-27T03:30:35.063Z,0.00
2018-07-27T03:31:35.057Z,0.00
2018-07-27T03:32:35.058Z,0.00
2018-07-27T03:33:35.050Z,0.00
2018-07-27T03:34:35.047Z,0.00
2018-07-27T03:35:35.041Z,0.00
2018-07-27T03:36:35.040Z,0.00
2018-07-27T03:37:35.035Z,0.00
2018-07-27T03:38:35.038Z,0.00
2018-07-27T03:39:35.027Z,0.00
2018-07-27T03:40:35.027Z,0.00
2018-07-27T03:41:35.022Z,0.00
2018-07-27T03:42:35.015Z,0.00
2018-07-27T03:43:35.007Z,0.00
2018-07-27T03:44:35.010Z,0.00
2018-07-27T03:45:35.008Z,0.00
2018-07-27T03:46:34.998Z,0.00
2018-07-27T03:47:34.992Z,0.00
2018-07-27T03:48:34.996Z,0.00
2018-07-27T03:49:34.989Z,0.00
2018-07-27T03:50:34.988Z,0.00
2018-07-27T03:51:34.983Z,0.00
2018-07-27T03:52:34.971Z,0.00
2018-07-27T03:53:34.968Z,0.00
2018-07-27T03:54:34.957Z,0.00
2018-07-27T03:55:34.956Z,0.00
2018-07-27T03:56:34.949Z,0.00
2018-07-27T03:57:34.947Z,0.00
2018-07-27T03:58:34.943Z,0.00
2018-07-27T03:59:34.940Z,0.00
2018-07-27T04:00:34.924Z,0.00
2018-07-27T04:01:34.925Z,0.00
2018-07-27T04:02:34.926Z,0.00
2018-07-27T04:03:34.915Z,0.00
2018-07-27T04:04:34.911Z,0.00
2018-07-27T04:05:34.907Z,0.00
2018-07-27T04:06:34.902Z,0.00
2018-07-27T04:07:34.897Z,0.00
2018-07-27T04:08:34.920Z,0.00
2018-07-27T04:09:34.885Z,0.00
2018-07-27T04:10:34.884Z,0.00
2018-07-27T04:11:34.882Z,0.00
2018-07-27T04:12:34.872Z,0.00
2018-07-27T04:13:34.866Z,0.00
2018-07-27T04:14:34.860Z,0.00
2018-07-27T04:15:34.853Z,0.00
2018-07-27T04:16:34.850Z,0.00
2018-07-27T04:17:34.849Z,0.00
2018-07-27T04:18:34.839Z,0.00
2018-07-27T04:19:34.835Z,0.00
2018-07-27T04:20:34.829Z,0.00
2018-07-27T04:21:34.825Z,0.00
2018-07-27T04:22:34.824Z,0.00
2018-07-27T04:23:34.815Z,0.00
2018-07-27T04:24:34.814Z,0.00
2018-07-27T04:25:34.803Z,0.00
2018-07-27T04:26:34.799Z,5.63
2018-07-27T04:27:34.792Z,5.63
2018-07-27T04:28:34.789Z,5.63
2018-07-27T04:29:34.783Z,5.63
2018-07-27T04:30:34.777Z,5.63
2018-07-27T04:31:34.773Z,5.63
2018-07-27T04:32:34.766Z,5.63
2018-07-27T04:33:34.760Z,5.63
2018-07-27T04:34:34.755Z,5.63
2018-07-27T04:35:34.757Z,5.63
2018-07-27T04:36:34.759Z,5.63
2018-07-27T04:37:34.743Z,5.63
2018-07-27T04:38:34.737Z,5.63
2018-07-27T04:39:34.732Z,5.63
2018-07-27T04:40:34.728Z,5.63
2018-07-27T04:41:34.719Z,5.63
2018-07-27T04:42:34.714Z,5.63
2018-07-27T04:43:34.708Z,5.63
2018-07-27T04:44:34.706Z,5.63
2018-07-27T04:45:34.702Z,5.63
2018-07-27T04:46:34.693Z,5.63
2018-07-27T04:47:34.688Z,5.63
2018-07-27T04:48:34.681Z,5.63
2018-07-27T04:49:34.672Z,5.63
2018-07-27T04:50:34.673Z,5.63
2018-07-27T04:51:34.664Z,5.63
2018-07-27T04:52:34.660Z,5.63
2018-07-27T04:53:34.655Z,5.63
2018-07-27T04:54:34.661Z,5.63
2018-07-27T04:55:34.644Z,5.63
2018-07-27T04:56:34.724Z,11.25
2018-07-27T04:57:34.636Z,11.25
2018-07-27T04:58:34.632Z,11.25
2018-07-27T04:59:34.625Z,11.25
2018-07-27T05:00:34.622Z,11.25
2018-07-27T05:01:34.615Z,11.25
2018-07-27T05:02:34.609Z,11.25
2018-07-27T05:03:34.602Z,11.25
2018-07-27T05:04:34.644Z,11.25
2018-07-27T05:05:34.592Z,11.25
2018-07-27T05:06:34.594Z,11.25
2018-07-27T05:07:34.582Z,11.25
2018-07-27T05:08:34.576Z,11.25
2018-07-27T05:09:34.570Z,11.25
2018-07-27T05:10:34.563Z,11.25
2018-07-27T05:11:34.570Z,11.25
2018-07-27T05:12:34.560Z,11.25
2018-07-27T05:13:34.552Z,11.25
2018-07-27T05:14:34.547Z,11.25
2018-07-27T05:15:34.539Z,11.25
2018-07-27T05:16:34.535Z,11.25
2018-07-27T05:17:34.528Z,11.25
2018-07-27T05:18:34.525Z,11.25
2018-07-27T05:19:34.516Z,16.88
2018-07-27T05:20:34.514Z,16.88
2018-07-27T05:21:34.511Z,16.88
2018-07-27T05:22:34.503Z,16.88
2018-07-27T05:23:34.517Z,16.88
2018-07-27T05:24:34.502Z,16.88
2018-07-27T05:25:34.487Z,16.88
2018-07-27T05:26:34.481Z,16.88
2018-07-27T05:27:34.475Z,16.88
2018-07-27T05:28:34.469Z,16.88
2018-07-27T05:29:34.464Z,16.88
2018-07-27T05:30:34.465Z,16.88
2018-07-27T05:31:34.454Z,16.88
2018-07-27T05:32:34.449Z,16.88
2018-07-27T05:33:34.450Z,16.88
2018-07-27T05:34:34.440Z,16.88
2018-07-27T05:35:34.433Z,16.88
2018-07-27T05:36:34.428Z,16.88
2018-07-27T05:37:34.424Z,16.88
2018-07-27T05:38:34.417Z,16.88
2018-07-27T05:39:34.417Z,16.88
2018-07-27T05:40:34.407Z,16.88
2018-07-27T05:41:34.408Z,16.88
2018-07-27T05:42:34.400Z,22.50
2018-07-27T05:43:34.391Z,22.50
2018-07-27T05:44:34.387Z,22.50
2018-07-27T05:45:34.382Z,22.50
2018-07-27T05:46:34.377Z,22.50
2018-07-27T05:47:34.369Z,22.50
2018-07-27T05:48:34.381Z,22.50
2018-07-27T05:49:34.360Z,22.50
2018-07-27T05:50:34.356Z,22.50
2018-07-27T05:51:34.350Z,22.50
2018-07-27T05:52:34.344Z,22.50
2018-07-27T05:53:34.348Z,22.50
2018-07-27T05:54:34.333Z,22.50
2018-07-27T05:55:34.330Z,22.50
2018-07-27T05:56:34.324Z,22.50
2018-07-27T05:57:34.320Z,22.50
2018-07-27T05:58:34.324Z,22.50
2018-07-27T05:59:34.312Z,22.50
2018-07-27T06:00:34.304Z,22.50
2018-07-27T06:01:34.299Z,28.13
2018-07-27T06:02:34.325Z,28.13
2018-07-27T06:03:34.289Z,28.13
2018-07-27T06:04:34.282Z,28.13
2018-07-27T06:05:34.278Z,28.13
2018-07-27T06:06:34.273Z,28.13
2018-07-27T06:07:34.274Z,28.13
2018-07-27T06:08:34.262Z,28.13
2018-07-27T06:09:34.258Z,28.13
2018-07-27T06:10:34.259Z,28.13
2018-07-27T06:11:34.251Z,28.13
2018-07-27T06:12:34.246Z,28.13
2018-07-27T06:13:34.238Z,28.13
2018-07-27T06:14:34.266Z,28.13
2018-07-27T06:15:34.227Z,28.13
2018-07-27T06:16:34.229Z,28.13
2018-07-27T06:17:34.218Z,28.13
2018-07-27T06:18:34.222Z,28.13
2018-07-27T06:19:34.210Z,28.13
2018-07-27T06:20:34.205Z,28.13
2018-07-27T06:21:34.198Z,28.13
2018-07-27T06:22:34.191Z,33.75
2018-07-27T06:23:34.186Z,33.75
2018-07-27T06:24:34.190Z,33.75
2018-07-27T06:25:34.207Z,33.75
2018-07-27T06:26:34.219Z,33.75
2018-07-27T06:27:34.166Z,33.75
2018-07-27T06:28:34.163Z,33.75
2018-07-27T06:29:34.158Z,33.75
2018-07-27T06:30:34.160Z,33.75
2018-07-27T06:31:34.147Z,33.75
2018-07-27T06:32:34.149Z,33.75
2018-07-27T06:33:34.139Z,33.75
2018-07-27T06:34:34.133Z,33.75
2018-07-27T06:35:34.134Z,33.75
2018-07-27T06:36:34.128Z,33.75
2018-07-27T06:37:34.124Z,33.75
2018-07-27T06:38:34.115Z,33.75
2018-07-27T06:39:34.111Z,33.75
2018-07-27T06:40:34.105Z,33.75
2018-07-27T06:41:34.103Z,33.75
2018-07-27T06:42:34.093Z,33.75
2018-07-27T06:43:34.094Z,33.75
2018-07-27T06:44:34.112Z,33.75
2018-07-27T06:45:34.085Z,33.75
2018-07-27T06:46:34.075Z,33.75
2018-07-27T06:47:34.072Z,39.38
2018-07-27T06:48:34.064Z,39.38
2018-07-27T06:49:34.060Z,39.38
2018-07-27T06:50:34.059Z,39.38
2018-07-27T06:51:34.048Z,39.38
2018-07-27T06:52:34.061Z,39.38
2018-07-27T06:53:34.040Z,39.38
2018-07-27T06:54:34.043Z,39.38
2018-07-27T06:55:34.032Z,39.38
2018-07-27T06:56:34.029Z,39.38
2018-07-27T06:57:34.024Z,39.38
2018-07-27T06:58:34.017Z,39.38
2018-07-27T06:59:34.012Z,39.38
2018-07-27T07:00:34.004Z,39.38
2018-07-27T07:01:34.002Z,39.38
2018-07-27T07:02:33.998Z,39.38
2018-07-27T07:03:34.006Z,45.00
2018-07-27T07:04:33.992Z,45.00
2018-07-27T07:05:33.984Z,45.00
2018-07-27T07:06:33.980Z,45.00
2018-07-27T07:07:33.979Z,45.00
2018-07-27T07:08:33.968Z,45.00
2018-07-27T07:09:33.964Z,45.00
2018-07-27T07:10:33.959Z,45.00
2018-07-27T07:11:33.954Z,45.00
2018-07-27T07:12:33.950Z,45.00
2018-07-27T07:13:33.950Z,45.00
2018-07-27T07:14:33.993Z,50.63
2018-07-27T07:15:33.936Z,50.63
2018-07-27T07:16:33.936Z,50.63
2018-07-27T07:17:33.926Z,50.63
2018-07-27T07:18:33.921Z,50.63
2018-07-27T07:19:33.912Z,50.63
2018-07-27T07:20:33.945Z,50.63
2018-07-27T07:21:33.908Z,50.63
2018-07-27T07:22:33.908Z,50.63
2018-07-27T07:23:33.909Z,56.25
2018-07-27T07:24:33.901Z,56.25
2018-07-27T07:25:34.003Z,56.25
2018-07-27T07:26:33.884Z,56.25
2018-07-27T07:27:33.881Z,56.25
2018-07-27T07:28:33.876Z,56.25
2018-07-27T07:29:33.873Z,56.25
2018-07-27T07:30:33.867Z,56.25
2018-07-27T07:31:33.859Z,56.25
2018-07-27T07:32:33.867Z,61.88
2018-07-27T07:33:33.852Z,61.88
2018-07-27T07:34:33.849Z,61.88
2018-07-27T07:35:33.844Z,61.88
2018-07-27T07:36:33.836Z,61.88
2018-07-27T07:37:33.858Z,61.88
2018-07-27T07:38:33.842Z,61.88
2018-07-27T07:39:33.825Z,61.88
2018-07-27T07:40:33.824Z,61.88
2018-07-27T07:41:33.814Z,61.88
2018-07-27T07:42:33.814Z,67.50
2018-07-27T07:43:33.803Z,67.50
2018-07-27T07:44:33.816Z,67.50
2018-07-27T07:45:33.796Z,67.50
2018-07-27T07:46:33.792Z,67.50
2018-07-27T07:47:33.788Z,67.50
2018-07-27T07:48:33.784Z,67.50
2018-07-27T07:49:33.779Z,67.50
2018-07-27T07:50:33.773Z,67.50
2018-07-27T07:51:33.770Z,73.13
2018-07-27T07:52:33.765Z,73.13
2018-07-27T07:53:33.762Z,73.13
2018-07-27T07:54:33.770Z,73.13
2018-07-27T07:55:33.752Z,73.13
2018-07-27T07:56:33.748Z,73.13
2018-07-27T07:57:33.753Z,73.13
2018-07-27T07:58:33.786Z,73.13
2018-07-27T07:59:33.735Z,73.13
2018-07-27T08:00:33.732Z,73.13
2018-07-27T08:01:33.723Z,78.75
2018-07-27T08:02:33.724Z,78.75
2018-07-27T08:03:33.717Z,78.75
2018-07-27T08:04:33.717Z,78.75
2018-07-27T08:05:33.774Z,78.75
2018-07-27T08:06:33.704Z,78.75
2018-07-27T08:07:33.698Z,78.75
2018-07-27T08:08:33.696Z,78.75
2018-07-27T08:09:33.692Z,78.75
2018-07-27T08:10:33.688Z,78.75
2018-07-27T08:11:33.683Z,78.75
2018-07-27T08:12:33.681Z,84.38
2018-07-27T08:13:33.673Z,84.38
2018-07-27T08:14:33.670Z,84.38
2018-07-27T08:15:33.665Z,84.38
2018-07-27T08:16:33.670Z,84.38
2018-07-27T08:17:33.657Z,84.38
2018-07-27T08:18:33.654Z,84.38
2018-07-27T08:19:33.648Z,84.38
2018-07-27T08:20:33.644Z,84.38
2018-07-27T08:21:33.643Z,90.00
2018-07-27T08:22:33.636Z,90.00
2018-07-27T08:23:33.628Z,90.00
2018-07-27T08:24:33.626Z,90.00
2018-07-27T08:25:33.627Z,90.00
2018-07-27T08:26:33.638Z,90.00
2018-07-27T08:27:33.619Z,90.00
2018-07-27T08:28:33.611Z,90.00
2018-07-27T08:29:33.608Z,90.00
2018-07-27T08:30:33.603Z,90.00
2018-07-27T08:31:33.599Z,90.00
2018-07-27T08:32:33.609Z,95.63
2018-07-27T08:33:33.593Z,95.63
2018-07-27T08:34:33.587Z,95.63
2018-07-27T08:35:33.583Z,95.63
2018-07-27T08:36:33.579Z,95.63
2018-07-27T08:37:33.576Z,95.63
2018-07-27T08:38:33.571Z,95.63
2018-07-27T08:39:33.612Z,95.63
2018-07-27T08:40:33.565Z,95.63
2018-07-27T08:41:33.561Z,95.63
2018-07-27T08:42:33.555Z,95.63
2018-07-27T08:43:33.546Z,95.63
2018-07-27T08:44:33.551Z,101.25
2018-07-27T08:45:33.543Z,101.25
2018-07-27T08:46:33.538Z,101.25
2018-07-27T08:47:33.533Z,101.25
2018-07-27T08:48:33.531Z,101.25
2018-07-27T08:49:33.526Z,101.25
2018-07-27T08:50:33.531Z,101.25
2018-07-27T08:51:33.520Z,101.25
2018-07-27T08:52:33.517Z,101.25
2018-07-27T08:53:33.515Z,101.25
2018-07-27T08:54:33.507Z,101.25
2018-07-27T08:55:33.506Z,101.25
2018-07-27T08:56:33.501Z,101.25
2018-07-27T08:57:33.497Z,106.88
2018-07-27T08:58:33.493Z,106.88
2018-07-27T08:59:33.490Z,106.88
2018-07-27T09:00:33.484Z,106.88
2018-07-27T09:01:33.481Z,106.88
2018-07-27T09:02:33.480Z,106.88
2018-07-27T09:03:33.475Z,106.88
2018-07-27T09:04:33.469Z,106.88
2018-07-27T09:05:33.478Z,106.88
2018-07-27T09:06:33.464Z,106.88
2018-07-27T09:07:33.459Z,106.88
2018-07-27T09:08:33.458Z,106.88
2018-07-27T09:09:33.454Z,106.88
2018-07-27T09:10:33.451Z,106.88
2018-07-27T09:11:33.443Z,112.50
2018-07-27T09:12:33.439Z,112.50
2018-07-27T09:13:33.440Z,112.50
2018-07-27T09:14:33.438Z,112.50
2018-07-27T09:15:33.435Z,112.50
2018-07-27T09:16:33.426Z,112.50
2018-07-27T09:17:33.424Z,112.50
2018-07-27T09:18:33.425Z,112.50
2018-07-27T09:19:33.419Z,112.50
2018-07-27T09:20:33.415Z,112.50
2018-07-27T09:21:33.412Z,112.50
2018-07-27T09:22:33.406Z,112.50
2018-07-27T09:23:33.405Z,112.50
2018-07-27T09:24:33.510Z,112.50
2018-07-27T09:25:33.395Z,112.50
2018-07-27T09:26:33.392Z,112.50
2018-07-27T09:27:33.389Z,112.50
2018-07-27T09:28:33.394Z,112.50
2018-07-27T09:29:33.381Z,112.50
2018-07-27T09:30:33.380Z,112.50
2018-07-27T09:31:33.375Z,118.13
2018-07-27T09:32:33.373Z,118.13
2018-07-27T09:33:33.370Z,118.13
2018-07-27T09:34:33.365Z,118.13
2018-07-27T09:35:33.398Z,118.13
2018-07-27T09:36:33.354Z,118.13
2018-07-27T09:37:33.356Z,118.13
2018-07-27T09:38:33.350Z,118.13
2018-07-27T09:39:33.346Z,118.13
2018-07-27T09:40:33.365Z,118.13
2018-07-27T09:41:33.343Z,118.13
2018-07-27T09:42:33.345Z,118.13
2018-07-27T09:43:33.332Z,118.13
2018-07-27T09:44:33.329Z,118.13
2018-07-27T09:45:33.328Z,118.13
2018-07-27T09:46:33.376Z,118.13
2018-07-27T09:47:33.319Z,118.13
2018-07-27T09:48:33.317Z,118.13
2018-07-27T09:49:33.314Z,118.13
2018-07-27T09:50:33.311Z,118.13
2018-07-27T09:51:33.312Z,118.13
2018-07-27T09:52:33.303Z,118.13
2018-07-27T09:53:33.301Z,118.13
2018-07-27T09:54:33.298Z,118.13
2018-07-27T09:55:33.293Z,118.13
2018-07-27T09:56:33.291Z,118.13
2018-07-27T09:57:33.335Z,118.13
2018-07-27T09:58:33.291Z,118.13
2018-07-27T09:59:33.280Z,118.13
2018-07-27T10:00:33.280Z,118.13
2018-07-27T10:01:33.273Z,118.13
2018-07-27T10:02:33.274Z,123.75
2018-07-27T10:03:33.268Z,123.75
2018-07-27T10:04:33.261Z,123.75
2018-07-27T10:05:33.260Z,123.75
2018-07-27T10:06:33.260Z,123.75
2018-07-27T10:07:33.253Z,123.75
2018-07-27T10:08:33.252Z,123.75
2018-07-27T10:09:33.251Z,123.75
2018-07-27T10:10:33.246Z,123.75
2018-07-27T10:11:33.243Z,123.75
2018-07-27T10:12:33.242Z,123.75
2018-07-27T10:13:33.239Z,123.75
2018-07-27T10:14:33.234Z,123.75
2018-07-27T10:15:33.230Z,123.75
2018-07-27T10:16:33.228Z,123.75
2018-07-27T10:17:33.224Z,123.75
2018-07-27T10:18:33.253Z,123.75
2018-07-27T10:19:33.217Z,123.75
2018-07-27T10:20:33.215Z,123.75
2018-07-27T10:21:33.212Z,123.75
2018-07-27T10:22:33.209Z,118.13
2018-07-27T10:23:33.206Z,118.13
2018-07-27T10:24:33.204Z,118.13
2018-07-27T10:25:33.198Z,118.13
2018-07-27T10:26:33.198Z,123.75
2018-07-27T10:27:33.192Z,118.13
2018-07-27T10:28:33.190Z,118.13
2018-07-27T10:29:33.186Z,118.13
2018-07-27T10:30:33.185Z,118.13
2018-07-27T10:31:33.179Z,118.13
2018-07-27T10:32:33.175Z,118.13
2018-07-27T10:33:33.176Z,118.13
2018-07-27T10:34:33.171Z,118.13
2018-07-27T10:35:33.168Z,118.13
2018-07-27T10:36:33.165Z,118.13
2018-07-27T10:37:33.165Z,118.13
2018-07-27T10:38:33.186Z,118.13
2018-07-27T10:39:33.155Z,118.13
2018-07-27T10:40:33.154Z,118.13
2018-07-27T10:41:33.151Z,118.13
2018-07-27T10:42:33.148Z,118.13
2018-07-27T10:43:33.146Z,118.13
2018-07-27T10:44:33.141Z,118.13
2018-07-27T10:45:33.139Z,118.13
2018-07-27T10:46:33.136Z,118.13
2018-07-27T10:47:33.139Z,118.13
2018-07-27T10:48:33.131Z,118.13
2018-07-27T10:49:33.128Z,118.13
2018-07-27T10:50:33.127Z,118.13
2018-07-27T10:51:33.120Z,118.13
2018-07-27T10:52:33.128Z,118.13
2018-07-27T10:53:33.118Z,118.13
2018-07-27T10:54:33.119Z,118.13
2018-07-27T10:55:33.110Z,118.13
2018-07-27T10:56:33.119Z,118.13
2018-07-27T10:57:33.107Z,118.13
2018-07-27T10:58:33.109Z,118.13
2018-07-27T10:59:33.099Z,112.50
2018-07-27T11:00:33.101Z,112.50
2018-07-27T11:01:33.092Z,118.13
2018-07-27T11:02:33.095Z,112.50
2018-07-27T11:03:33.085Z,112.50
2018-07-27T11:04:33.081Z,112.50
2018-07-27T11:05:33.080Z,112.50
2018-07-27T11:06:33.078Z,112.50
2018-07-27T11:07:33.072Z,112.50
2018-07-27T11:08:33.074Z,112.50
2018-07-27T11:09:33.074Z,112.50
2018-07-27T11:10:33.066Z,112.50
2018-07-27T11:11:33.063Z,112.50
2018-07-27T11:12:33.059Z,112.50
2018-07-27T11:13:33.062Z,112.50
2018-07-27T11:14:33.061Z,112.50
2018-07-27T11:15:33.053Z,112.50
2018-07-27T11:16:33.050Z,106.88
2018-07-27T11:17:33.169Z,106.88
2018-07-27T11:18:33.043Z,106.88
2018-07-27T11:19:33.040Z,106.88
2018-07-27T11:20:33.037Z,50.63
2018-07-27T11:21:33.036Z,73.13
2018-07-27T11:22:33.034Z,101.25
2018-07-27T11:23:33.039Z,78.75
2018-07-27T11:24:33.031Z,95.63
2018-07-27T11:25:33.049Z,101.25
2018-07-27T11:26:33.032Z,101.25
2018-07-27T11:27:33.018Z,101.25
2018-07-27T11:28:33.017Z,101.25
2018-07-27T11:29:33.032Z,101.25
2018-07-27T11:30:33.012Z,95.63
2018-07-27T11:31:33.010Z,90.00
2018-07-27T11:32:33.025Z,95.63
2018-07-27T11:33:33.009Z,78.75
2018-07-27T11:34:33.005Z,56.25
2018-07-27T11:35:32.998Z,90.00
2018-07-27T11:36:32.996Z,95.63
2018-07-27T11:37:32.989Z,95.63
2018-07-27T11:38:32.989Z,84.38
2018-07-27T11:39:32.990Z,45.00
2018-07-27T11:40:32.985Z,56.25
2018-07-27T11:41:32.983Z,90.00
2018-07-27T11:42:32.978Z,90.00
2018-07-27T11:43:32.974Z,90.00
2018-07-27T11:44:32.977Z,90.00
2018-07-27T11:45:32.968Z,90.00
2018-07-27T11:46:32.965Z,90.00
2018-07-27T11:47:32.961Z,90.00
2018-07-27T11:48:32.961Z,90.00
2018-07-27T11:49:33.004Z,90.00
2018-07-27T11:50:32.955Z,90.00
2018-07-27T11:51:32.951Z,84.38
2018-07-27T11:52:32.948Z,84.38
2018-07-27T11:53:32.945Z,84.38
2018-07-27T11:54:32.946Z,84.38
2018-07-27T11:55:32.946Z,84.38
2018-07-27T11:56:32.941Z,78.75
2018-07-27T11:57:32.944Z,78.75
2018-07-27T11:58:32.931Z,78.75
2018-07-27T11:59:33.638Z,78.75
2018-07-27T12:00:32.923Z,78.75
2018-07-27T12:01:32.955Z,73.13
2018-07-27T12:02:32.920Z,73.13
2018-07-27T12:03:32.914Z,73.13
2018-07-27T12:04:32.912Z,73.13
2018-07-27T12:05:32.906Z,73.13
2018-07-27T12:06:32.909Z,73.13
2018-07-27T12:07:32.902Z,73.13
2018-07-27T12:08:32.900Z,73.13
2018-07-27T12:09:32.905Z,73.13
2018-07-27T12:10:32.898Z,67.50
2018-07-27T12:11:32.899Z,67.50
2018-07-27T12:12:32.888Z,67.50
2018-07-27T12:13:32.886Z,67.50
2018-07-27T12:14:33.106Z,67.50
2018-07-27T12:15:32.883Z,67.50
2018-07-27T12:16:32.878Z,67.50
2018-07-27T12:17:32.875Z,67.50
2018-07-27T12:18:32.875Z,67.50
2018-07-27T12:19:32.868Z,61.88
2018-07-27T12:20:32.898Z,61.88
2018-07-27T12:21:33.066Z,61.88
2018-07-27T12:22:32.866Z,61.88
2018-07-27T12:23:32.859Z,61.88
2018-07-27T12:24:32.853Z,61.88
2018-07-27T12:25:32.853Z,61.88
2018-07-27T12:26:32.858Z,61.88
2018-07-27T12:27:32.850Z,61.88
2018-07-27T12:28:32.845Z,61.88
2018-07-27T12:29:32.839Z,56.25
2018-07-27T12:30:32.840Z,56.25
2018-07-27T12:31:32.835Z,56.25
2018-07-27T12:32:32.857Z,56.25
2018-07-27T12:33:32.822Z,56.25
2018-07-27T12:34:32.827Z,56.25
2018-07-27T12:35:32.822Z,56.25
2018-07-27T12:36:32.818Z,56.25
2018-07-27T12:37:32.814Z,56.25
2018-07-27T12:38:32.812Z,56.25
2018-07-27T12:39:32.809Z,56.25
2018-07-27T12:40:32.808Z,50.63
2018-07-27T12:41:32.805Z,50.63
2018-07-27T12:42:32.847Z,50.63
2018-07-27T12:43:32.802Z,50.63
2018-07-27T12:44:32.797Z,50.63
2018-07-27T12:45:32.798Z,50.63
2018-07-27T12:46:32.790Z,50.63
2018-07-27T12:47:32.785Z,50.63
2018-07-27T12:48:32.788Z,50.63
2018-07-27T12:49:32.781Z,45.00
2018-07-27T12:50:32.777Z,50.63
2018-07-27T12:51:32.774Z,50.63
2018-07-27T12:52:32.772Z,50.63
2018-07-27T12:53:32.771Z,50.63
2018-07-27T12:54:32.767Z,50.63
2018-07-27T12:55:32.762Z,50.63
2018-07-27T12:56:32.763Z,50.63
2018-07-27T12:57:32.762Z,50.63