createdAt,value
2019-05-09T00:00:23.886Z,8.36
2019-05-09T00:01:28.553Z,8.36
2019-05-09T00:02:39.252Z,8.31
2019-05-09T00:03:44.422Z,8.27
2019-05-09T00:04:47.279Z,8.27
2019-05-09T00:05:49.943Z,8.25
2019-05-09T00:06:54.448Z,8.23
2019-05-09T00:07:56.971Z,8.21
2019-05-09T00:08:59.578Z,8.20
2019-05-09T00:10:04.033Z,8.19
2019-05-09T00:11:07.445Z,8.15
2019-05-09T00:12:10.138Z,8.16
2019-05-09T00:13:13.686Z,8.12
2019-05-09T00:14:16.597Z,8.09
2019-05-09T00:15:19.308Z,8.09
2019-05-09T00:16:23.504Z,8.06
2019-05-09T00:17:26.435Z,8.03
2019-05-09T00:18:29.132Z,8.03
2019-05-09T00:19:33.356Z,8.03
2019-05-09T00:21:04.296Z,8.01
2019-05-09T00:22:07.660Z,8.02
2019-05-09T00:23:10.764Z,7.97
2019-05-09T00:24:14.016Z,7.98
2019-05-09T00:25:16.759Z,7.96
2019-05-09T00:26:19.866Z,7.96
2019-05-09T00:27:23.157Z,7.94
2019-05-09T00:28:27.980Z,7.93
2019-05-09T00:29:40.213Z,7.93
2019-05-09T00:31:05.126Z,7.93
2019-05-09T00:32:26.606Z,7.92
2019-05-09T00:33:30.467Z,7.90
2019-05-09T00:35:04.155Z,7.86
2019-05-09T00:36:06.772Z,7.85
2019-05-09T00:37:09.471Z,7.87
2019-05-09T00:38:13.281Z,7.88
2019-05-09T00:39:16.158Z,7.89
2019-05-09T00:40:20.806Z,7.85
2019-05-09T00:41:24.024Z,7.83
2019-05-09T00:42:27.178Z,7.83
2019-05-09T00:43:29.799Z,7.82
2019-05-09T00:44:39.181Z,7.80
2019-05-09T00:45:57.472Z,7.80
2019-05-09T00:47:16.754Z,7.72
2019-05-09T00:48:23.047Z,7.66
2019-05-09T00:49:26.661Z,7.66
2019-05-09T00:50:29.701Z,7.66
2019-05-09T00:51:33.892Z,7.64
2019-05-09T00:52:36.671Z,7.62
2019-05-09T00:53:39.858Z,7.64
2019-05-09T00:54:43.779Z,7.64
2019-05-09T00:55:46.525Z,7.61
2019-05-09T00:56:49.226Z,7.63
2019-05-09T00:57:53.417Z,7.63
2019-05-09T00:58:56.161Z,7.62
2019-05-09T00:59:59.311Z,7.59
2019-05-09T01:01:05.113Z,7.59
2019-05-09T01:02:08.251Z,7.57
2019-05-09T01:03:14.282Z,7.55
2019-05-09T01:04:17.477Z,7.55
2019-05-09T01:05:20.545Z,7.53
2019-05-09T01:06:24.209Z,7.53
2019-05-09T01:07:33.490Z,7.50
2019-05-09T01:08:34.411Z,7.47
2019-05-09T01:09:37.800Z,7.42
2019-05-09T01:10:40.744Z,7.38
2019-05-09T01:11:44.073Z,7.34
2019-05-09T01:12:47.271Z,7.38
2019-05-09T01:13:50.085Z,7.37
2019-05-09T01:14:53.886Z,7.33
2019-05-09T01:15:56.710Z,7.38
2019-05-09T01:16:59.394Z,7.38
2019-05-09T01:18:04.460Z,7.40
2019-05-09T01:19:07.263Z,7.40
2019-05-09T01:20:09.939Z,7.41
2019-05-09T01:21:13.402Z,7.35
2019-05-09T01:22:16.166Z,7.37
2019-05-09T01:23:18.887Z,7.39
2019-05-09T01:24:23.298Z,7.35
2019-05-09T01:25:26.626Z,7.33
2019-05-09T01:26:29.675Z,7.30
2019-05-09T01:27:33.915Z,7.30
2019-05-09T01:28:36.838Z,7.31
2019-05-09T01:29:39.475Z,7.32
2019-05-09T01:30:43.822Z,7.32
2019-05-09T01:31:51.611Z,7.28
2019-05-09T01:33:13.605Z,7.28
2019-05-09T01:34:28.805Z,7.24
2019-05-09T01:35:33.850Z,7.25
2019-05-09T01:36:54.094Z,7.21
2019-05-09T01:37:57.088Z,7.30
2019-05-09T01:38:59.767Z,7.30
2019-05-09T01:40:04.297Z,7.29
2019-05-09T01:41:22.866Z,7.29
2019-05-09T01:42:11.313Z,7.25
2019-05-09T01:43:15.680Z,7.25
2019-05-09T01:44:18.850Z,7.28
2019-05-09T01:45:23.556Z,7.22
2019-05-09T01:46:25.865Z,7.27
2019-05-09T01:47:28.945Z,7.35
2019-05-09T01:48:33.914Z,7.31
2019-05-09T01:49:35.971Z,7.28
2019-05-09T01:50:39.109Z,7.32
2019-05-09T01:51:44.347Z,7.28
2019-05-09T01:52:46.495Z,7.29
2019-05-09T01:53:53.228Z,7.26
2019-05-09T01:54:55.899Z,7.27
2019-05-09T01:55:58.870Z,7.32
2019-05-09T01:57:03.235Z,7.25
2019-05-09T01:58:06.192Z,7.25
2019-05-09T01:59:10.360Z,7.30
2019-05-09T02:00:13.325Z,7.30
2019-05-09T02:01:16.007Z,7.31
2019-05-09T02:02:19.102Z,7.32
2019-05-09T02:03:23.335Z,7.27
2019-05-09T02:04:26.108Z,7.34
2019-05-09T02:05:28.814Z,7.29
2019-05-09T02:06:33.280Z,7.39
2019-05-09T02:07:36.000Z,7.37
2019-05-09T02:08:38.706Z,7.33
2019-05-09T02:09:44.692Z,7.39
2019-05-09T02:10:47.578Z,7.32
2019-05-09T02:11:50.277Z,7.35
2019-05-09T02:12:53.905Z,7.35
2019-05-09T02:13:56.607Z,7.30
2019-05-09T02:15:05.248Z,7.36
2019-05-09T02:16:34.618Z,7.35
2019-05-09T02:18:05.478Z,7.32
2019-05-09T02:19:33.169Z,7.29
2019-05-09T02:20:36.343Z,7.30
2019-05-09T02:21:39.353Z,7.29
2019-05-09T02:22:43.486Z,7.32
2019-05-09T02:23:46.264Z,7.34
2019-05-09T02:24:49.371Z,7.34
2019-05-09T02:25:53.263Z,7.38
2019-05-09T02:26:55.985Z,7.33
2019-05-09T02:27:59.196Z,7.33
2019-05-09T02:29:03.243Z,7.33
2019-05-09T02:30:06.222Z,7.31
2019-05-09T02:31:08.968Z,7.37
2019-05-09T02:32:14.340Z,7.31
2019-05-09T02:33:16.863Z,7.35
2019-05-09T02:34:19.999Z,7.35
2019-05-09T02:35:22.635Z,7.34
2019-05-09T02:36:29.459Z,7.33
2019-05-09T02:37:30.066Z,7.35
2019-05-09T02:38:32.766Z,7.32
2019-05-09T02:39:35.371Z,7.36
2019-05-09T02:40:39.343Z,7.31
2019-05-09T02:41:59.401Z,7.30
2019-05-09T02:42:48.935Z,7.33
2019-05-09T02:43:50.914Z,7.27
2019-05-09T02:44:53.525Z,7.32
2019-05-09T02:46:19.017Z,7.32
2019-05-09T02:47:23.739Z,7.32
2019-05-09T02:48:28.854Z,7.34
2019-05-09T02:49:30.808Z,7.32
2019-05-09T02:50:33.492Z,7.31
2019-05-09T02:51:38.753Z,7.29
2019-05-09T02:52:40.989Z,7.28
2019-05-09T02:53:43.630Z,7.31
2019-05-09T02:54:49.701Z,7.33
2019-05-09T02:55:50.675Z,7.36
2019-05-09T02:56:53.326Z,7.37
2019-05-09T02:57:59.167Z,7.38
2019-05-09T02:59:12.439Z,7.38
2019-05-09T03:00:40.561Z,7.36
2019-05-09T03:02:02.208Z,7.34
2019-05-09T03:03:11.242Z,7.35
2019-05-09T03:04:14.249Z,7.34
2019-05-09T03:05:19.631Z,7.36
2019-05-09T03:06:21.677Z,7.37
2019-05-09T03:07:43.101Z,7.35
2019-05-09T03:08:48.841Z,7.29
2019-05-09T03:09:50.306Z,7.35
2019-05-09T03:10:52.951Z,7.37
2019-05-09T03:11:58.555Z,7.34
2019-05-09T03:13:00.398Z,7.34
2019-05-09T03:14:03.170Z,7.34
2019-05-09T03:15:08.475Z,7.31
2019-05-09T03:16:13.348Z,7.34
2019-05-09T03:17:18.427Z,7.32
2019-05-09T03:18:20.820Z,7.30
2019-05-09T03:19:23.643Z,7.27
2019-05-09T03:20:45.068Z,7.28
2019-05-09T03:21:58.224Z,7.30
2019-05-09T03:22:59.598Z,7.30
2019-05-09T03:24:02.305Z,7.28
2019-05-09T03:25:08.791Z,7.30
2019-05-09T03:26:13.621Z,7.30
2019-05-09T03:27:23.119Z,7.26
2019-05-09T03:29:02.665Z,7.27
2019-05-09T03:30:11.445Z,7.26
2019-05-09T03:31:12.239Z,7.26
2019-05-09T03:32:19.065Z,7.25
2019-05-09T03:33:21.948Z,7.25
2019-05-09T03:34:25.055Z,7.29
2019-05-09T03:35:28.100Z,7.31
2019-05-09T03:36:30.747Z,7.32
2019-05-09T03:37:33.822Z,7.32
2019-05-09T03:38:37.722Z,7.30
2019-05-09T03:39:40.474Z,7.32
2019-05-09T03:40:43.129Z,7.31
2019-05-09T03:41:45.756Z,7.35
2019-05-09T03:42:52.892Z,7.35
2019-05-09T03:43:58.357Z,7.38
2019-05-09T03:45:00.470Z,7.40
2019-05-09T03:46:25.102Z,7.39
2019-05-09T03:47:37.642Z,7.39
2019-05-09T03:48:44.187Z,7.38
2019-05-09T03:50:08.062Z,7.38
2019-05-09T03:51:10.509Z,7.38
2019-05-09T03:52:14.177Z,7.42
2019-05-09T03:53:18.410Z,7.43
2019-05-09T03:54:21.573Z,7.41
2019-05-09T03:55:34.391Z,7.41
2019-05-09T03:56:44.582Z,7.44
2019-05-09T03:57:58.071Z,7.46
2019-05-09T03:59:01.284Z,7.47
2019-05-09T04:00:04.048Z,7.48
2019-05-09T04:01:10.873Z,7.48
2019-05-09T04:02:14.183Z,7.42
2019-05-09T04:03:19.842Z,7.46
2019-05-09T04:04:21.209Z,7.49
2019-05-09T04:05:23.858Z,7.51
2019-05-09T04:06:28.172Z,7.54
2019-05-09T04:07:31.100Z,7.51
2019-05-09T04:08:34.578Z,7.48
2019-05-09T04:09:37.492Z,7.48
2019-05-09T04:10:41.564Z,7.47
2019-05-09T04:11:48.523Z,7.46
2019-05-09T04:12:55.757Z,7.44
2019-05-09T04:14:00.143Z,7.47
2019-05-09T04:15:03.141Z,7.44
2019-05-09T04:16:07.514Z,7.50
2019-05-09T04:17:12.258Z,7.51
2019-05-09T04:18:14.969Z,7.50
2019-05-09T04:19:18.190Z,7.51
2019-05-09T04:20:20.828Z,7.48
2019-05-09T04:21:24.197Z,7.53
2019-05-09T04:22:27.209Z,7.55
2019-05-09T04:23:30.677Z,7.58
2019-05-09T04:24:33.493Z,7.59
2019-05-09T04:25:38.389Z,7.59
2019-05-09T04:26:57.449Z,7.65
2019-05-09T04:27:59.769Z,7.66
2019-05-09T04:29:02.659Z,7.67
2019-05-09T04:30:09.465Z,7.62
2019-05-09T04:31:11.721Z,7.62
2019-05-09T04:32:14.911Z,7.68
2019-05-09T04:33:18.152Z,7.64
2019-05-09T04:34:21.410Z,7.64
2019-05-09T04:35:24.629Z,7.59
2019-05-09T04:36:42.155Z,7.57
2019-05-09T04:37:45.275Z,7.57
2019-05-09T04:38:48.172Z,7.63
2019-05-09T04:39:54.055Z,7.60
2019-05-09T04:40:58.172Z,7.59
2019-05-09T04:42:05.167Z,7.59
2019-05-09T04:43:12.520Z,7.56
2019-05-09T04:44:16.938Z,7.56
2019-05-09T04:45:28.280Z,7.56
2019-05-09T04:46:31.130Z,7.60
2019-05-09T04:47:38.648Z,7.54
2019-05-09T04:48:38.249Z,7.54
2019-05-09T04:49:45.180Z,7.68
2019-05-09T04:50:59.306Z,7.61
2019-05-09T04:51:59.469Z,7.58
2019-05-09T04:53:02.249Z,7.62
2019-05-09T04:54:07.210Z,7.62
2019-05-09T04:55:10.054Z,7.62
2019-05-09T04:56:27.904Z,7.60
2019-05-09T04:57:32.919Z,7.67
2019-05-09T04:58:37.629Z,7.64
2019-05-09T04:59:40.414Z,7.63
2019-05-09T05:01:12.019Z,7.67
2019-05-09T05:02:27.807Z,7.66
2019-05-09T05:03:31.068Z,7.66
2019-05-09T05:04:33.751Z,7.64
2019-05-09T05:05:40.194Z,7.69
2019-05-09T05:06:43.119Z,7.68
2019-05-09T05:07:47.969Z,7.67
2019-05-09T05:08:50.748Z,7.67
2019-05-09T05:09:53.570Z,7.71
2019-05-09T05:10:58.214Z,7.70
2019-05-09T05:12:01.013Z,7.70
2019-05-09T05:13:03.642Z,7.73
2019-05-09T05:14:09.081Z,7.75
2019-05-09T05:15:14.223Z,7.78
2019-05-09T05:16:18.464Z,7.85
2019-05-09T05:17:21.491Z,7.79
2019-05-09T05:18:28.263Z,7.84
2019-05-09T05:19:35.158Z,7.84
2019-05-09T05:20:37.997Z,7.81
2019-05-09T05:21:44.907Z,7.81
2019-05-09T05:22:53.324Z,7.91
2019-05-09T05:24:08.198Z,7.95
2019-05-09T05:25:12.598Z,7.99
2019-05-09T05:26:15.225Z,8.02
2019-05-09T05:27:21.042Z,8.01
2019-05-09T05:28:24.150Z,8.02
2019-05-09T05:29:28.169Z,8.02
2019-05-09T05:43:41.565Z,8.20
2019-05-09T05:44:40.617Z,8.27
2019-05-09T05:45:53.079Z,8.26
2019-05-09T05:47:18.040Z,8.23
2019-05-09T05:48:27.894Z,8.23
2019-05-09T05:49:30.712Z,8.28
2019-05-09T05:50:33.410Z,8.37
2019-05-09T05:51:54.399Z,8.38
2019-05-09T05:52:57.820Z,8.36
2019-05-09T05:54:04.294Z,8.33
2019-05-09T05:55:11.281Z,8.32
2019-05-09T05:56:17.168Z,8.30
2019-05-09T05:57:20.206Z,8.38
2019-05-09T05:58:23.011Z,8.39
2019-05-09T05:59:28.356Z,8.44
2019-05-09T06:00:33.266Z,8.54
2019-05-09T06:01:38.210Z,8.62
2019-05-09T06:02:42.011Z,8.63
2019-05-09T06:03:44.724Z,8.58
2019-05-09T06:04:49.839Z,8.65
2019-05-09T06:05:52.542Z,8.61
2019-05-09T06:06:58.847Z,8.50
2019-05-09T06:08:08.024Z,8.49
2019-05-09T06:09:14.827Z,8.45
2019-05-09T06:10:18.956Z,8.50
2019-05-09T06:11:22.133Z,8.56
2019-05-09T06:12:27.672Z,8.59
2019-05-09T06:13:30.404Z,8.59
2019-05-09T06:14:37.614Z,8.53
2019-05-09T06:15:39.849Z,8.56
2019-05-09T06:16:42.525Z,8.56
2019-05-09T06:17:45.214Z,8.56
2019-05-09T06:18:48.253Z,8.58
2019-05-09T06:19:51.080Z,8.62
2019-05-09T06:20:58.283Z,8.62
2019-05-09T06:22:01.267Z,8.57
2019-05-09T06:23:04.132Z,8.58
2019-05-09T06:24:08.562Z,8.61
2019-05-09T06:25:11.845Z,8.65
2019-05-09T06:26:14.798Z,8.65
2019-05-09T06:27:18.347Z,8.69
2019-05-09T06:28:21.240Z,8.71
2019-05-09T06:29:23.994Z,8.66
2019-05-09T06:30:28.126Z,8.67
2019-05-09T06:31:30.984Z,8.64
2019-05-09T06:32:34.018Z,8.64
2019-05-09T06:33:46.248Z,8.59
2019-05-09T06:34:43.736Z,8.62
2019-05-09T06:35:48.091Z,8.65
2019-05-09T06:36:50.913Z,8.68
2019-05-09T06:37:58.822Z,8.71
2019-05-09T06:39:03.616Z,8.70
2019-05-09T06:40:13.430Z,8.66
2019-05-09T06:41:18.218Z,8.68
2019-05-09T06:42:20.857Z,8.72
2019-05-09T06:43:25.732Z,8.78
2019-05-09T06:44:33.239Z,8.78
2019-05-09T06:45:48.483Z,8.96
2019-05-09T06:46:55.107Z,9.26
2019-05-09T06:48:00.477Z,9.58
2019-05-09T06:49:21.460Z,9.86
2019-05-09T06:50:13.909Z,9.95
2019-05-09T06:51:20.644Z,10.05
2019-05-09T06:52:24.979Z,10.21
2019-05-09T06:53:28.104Z,10.37
2019-05-09T06:54:31.066Z,10.06
2019-05-09T06:55:34.313Z,10.10
2019-05-09T06:56:38.164Z,10.36
2019-05-09T06:57:43.245Z,10.68
2019-05-09T06:58:48.087Z,10.68
2019-05-09T06:59:50.971Z,10.77
2019-05-09T07:01:00.911Z,10.89
2019-05-09T07:02:08.197Z,10.84
2019-05-09T07:03:14.819Z,10.71
2019-05-09T07:04:27.640Z,10.35
2019-05-09T07:05:49.389Z,10.49
2019-05-09T07:07:14.662Z,10.70
2019-05-09T07:08:34.794Z,10.92
2019-05-09T07:09:47.908Z,10.76
2019-05-09T07:10:51.540Z,10.88
2019-05-09T07:11:54.523Z,11.02
2019-05-09T07:12:58.453Z,10.99
2019-05-09T07:14:01.725Z,10.82
2019-05-09T07:15:08.738Z,10.46
2019-05-09T07:16:11.891Z,10.18
2019-05-09T07:17:19.535Z,10.26
2019-05-09T07:18:35.326Z,10.31
2019-05-09T07:19:38.548Z,9.98
2019-05-09T07:20:41.781Z,9.98
2019-05-09T07:22:21.290Z,9.88
2019-05-09T07:23:28.214Z,9.78
2019-05-09T07:24:31.380Z,9.86
2019-05-09T07:25:51.192Z,9.88
2019-05-09T07:26:54.043Z,10.09
2019-05-09T07:27:58.672Z,10.09
2019-05-09T07:29:07.550Z,10.11
2019-05-09T07:30:20.608Z,10.11
2019-05-09T07:31:31.227Z,10.04
2019-05-09T07:32:39.652Z,10.12
2019-05-09T07:34:04.770Z,10.12
2019-05-09T07:35:08.951Z,10.02
2019-05-09T07:36:12.128Z,10.03
2019-05-09T07:37:18.587Z,10.08
2019-05-09T07:38:31.545Z,9.98
2019-05-09T07:39:34.253Z,9.98
2019-05-09T07:40:38.529Z,9.93
2019-05-09T07:41:41.962Z,10.00
2019-05-09T07:42:44.972Z,10.08
2019-05-09T07:43:48.156Z,10.13
2019-05-09T07:44:54.470Z,10.13
2019-05-09T07:46:12.513Z,10.04
2019-05-09T07:47:17.647Z,10.09
2019-05-09T07:48:25.854Z,10.09
2019-05-09T07:49:29.616Z,10.18
2019-05-09T07:50:38.901Z,10.05
2019-05-09T07:51:43.211Z,10.05
2019-05-09T07:52:48.020Z,9.93
2019-05-09T07:53:51.108Z,10.04
2019-05-09T07:54:58.046Z,10.04
2019-05-09T07:56:03.043Z,10.10
2019-05-09T07:57:08.335Z,10.15
2019-05-09T07:58:14.260Z,10.13
2019-05-09T07:59:15.465Z,10.13
2019-05-09T08:00:22.464Z,10.22
2019-05-09T08:01:28.039Z,10.26
2019-05-09T08:02:34.291Z,10.32
2019-05-09T08:03:42.164Z,10.25
2019-05-09T08:04:45.168Z,10.23
2019-05-09T08:05:50.608Z,10.23
2019-05-09T08:06:59.301Z,10.19
2019-05-09T08:08:02.453Z,10.20
2019-05-09T08:09:08.627Z,10.17
2019-05-09T08:10:11.577Z,10.19
2019-05-09T08:11:18.131Z,10.22
2019-05-09T08:12:23.644Z,10.29
2019-05-09T08:13:35.353Z,10.25
2019-05-09T08:14:38.212Z,10.25
2019-05-09T08:15:43.129Z,10.10
2019-05-09T08:16:47.515Z,10.07
2019-05-09T08:17:51.359Z,10.07
2019-05-09T08:18:54.392Z,10.16
2019-05-09T08:19:58.291Z,10.29
2019-05-09T08:21:01.161Z,10.37
2019-05-09T08:22:24.561Z,10.47
2019-05-09T08:23:22.879Z,10.49
2019-05-09T08:24:29.376Z,10.44
2019-05-09T08:25:30.863Z,10.44
2019-05-09T08:26:33.814Z,10.36
2019-05-09T08:27:37.830Z,10.39
2019-05-09T08:28:40.721Z,10.39
2019-05-09T08:29:47.895Z,10.32
2019-05-09T08:30:50.352Z,10.27
2019-05-09T08:31:58.042Z,10.20
2019-05-09T08:33:00.188Z,10.24
2019-05-09T08:34:02.958Z,10.29
2019-05-09T08:35:08.035Z,10.29
2019-05-09T08:36:10.757Z,10.35
2019-05-09T08:37:17.591Z,10.31
2019-05-09T08:38:20.438Z,10.24
2019-05-09T08:39:23.230Z,10.31
2019-05-09T08:40:28.389Z,10.34
2019-05-09T08:41:30.465Z,10.38
2019-05-09T08:42:33.596Z,10.34
2019-05-09T08:43:38.927Z,10.34
2019-05-09T08:44:43.840Z,10.32
2019-05-09T08:45:48.415Z,10.35
2019-05-09T08:46:50.943Z,10.39
2019-05-09T08:47:57.631Z,10.44
2019-05-09T08:48:59.550Z,10.44
2019-05-09T08:50:10.942Z,10.42
2019-05-09T08:51:37.065Z,10.52
2019-05-09T08:52:32.721Z,10.51
2019-05-09T08:53:37.947Z,10.51
2019-05-09T08:54:52.517Z,10.64
2019-05-09T08:56:00.240Z,10.64
2019-05-09T08:57:07.805Z,10.69
2019-05-09T08:58:10.553Z,10.65
2019-05-09T08:59:13.732Z,10.65
2019-05-09T09:00:18.929Z,10.55
2019-05-09T09:01:30.718Z,10.57
2019-05-09T09:03:49.839Z,10.62
2019-05-09T09:04:54.931Z,10.56
2019-05-09T09:05:57.935Z,10.58
2019-05-09T09:07:03.191Z,10.48
2019-05-09T09:08:08.571Z,10.40
2019-05-09T09:09:11.552Z,10.41
2019-05-09T09:10:14.214Z,10.24
2019-05-09T09:11:34.112Z,9.96
2019-05-09T09:12:38.362Z,9.82
2019-05-09T09:13:42.192Z,9.61
2019-05-09T09:14:47.650Z,9.61
2019-05-09T09:16:08.337Z,9.65
2019-05-09T09:16:54.612Z,9.60
2019-05-09T09:18:00.085Z,9.53
2019-05-09T09:19:02.795Z,9.55
2019-05-09T09:20:07.695Z,9.55
2019-05-09T09:21:13.112Z,9.57
2019-05-09T09:22:18.131Z,9.78
2019-05-09T09:23:21.370Z,9.74
2019-05-09T09:24:24.039Z,9.66
2019-05-09T09:25:31.083Z,9.66
2019-05-09T09:26:34.007Z,9.77
2019-05-09T09:27:38.056Z,9.76
2019-05-09T09:28:40.970Z,9.90
2019-05-09T09:29:47.933Z,10.00
2019-05-09T09:30:48.651Z,10.00
2019-05-09T09:31:51.602Z,10.25
2019-05-09T09:32:58.680Z,10.42
2019-05-09T09:34:04.159Z,10.42
2019-05-09T09:35:09.449Z,10.57
2019-05-09T09:36:12.416Z,10.39
2019-05-09T09:37:18.658Z,10.36
2019-05-09T09:38:28.022Z,10.35
2019-05-09T09:39:34.612Z,10.32
2019-05-09T09:40:38.480Z,10.46
2019-05-09T09:41:41.602Z,10.46
2019-05-09T09:42:44.857Z,10.28
2019-05-09T09:43:47.883Z,10.29
2019-05-09T09:44:51.557Z,10.29
2019-05-09T09:46:07.200Z,10.29
2019-05-09T09:47:01.348Z,10.34
2019-05-09T09:48:08.951Z,10.32
2019-05-09T09:49:12.203Z,10.24
2019-05-09T09:50:17.821Z,10.02
2019-05-09T09:51:23.175Z,10.02
2019-05-09T09:52:34.245Z,10.03
2019-05-09T09:53:44.017Z,9.93
2019-05-09T09:54:44.111Z,9.93
2019-05-09T09:55:52.125Z,9.94
2019-05-09T09:56:58.618Z,10.04
2019-05-09T09:58:02.568Z,10.07
2019-05-09T09:59:20.457Z,10.08
2019-05-09T10:00:48.275Z,10.08
2019-05-09T10:02:10.332Z,10.32
2019-05-09T10:03:18.577Z,10.32
2019-05-09T10:04:24.344Z,10.41
2019-05-09T10:05:30.421Z,10.64
2019-05-09T10:06:33.092Z,10.64
2019-05-09T10:07:43.413Z,10.70
2019-05-09T10:08:59.496Z,10.70
2019-05-09T10:10:02.369Z,10.57
2019-05-09T10:11:08.081Z,10.57
2019-05-09T10:12:11.841Z,10.55
2019-05-09T10:13:14.652Z,10.55
2019-05-09T10:14:33.364Z,10.65
2019-05-09T10:15:43.429Z,10.65
2019-05-09T10:17:17.904Z,10.66
2019-05-09T10:18:40.052Z,10.66
2019-05-09T10:19:58.610Z,10.87
2019-05-09T10:21:07.787Z,10.93
2019-05-09T10:22:14.314Z,10.83
2019-05-09T10:23:21.667Z,10.76
2019-05-09T10:24:24.682Z,10.77
2019-05-09T10:25:29.337Z,10.84
2019-05-09T10:26:32.632Z,10.83
2019-05-09T10:27:38.706Z,10.80
2019-05-09T10:28:45.293Z,10.78
2019-05-09T10:29:47.976Z,10.74
2019-05-09T10:43:04.654Z,10.67
2019-05-09T10:44:32.829Z,10.54
2019-05-09T10:45:43.167Z,10.39
2019-05-09T10:47:02.240Z,10.39
2019-05-09T10:48:23.908Z,10.41
2019-05-09T10:49:32.415Z,10.47
2019-05-09T10:50:44.344Z,10.47
2019-05-09T10:51:58.139Z,10.49
2019-05-09T10:53:07.812Z,10.49
2019-05-09T10:54:14.118Z,10.57
2019-05-09T10:55:20.099Z,10.59
2019-05-09T10:56:28.339Z,10.57
2019-05-09T10:57:34.319Z,10.56
2019-05-09T10:58:37.509Z,10.56
2019-05-09T10:59:42.513Z,10.56
2019-05-09T11:00:48.378Z,10.61
2019-05-09T11:01:52.139Z,10.66
2019-05-09T11:02:55.001Z,10.66
2019-05-09T11:03:58.976Z,10.39
2019-05-09T11:05:08.216Z,10.35
2019-05-09T11:06:12.564Z,10.32
2019-05-09T11:07:18.063Z,10.28
2019-05-09T11:08:20.350Z,10.24
2019-05-09T11:09:23.220Z,10.24
2019-05-09T11:10:32.484Z,10.40
2019-05-09T11:11:35.836Z,10.43
2019-05-09T11:12:44.396Z,10.35
2019-05-09T11:13:48.247Z,10.40
2019-05-09T11:14:52.247Z,10.27
2019-05-09T11:15:55.058Z,10.36
2019-05-09T11:17:07.910Z,10.38
2019-05-09T11:18:05.190Z,10.28
2019-05-09T11:19:08.326Z,10.29
2019-05-09T11:20:11.125Z,10.28
2019-05-09T11:21:24.614Z,10.38
2019-05-09T11:22:30.147Z,10.38
2019-05-09T11:23:39.322Z,10.13
2019-05-09T11:24:49.792Z,10.16
2019-05-09T11:25:49.866Z,10.20
2019-05-09T11:26:52.667Z,10.17
2019-05-09T11:28:11.128Z,10.17
2019-05-09T11:29:07.989Z,10.11
2019-05-09T11:30:11.023Z,10.09
2019-05-09T11:31:14.525Z,9.99
2019-05-09T11:32:17.878Z,10.06
2019-05-09T11:33:21.416Z,10.06
2019-05-09T11:34:31.361Z,10.09
2019-05-09T11:35:34.554Z,9.99
2019-05-09T11:36:40.402Z,9.97
2019-05-09T11:37:48.048Z,9.95
2019-05-09T11:38:50.443Z,9.95
2019-05-09T11:39:53.497Z,9.96
2019-05-09T11:40:57.881Z,9.99
2019-05-09T11:42:00.643Z,9.96
2019-05-09T11:43:03.342Z,10.01
2019-05-09T11:44:08.752Z,10.06
2019-05-09T11:45:17.737Z,10.06
2019-05-09T11:46:19.952Z,10.05
2019-05-09T11:47:34.356Z,10.11
2019-05-09T11:48:28.365Z,10.04
2019-05-09T11:49:35.952Z,10.15
2019-05-09T11:50:39.060Z,10.16
2019-05-09T11:51:50.147Z,10.19
2019-05-09T11:52:59.757Z,10.37
2019-05-09T11:54:02.314Z,10.40
2019-05-09T11:55:27.469Z,10.53
2019-05-09T11:56:21.458Z,10.54
2019-05-09T11:57:27.578Z,10.45
2019-05-09T11:58:29.265Z,10.50
2019-05-09T11:59:32.081Z,10.74
2019-05-09T12:00:34.820Z,10.95
2019-05-09T12:01:39.694Z,11.10
2019-05-09T12:02:43.744Z,11.09
2019-05-09T12:03:51.937Z,11.09
2019-05-09T12:04:57.175Z,11.00
2019-05-09T12:06:00.043Z,11.05
2019-05-09T12:07:02.981Z,11.05
2019-05-09T12:08:08.264Z,10.97
2019-05-09T12:09:10.397Z,10.59
2019-05-09T12:10:22.606Z,10.68
2019-05-09T12:11:25.540Z,10.77
2019-05-09T12:12:28.458Z,10.77
2019-05-09T12:13:31.155Z,10.76
2019-05-09T12:14:38.189Z,10.57
2019-05-09T12:15:43.784Z,10.56
2019-05-09T12:16:50.154Z,10.56
2019-05-09T12:18:02.486Z,10.60
2019-05-09T12:19:02.709Z,10.56
2019-05-09T12:20:12.289Z,10.51
2019-05-09T12:21:10.212Z,10.51
2019-05-09T12:22:15.097Z,10.71
2019-05-09T12:23:20.931Z,10.75
2019-05-09T12:24:29.641Z,10.77
2019-05-09T12:25:40.323Z,10.91
2019-05-09T12:26:48.150Z,10.91
2019-05-09T12:27:52.444Z,10.92
2019-05-09T12:29:00.362Z,10.92
2019-05-09T12:30:07.712Z,10.84
2019-05-09T12:31:14.313Z,10.81
2019-05-09T12:32:20.296Z,10.71
2019-05-09T12:33:23.271Z,10.68
2019-05-09T12:34:27.722Z,10.65
2019-05-09T12:35:33.646Z,10.67
2019-05-09T12:36:39.761Z,10.69
2019-05-09T12:37:43.493Z,10.75
2019-05-09T12:38:59.098Z,10.75
2019-05-09T12:40:01.100Z,11.06
2019-05-09T12:41:04.124Z,11.08
2019-05-09T12:42:08.898Z,11.01
2019-05-09T12:43:14.727Z,11.03
2019-05-09T12:44:19.875Z,11.07
2019-05-09T12:45:25.204Z,11.14
2019-05-09T12:46:32.811Z,11.04
2019-05-09T12:47:39.365Z,10.93
2019-05-09T12:48:42.190Z,10.93
2019-05-09T12:49:45.162Z,10.92
2019-05-09T12:50:48.872Z,10.88
2019-05-09T12:51:52.154Z,10.92
2019-05-09T12:52:58.195Z,10.95
2019-05-09T12:54:03.060Z,10.98
2019-05-09T12:55:08.141Z,11.01
2019-05-09T12:56:14.821Z,11.01
2019-05-09T12:57:19.266Z,11.01
2019-05-09T12:59:52.753Z,11.14
2019-05-09T13:00:53.752Z,11.19
2019-05-09T13:01:58.046Z,11.19
2019-05-09T13:03:08.518Z,11.21
2019-05-09T13:04:17.805Z,11.27
2019-05-09T13:05:27.410Z,11.29
2019-05-09T13:06:30.427Z,11.17
2019-05-09T13:07:33.417Z,11.17
2019-05-09T13:08:38.771Z,11.06
2019-05-09T13:09:41.679Z,10.92
2019-05-09T13:10:45.003Z,10.93
2019-05-09T13:11:49.494Z,10.93
2019-05-09T13:12:54.014Z,10.96
2019-05-09T13:13:56.945Z,10.95
2019-05-09T13:14:59.836Z,10.88
2019-05-09T13:16:11.978Z,10.88
2019-05-09T13:17:24.198Z,10.95
2019-05-09T13:18:45.499Z,10.92
2019-05-09T13:19:49.467Z,10.84
2019-05-09T13:20:52.536Z,10.84
2019-05-09T13:21:58.880Z,10.91
2019-05-09T13:23:01.607Z,10.92
2019-05-09T13:24:04.634Z,10.88
2019-05-09T13:25:12.317Z,10.88
2019-05-09T13:26:15.220Z,10.88
2019-05-09T13:27:19.077Z,10.88
2019-05-09T13:28:22.454Z,10.91
2019-05-09T13:29:25.209Z,10.88
2019-05-09T13:30:29.739Z,10.88
2019-05-09T13:31:34.759Z,10.85
2019-05-09T13:32:39.535Z,10.92
2019-05-09T13:33:43.026Z,10.86
2019-05-09T13:34:48.682Z,10.88
2019-05-09T13:35:50.828Z,10.88
2019-05-09T13:36:55.244Z,10.70
2019-05-09T13:38:02.935Z,10.74
2019-05-09T13:39:08.661Z,10.81
2019-05-09T13:40:13.559Z,10.85
2019-05-09T13:41:20.799Z,10.80
2019-05-09T13:42:23.624Z,10.85
2019-05-09T13:43:28.091Z,10.87
2019-05-09T13:44:31.001Z,10.91
2019-05-09T13:45:34.248Z,10.90
2019-05-09T13:46:39.224Z,10.93
2019-05-09T13:47:42.745Z,10.98
2019-05-09T13:49:04.489Z,11.02
2019-05-09T13:49:50.663Z,10.93
2019-05-09T13:50:53.560Z,10.93
2019-05-09T13:52:01.261Z,10.89
2019-05-09T13:53:03.174Z,10.82
2019-05-09T13:54:06.050Z,10.75
2019-05-09T13:55:08.992Z,10.66
2019-05-09T13:56:12.301Z,10.63
2019-05-09T13:57:18.735Z,10.62
2019-05-09T13:58:21.344Z,10.67
2019-05-09T13:59:29.285Z,10.72
2019-05-09T14:00:31.435Z,10.70
2019-05-09T14:01:34.400Z,10.67
2019-05-09T14:02:38.554Z,10.74
2019-05-09T14:03:41.563Z,10.84
2019-05-09T14:04:48.713Z,10.96
2019-05-09T14:05:51.816Z,11.02
2019-05-09T14:06:54.758Z,11.02
2019-05-09T14:08:03.195Z,11.16
2019-05-09T14:09:05.218Z,11.30
2019-05-09T14:10:10.218Z,11.39
2019-05-09T14:11:13.161Z,11.48
2019-05-09T14:12:17.476Z,11.50
2019-05-09T14:13:23.454Z,11.49
2019-05-09T14:14:28.298Z,11.48
2019-05-09T14:15:31.469Z,11.55
2019-05-09T14:16:34.403Z,11.64
2019-05-09T14:17:48.145Z,11.67
2019-05-09T14:18:41.746Z,11.69
2019-05-09T14:19:47.043Z,11.77
2019-05-09T14:20:49.009Z,11.84
2019-05-09T14:21:52.883Z,11.83
2019-05-09T14:22:57.616Z,11.83
2019-05-09T14:24:10.894Z,11.94
2019-05-09T14:25:07.316Z,11.95
2019-05-09T14:26:10.043Z,11.95
2019-05-09T14:27:12.773Z,12.07
2019-05-09T14:28:18.552Z,12.07
2019-05-09T14:29:22.204Z,12.07
2019-05-09T14:30:27.547Z,12.07
2019-05-09T14:31:34.925Z,11.92
2019-05-09T14:32:40.095Z,11.92
2019-05-09T14:33:43.385Z,12.04
2019-05-09T14:34:49.690Z,12.09
2019-05-09T14:35:59.458Z,12.11
2019-05-09T14:37:02.399Z,12.12
2019-05-09T14:38:08.880Z,12.12
2019-05-09T14:39:11.856Z,12.12
2019-05-09T14:40:17.801Z,12.06
2019-05-09T14:41:27.779Z,11.99
2019-05-09T14:42:30.416Z,12.03
2019-05-09T14:43:33.184Z,12.09
2019-05-09T14:44:37.693Z,12.10
2019-05-09T14:45:41.209Z,12.13
2019-05-09T14:46:48.230Z,12.16
2019-05-09T14:47:51.374Z,12.16
2019-05-09T14:48:54.221Z,12.16
2019-05-09T14:50:01.883Z,12.15
2019-05-09T14:51:06.980Z,12.20