createdAt,value
2023-04-14T10:32:11.296Z,10.30
2023-04-14T10:37:31.710Z,10.18
2023-04-14T10:40:07.463Z,10.93
2023-04-14T10:42:57.481Z,10.05
2023-04-14T10:45:29.954Z,9.55
2023-04-14T10:48:03.814Z,10.43
2023-04-14T10:50:36.751Z,10.00
2023-04-14T10:53:09.690Z,9.48
2023-04-14T10:55:52.134Z,9.25
2023-04-14T10:58:24.010Z,8.88
2023-04-14T11:00:58.335Z,8.90
2023-04-14T11:03:35.393Z,8.48
2023-04-14T11:06:08.862Z,9.28
2023-04-14T11:08:42.289Z,9.20
2023-04-14T11:11:36.156Z,8.78
2023-04-14T11:14:14.776Z,8.38
2023-04-14T11:17:02.893Z,8.75
2023-04-14T11:21:54.466Z,8.48
2023-04-14T11:24:28.558Z,8.03
2023-04-14T11:27:01.570Z,8.23
2023-04-14T11:29:34.590Z,8.73
2023-04-14T11:32:07.624Z,9.23
2023-04-14T11:34:40.139Z,8.35
2023-04-14T11:37:12.549Z,7.70
2023-04-14T11:39:45.582Z,7.65
2023-04-14T11:42:18.839Z,8.18
2023-04-14T11:44:55.156Z,8.15
2023-04-14T11:47:27.774Z,7.53
2023-04-14T11:50:26.062Z,8.18
2023-04-14T11:52:59.856Z,8.20
2023-04-14T11:58:05.373Z,8.28
2023-04-14T12:00:40.910Z,8.65
2023-04-14T12:03:14.380Z,7.85
2023-04-14T12:05:47.415Z,8.45
2023-04-14T12:08:20.474Z,8.43
2023-04-14T12:10:54.284Z,8.08
2023-04-14T12:13:27.253Z,8.07
2023-04-14T12:16:00.731Z,8.23
2023-04-14T12:18:34.658Z,8.68
2023-04-14T12:21:10.814Z,8.40
2023-04-14T12:26:14.459Z,8.05
2023-04-14T12:28:48.771Z,8.55
2023-04-14T12:31:24.765Z,7.92
2023-04-14T12:34:06.715Z,8.68
2023-04-14T12:36:50.298Z,8.68
2023-04-14T12:39:16.858Z,8.75
2023-04-14T12:41:50.464Z,7.25
2023-04-14T12:44:24.763Z,8.40
2023-04-14T12:46:59.013Z,8.18
2023-04-14T12:49:40.047Z,8.53
2023-04-14T12:52:12.993Z,9.25
2023-04-14T12:54:55.216Z,8.95
2023-04-14T12:57:28.398Z,8.60
2023-04-14T13:00:02.293Z,7.80
2023-04-14T13:02:36.833Z,8.53
2023-04-14T13:05:10.060Z,8.53
2023-04-14T13:07:43.823Z,8.45
2023-04-14T13:10:17.667Z,8.65
2023-04-14T13:12:51.159Z,8.23
2023-04-14T13:16:00.269Z,8.08
2023-04-14T13:17:59.228Z,8.15
2023-04-14T13:20:32.098Z,8.30
2023-04-14T13:23:05.553Z,8.10
2023-04-14T13:25:41.159Z,8.40
2023-04-14T13:28:14.348Z,7.58
2023-04-14T13:30:47.397Z,8.13
2023-04-14T13:33:21.861Z,7.90
2023-04-14T13:35:55.896Z,8.00
2023-04-14T13:38:28.380Z,8.58
2023-04-14T13:41:01.593Z,8.35
2023-04-14T13:43:36.214Z,8.50
2023-04-14T13:46:09.354Z,8.00
2023-04-14T13:48:44.084Z,9.10
2023-04-14T13:51:16.984Z,8.18
2023-04-14T13:53:49.929Z,8.28
2023-04-14T13:56:25.857Z,9.03
2023-04-14T13:58:58.543Z,8.30
2023-04-14T14:01:31.114Z,7.70
2023-04-14T14:04:04.291Z,7.60
2023-04-14T14:06:37.561Z,8.53
2023-04-14T14:09:10.754Z,8.55
2023-04-14T14:11:45.758Z,8.25
2023-04-14T14:14:18.790Z,7.65
2023-04-14T14:16:51.683Z,7.70
2023-04-14T14:19:25.131Z,7.80
2023-04-14T14:21:58.395Z,8.00
2023-04-14T14:24:32.305Z,8.13
2023-04-14T14:27:05.001Z,8.15
2023-04-14T14:29:37.524Z,7.37
2023-04-14T14:32:10.251Z,6.67
2023-04-14T14:34:44.921Z,8.05
2023-04-14T14:37:18.437Z,6.97
2023-04-14T14:39:52.674Z,7.45
2023-04-14T14:42:26.007Z,7.12
2023-04-14T14:45:01.081Z,6.75
2023-04-14T14:47:34.026Z,7.35
2023-04-14T14:50:08.837Z,6.78
2023-04-14T14:52:41.762Z,6.62
2023-04-14T14:55:15.710Z,6.87
2023-04-14T14:57:48.424Z,6.45
2023-04-14T15:00:21.629Z,6.12
2023-04-14T15:02:55.070Z,7.05
2023-04-14T15:05:28.382Z,7.30
2023-04-14T15:08:01.107Z,7.40
2023-04-14T15:10:34.211Z,6.50
2023-04-14T15:13:07.555Z,6.67
2023-04-14T15:15:40.267Z,7.05
2023-04-14T15:18:13.336Z,6.62
2023-04-14T15:20:46.966Z,7.47
2023-04-14T15:23:19.771Z,7.17
2023-04-14T15:25:52.525Z,6.53
2023-04-14T15:28:25.378Z,8.03
2023-04-14T15:30:57.899Z,6.95
2023-04-14T15:33:31.799Z,7.53
2023-04-14T15:36:05.423Z,7.10
2023-04-14T15:38:40.204Z,7.12
2023-04-14T15:43:44.907Z,6.58
2023-04-14T15:46:18.046Z,6.22
2023-04-14T15:48:50.428Z,6.60
2023-04-14T15:51:23.663Z,6.72
2023-04-14T15:53:57.018Z,7.33
2023-04-14T15:56:30.495Z,6.83
2023-04-14T15:59:03.171Z,6.60
2023-04-14T16:01:35.863Z,6.62
2023-04-14T16:04:08.872Z,6.70
2023-04-14T16:06:42.105Z,6.78
2023-04-14T16:09:14.701Z,7.25
2023-04-14T16:11:47.292Z,6.87
2023-04-14T16:14:20.321Z,6.37
2023-04-14T16:16:55.731Z,7.60
2023-04-14T16:22:00.983Z,7.47
2023-04-14T16:24:33.783Z,7.22
2023-04-14T16:27:06.966Z,6.37
2023-04-14T16:29:41.713Z,7.42
2023-04-14T16:32:14.843Z,7.08
2023-04-14T16:34:47.451Z,7.08
2023-04-14T16:37:22.387Z,6.17
2023-04-14T16:39:57.649Z,6.42
2023-04-14T16:42:30.070Z,6.80
2023-04-14T16:45:03.570Z,6.60
2023-04-14T16:47:36.659Z,7.15
2023-04-14T16:50:10.155Z,6.87
2023-04-14T16:52:43.247Z,7.40
2023-04-14T16:55:16.226Z,6.55
2023-04-14T16:57:49.251Z,7.05
2023-04-14T17:00:22.862Z,7.35
2023-04-14T17:02:56.158Z,6.80
2023-04-14T17:05:29.599Z,6.25
2023-04-14T17:08:04.059Z,5.83
2023-04-14T17:10:38.248Z,6.40
2023-04-14T17:13:11.123Z,6.75
2023-04-14T17:15:49.444Z,6.72
2023-04-14T17:18:21.782Z,5.80
2023-04-14T17:20:54.270Z,6.00
2023-04-14T17:23:27.505Z,6.37
2023-04-14T17:26:00.482Z,6.13
2023-04-14T17:28:35.060Z,6.20
2023-04-14T17:31:13.602Z,5.70
2023-04-14T17:33:47.690Z,6.30
2023-04-14T17:36:20.258Z,6.10
2023-04-14T17:38:54.460Z,6.15
2023-04-14T17:41:27.333Z,6.55
2023-04-14T17:44:00.697Z,6.53
2023-04-14T17:46:34.655Z,6.17
2023-04-14T17:49:07.830Z,5.78
2023-04-14T17:51:40.429Z,6.37
2023-04-14T17:54:13.464Z,6.00
2023-04-14T17:56:46.243Z,5.17
2023-04-14T17:59:20.361Z,5.50
2023-04-14T18:04:26.423Z,6.47
2023-04-14T18:06:58.895Z,6.37
2023-04-14T18:09:31.463Z,6.58
2023-04-14T18:12:05.137Z,6.75
2023-04-14T18:14:38.180Z,7.05
2023-04-14T18:17:10.793Z,7.75
2023-04-14T18:19:44.314Z,7.30
2023-04-14T18:22:17.434Z,6.28
2023-04-14T18:24:50.424Z,6.03
2023-04-14T18:29:57.728Z,6.70
2023-04-14T18:32:31.501Z,6.67
2023-04-14T18:35:04.446Z,6.00
2023-04-14T18:37:38.964Z,6.33
2023-04-14T18:40:12.698Z,6.53
2023-04-14T18:42:45.951Z,7.03
2023-04-14T18:45:19.261Z,6.05
2023-04-14T18:47:52.332Z,6.30
2023-04-14T18:50:25.516Z,6.12
2023-04-14T18:52:58.191Z,6.47
2023-04-14T18:55:43.334Z,7.17
2023-04-14T18:58:08.119Z,7.08
2023-04-14T19:03:18.785Z,6.30
2023-04-14T19:05:53.130Z,6.28
2023-04-14T19:08:26.108Z,6.55
2023-04-14T19:10:59.713Z,7.00
2023-04-14T19:13:33.251Z,6.25
2023-04-14T19:16:13.879Z,6.60
2023-04-14T19:18:46.536Z,6.28
2023-04-14T19:21:19.432Z,6.53
2023-04-14T19:23:54.632Z,6.45
2023-04-14T19:26:27.775Z,7.20
2023-04-14T19:29:01.990Z,7.40
2023-04-14T19:31:35.380Z,6.43
2023-04-14T19:34:08.392Z,6.95
2023-04-14T19:36:43.614Z,7.35
2023-04-14T19:39:16.544Z,7.58
2023-04-14T19:41:50.709Z,7.53
2023-04-14T19:44:25.196Z,7.28
2023-04-14T19:46:58.001Z,6.70
2023-04-14T19:49:32.454Z,7.30
2023-04-14T19:52:05.083Z,7.17
2023-04-14T19:54:39.424Z,6.70
2023-04-14T19:57:12.345Z,7.08
2023-04-14T19:59:44.998Z,7.10
2023-04-14T20:02:18.122Z,7.05
2023-04-14T20:04:51.027Z,6.75
2023-04-14T20:07:23.706Z,7.95
2023-04-14T20:09:56.473Z,6.78
2023-04-14T20:12:29.474Z,6.65
2023-04-14T20:15:03.550Z,6.67
2023-04-14T20:17:36.815Z,6.87
2023-04-14T20:20:11.854Z,6.93
2023-04-14T20:22:45.716Z,6.33
2023-04-14T20:25:18.872Z,6.00
2023-04-14T20:27:52.317Z,6.40
2023-04-14T20:30:25.892Z,6.53
2023-04-14T20:33:03.496Z,6.37
2023-04-14T20:35:38.890Z,5.53
2023-04-14T20:38:15.160Z,5.75
2023-04-14T20:40:47.687Z,6.20
2023-04-14T20:43:20.448Z,5.35
2023-04-14T20:45:53.476Z,5.87
2023-04-14T20:48:27.109Z,5.50
2023-04-14T20:51:00.640Z,5.97
2023-04-14T20:53:33.252Z,5.40
2023-04-14T20:56:06.601Z,5.62
2023-04-14T20:58:40.476Z,6.08
2023-04-14T21:01:12.952Z,6.33
2023-04-14T21:03:46.272Z,6.00
2023-04-14T21:06:19.578Z,5.67
2023-04-14T21:08:52.659Z,6.50
2023-04-14T21:11:25.288Z,5.25
2023-04-14T21:15:30.824Z,5.70
2023-04-14T21:16:34.794Z,6.20
2023-04-14T21:19:07.835Z,5.58
2023-04-14T21:21:41.103Z,5.53
2023-04-14T21:24:14.157Z,5.37
2023-04-14T21:26:46.890Z,4.78
2023-04-14T21:29:19.730Z,5.17
2023-04-14T21:31:53.820Z,5.23
2023-04-14T21:34:27.673Z,4.95
2023-04-14T21:37:00.752Z,4.17
2023-04-14T21:39:33.803Z,5.30
2023-04-14T21:42:06.321Z,4.87
2023-04-14T21:44:39.061Z,4.25
2023-04-14T21:47:11.990Z,4.28
2023-04-14T21:49:44.856Z,4.67
2023-04-14T21:52:18.374Z,4.40
2023-04-14T21:54:51.784Z,4.10
2023-04-14T21:57:44.553Z,4.75
2023-04-14T21:59:59.574Z,4.62
2023-04-14T22:02:33.135Z,4.60
2023-04-14T22:05:06.875Z,4.70
2023-04-14T22:07:40.006Z,4.37
2023-04-14T22:10:12.846Z,4.60
2023-04-14T22:12:45.964Z,4.50
2023-04-14T22:15:18.533Z,4.28
2023-04-14T22:17:53.614Z,5.08
2023-04-14T22:20:26.636Z,4.72
2023-04-14T22:22:59.216Z,4.78
2023-04-14T22:25:32.425Z,4.25
2023-04-14T22:28:05.132Z,4.62
2023-04-14T22:30:37.722Z,4.72
2023-04-14T22:33:11.176Z,4.55
2023-04-14T22:35:43.984Z,4.22
2023-04-14T22:38:16.628Z,4.25
2023-04-14T22:40:51.815Z,5.00
2023-04-14T22:43:23.516Z,4.70
2023-04-14T22:45:56.797Z,5.10
2023-04-14T22:48:29.315Z,5.05
2023-04-14T22:51:02.301Z,4.58
2023-04-14T22:53:35.323Z,5.00
2023-04-14T22:56:08.772Z,5.62
2023-04-14T22:58:41.830Z,4.67
2023-04-14T23:01:22.428Z,5.20
2023-04-14T23:03:52.277Z,4.78
2023-04-14T23:08:58.278Z,4.70
2023-04-14T23:11:32.194Z,5.08
2023-04-14T23:14:05.236Z,4.50
2023-04-14T23:16:39.095Z,4.90
2023-04-14T23:19:12.638Z,4.70
2023-04-14T23:21:45.642Z,5.20
2023-04-14T23:24:18.457Z,4.75
2023-04-14T23:26:52.013Z,5.25
2023-04-14T23:29:25.441Z,5.00
2023-04-14T23:31:58.139Z,4.95
2023-04-14T23:34:31.462Z,5.05
2023-04-14T23:37:04.313Z,5.30
2023-04-14T23:39:36.938Z,5.47
2023-04-14T23:42:10.143Z,5.53
2023-04-14T23:44:43.167Z,5.70
2023-04-14T23:47:15.938Z,5.15
2023-04-14T23:49:49.079Z,4.92
2023-04-14T23:52:22.239Z,5.62
2023-04-14T23:54:55.927Z,5.72
2023-04-14T23:57:29.343Z,5.53
