createdAt,value
2018-06-02T00:02:14.109Z,99.90
2018-06-02T00:07:05.626Z,99.90
2018-06-02T00:11:57.146Z,99.90
2018-06-02T00:16:48.637Z,99.90
2018-06-02T00:21:40.907Z,99.90
2018-06-02T00:26:33.139Z,99.90
2018-06-02T00:31:25.395Z,99.90
2018-06-02T00:36:17.657Z,99.90
2018-06-02T00:41:09.909Z,99.90
2018-06-02T00:46:01.437Z,99.90
2018-06-02T00:50:52.975Z,99.90
2018-06-02T00:55:45.230Z,99.90
2018-06-02T01:00:36.764Z,99.90
2018-06-02T01:05:29.058Z,99.90
2018-06-02T01:10:20.621Z,99.90
2018-06-02T01:15:12.167Z,99.90
2018-06-02T01:20:04.428Z,99.90
2018-06-02T01:24:56.722Z,99.90
2018-06-02T01:29:48.334Z,99.90
2018-06-02T01:34:39.843Z,99.90
2018-06-02T01:39:32.087Z,99.90
2018-06-02T01:44:23.602Z,99.90
2018-06-02T01:49:15.093Z,99.90
2018-06-02T01:54:06.605Z,99.90
2018-06-02T01:59:02.016Z,99.90
2018-06-02T02:03:53.519Z,99.90
2018-06-02T02:08:45.053Z,99.90
2018-06-02T02:13:36.547Z,99.90
2018-06-02T02:18:28.037Z,99.90
2018-06-02T02:23:19.547Z,99.90
2018-06-02T02:28:11.053Z,99.90
2018-06-02T02:33:02.582Z,99.90
2018-06-02T02:37:54.089Z,99.90
2018-06-02T02:42:46.346Z,99.70
2018-06-02T02:47:38.593Z,99.90
2018-06-02T02:52:30.849Z,99.70
2018-06-02T02:57:23.113Z,99.70
2018-06-02T03:02:14.642Z,99.70
2018-06-02T03:07:07.183Z,99.50
2018-06-02T03:11:59.035Z,99.50
2018-06-02T03:16:51.748Z,99.50
2018-06-02T03:21:44.039Z,99.70
2018-06-02T03:26:36.310Z,99.80
2018-06-02T03:31:27.817Z,99.50
2018-06-02T03:36:19.304Z,99.30
2018-06-02T03:41:10.808Z,99.00
2018-06-02T03:46:03.077Z,99.30
2018-06-02T03:50:54.568Z,99.20
2018-06-02T03:55:46.102Z,99.30
2018-06-02T04:00:37.707Z,99.70
2018-06-02T04:05:29.211Z,99.80
2018-06-02T04:10:20.727Z,99.90
2018-06-02T04:15:13.006Z,99.90
2018-06-02T04:20:04.516Z,99.90
2018-06-02T04:24:57.544Z,99.90
2018-06-02T04:29:49.082Z,99.90
2018-06-02T04:34:40.608Z,99.90
2018-06-02T04:39:32.137Z,99.90
2018-06-02T04:44:23.655Z,99.90
2018-06-02T04:49:15.145Z,99.90
2018-06-02T04:54:07.414Z,99.90
2018-06-02T04:58:58.900Z,99.90
2018-06-02T05:03:50.421Z,99.90
2018-06-02T05:08:41.921Z,99.90
2018-06-02T05:13:33.417Z,99.90
2018-06-02T05:18:24.921Z,99.90
2018-06-02T05:23:16.444Z,99.90
2018-06-02T05:28:08.013Z,99.90
2018-06-02T05:32:59.512Z,99.90
2018-06-02T05:37:51.032Z,99.50
2018-06-02T05:42:42.531Z,99.10
2018-06-02T05:47:34.791Z,98.20
2018-06-02T05:52:27.039Z,97.60
2018-06-02T05:57:19.277Z,97.60
2018-06-02T06:02:11.611Z,97.30
2018-06-02T06:07:03.139Z,97.00
2018-06-02T06:11:54.650Z,96.10
2018-06-02T06:16:46.150Z,96.10
2018-06-02T06:21:38.401Z,95.60
2018-06-02T06:26:29.895Z,95.90
2018-06-02T06:31:21.417Z,95.10
2018-06-02T06:36:12.968Z,94.30
2018-06-02T06:41:04.488Z,94.20
2018-06-02T06:45:55.984Z,92.30
2018-06-02T06:50:47.544Z,92.80
2018-06-02T06:55:39.059Z,91.40
2018-06-02T07:00:30.587Z,90.70
2018-06-02T07:05:22.088Z,88.10
2018-06-02T07:10:14.380Z,86.20
2018-06-02T07:15:05.847Z,86.10
2018-06-02T07:19:57.355Z,84.00
2018-06-02T07:24:50.649Z,83.60
2018-06-02T07:29:42.957Z,80.60
2018-06-02T07:34:34.471Z,80.50
2018-06-02T07:39:26.835Z,75.80
2018-06-02T07:44:18.425Z,75.80
2018-06-02T07:49:09.938Z,74.80
2018-06-02T07:54:01.454Z,75.20
2018-06-02T07:58:52.992Z,73.70
2018-06-02T08:03:44.509Z,71.70
2018-06-02T08:08:36.101Z,74.00
2018-06-02T08:13:27.581Z,76.80
2018-06-02T08:18:19.085Z,78.30
2018-06-02T08:23:11.354Z,75.90
2018-06-02T08:28:03.620Z,75.90
2018-06-02T08:32:55.178Z,75.90
2018-06-02T08:37:46.696Z,75.20
2018-06-02T08:42:39.523Z,68.20
2018-06-02T08:47:31.075Z,68.20
2018-06-02T08:52:23.352Z,53.10
2018-06-02T08:57:14.867Z,53.10
2018-06-02T09:02:06.355Z,50.90
2018-06-02T09:12:03.648Z,46.40
2018-06-02T09:16:55.175Z,45.70
2018-06-02T09:21:46.739Z,44.60
2018-06-02T09:26:38.215Z,50.10
2018-06-02T09:31:29.722Z,51.50
2018-06-02T09:36:22.015Z,53.40
2018-06-02T09:41:13.521Z,53.30
2018-06-02T09:46:05.773Z,50.90
2018-06-02T09:50:58.018Z,53.60
2018-06-02T09:55:50.308Z,54.50
2018-06-02T10:00:41.848Z,54.40
2018-06-02T10:05:33.350Z,50.90
2018-06-02T10:10:24.965Z,51.80
2018-06-02T10:15:17.205Z,52.50
2018-06-02T10:20:09.476Z,53.70
2018-06-02T10:25:02.811Z,53.90
2018-06-02T10:29:54.338Z,53.90
2018-06-02T10:34:46.623Z,57.20
2018-06-02T10:39:38.954Z,57.10
2018-06-02T10:44:30.499Z,57.00
2018-06-02T10:49:22.123Z,57.60
2018-06-02T10:54:13.633Z,59.10
2018-06-02T10:59:05.135Z,58.50
2018-06-02T11:03:56.629Z,58.70
2018-06-02T11:08:48.255Z,57.20
2018-06-02T11:13:39.755Z,55.70
2018-06-02T11:18:31.254Z,54.50
2018-06-02T11:23:22.779Z,56.20
2018-06-02T11:28:14.391Z,54.00
2018-06-02T11:33:05.916Z,54.20
2018-06-02T11:37:57.434Z,54.50
2018-06-02T11:42:48.929Z,53.50
2018-06-02T11:47:41.191Z,54.00
2018-06-02T11:52:34.232Z,53.30
2018-06-02T11:57:25.734Z,53.20
2018-06-02T12:02:17.252Z,52.30
2018-06-02T12:07:08.751Z,52.00
2018-06-02T12:12:00.977Z,53.20
2018-06-02T12:16:52.467Z,53.10
2018-06-02T12:21:43.973Z,53.60
2018-06-02T12:26:36.263Z,56.20
2018-06-02T12:31:27.763Z,56.20
2018-06-02T12:36:20.006Z,54.60
2018-06-02T12:41:12.275Z,55.30
2018-06-02T12:46:03.848Z,55.20
2018-06-02T12:50:55.407Z,54.30
2018-06-02T12:55:46.913Z,55.20
2018-06-02T13:00:38.403Z,54.30
2018-06-02T13:05:30.661Z,53.30
2018-06-02T13:10:22.245Z,53.30
2018-06-02T13:15:13.771Z,51.60
2018-06-02T13:20:05.298Z,51.20
2018-06-02T13:24:57.895Z,50.80
2018-06-02T13:29:50.733Z,51.00
2018-06-02T13:34:42.238Z,50.90
2018-06-02T13:39:33.880Z,51.90
2018-06-02T13:44:25.861Z,53.10
2018-06-02T13:49:18.444Z,53.50
2018-06-02T13:54:10.714Z,52.00
2018-06-02T13:59:02.366Z,52.00
2018-06-02T14:03:54.198Z,52.90
2018-06-02T14:08:46.108Z,52.40
2018-06-02T14:13:37.777Z,51.90
2018-06-02T14:18:29.359Z,51.10
2018-06-02T14:23:20.919Z,50.30
2018-06-02T14:28:13.258Z,50.40
2018-06-02T14:33:04.789Z,50.30
2018-06-02T14:37:57.131Z,51.50
2018-06-02T14:42:48.650Z,51.50
2018-06-02T14:47:40.161Z,51.00
2018-06-02T14:52:31.681Z,52.20
2018-06-02T14:57:23.217Z,53.10
2018-06-02T15:02:14.722Z,52.40
2018-06-02T15:07:06.224Z,51.70
2018-06-02T15:11:57.741Z,51.90
2018-06-02T15:16:49.313Z,51.60
2018-06-02T15:21:40.806Z,51.20
2018-06-02T15:26:32.320Z,52.90
2018-06-02T15:31:23.884Z,53.10
2018-06-02T15:36:15.401Z,53.50
2018-06-02T15:41:06.913Z,53.30
2018-06-02T15:45:59.164Z,56.00
2018-06-02T15:50:51.432Z,56.10
2018-06-02T15:55:43.028Z,56.10
2018-06-02T16:00:34.566Z,56.70
2018-06-02T16:05:26.096Z,57.50
2018-06-02T16:10:17.628Z,56.30
2018-06-02T16:15:09.228Z,57.20
2018-06-02T16:20:00.759Z,58.90
2018-06-02T16:24:52.269Z,60.30
2018-06-02T16:29:43.781Z,62.20
2018-06-02T16:34:36.052Z,63.30
2018-06-02T16:39:28.934Z,63.20
2018-06-02T16:44:20.459Z,63.10
2018-06-02T16:49:11.984Z,62.40
2018-06-02T16:54:04.273Z,62.40
2018-06-02T17:03:53.895Z,61.20
2018-06-02T17:08:45.408Z,62.60
2018-06-02T17:13:36.947Z,64.40
2018-06-02T17:18:28.440Z,63.10
2018-06-02T17:23:20.671Z,64.00
2018-06-02T17:28:12.214Z,63.60
2018-06-02T17:33:03.803Z,64.00
2018-06-02T17:37:55.287Z,63.90
2018-06-02T17:42:46.799Z,64.40
2018-06-02T17:47:38.337Z,65.40
2018-06-02T17:52:29.971Z,65.70
2018-06-02T17:57:21.882Z,66.40
2018-06-02T18:02:13.432Z,66.80
2018-06-02T18:07:04.997Z,67.20
2018-06-02T18:11:58.265Z,68.20
2018-06-02T18:16:49.791Z,68.20
2018-06-02T18:21:41.309Z,68.50
2018-06-02T18:26:32.953Z,69.90
2018-06-02T18:31:24.476Z,70.40
2018-06-02T18:36:15.981Z,70.80
2018-06-02T18:41:07.576Z,71.20
2018-06-02T18:45:59.067Z,71.70
2018-06-02T18:50:50.597Z,72.60
2018-06-02T18:55:42.099Z,73.40
2018-06-02T19:00:34.351Z,74.90
2018-06-02T19:05:25.913Z,74.80
2018-06-02T19:10:17.421Z,75.90
2018-06-02T19:15:10.630Z,76.70
2018-06-02T19:20:02.193Z,76.60
2018-06-02T19:24:54.427Z,78.20
2018-06-02T19:29:45.941Z,78.10
2018-06-02T19:34:37.452Z,78.90
2018-06-02T19:39:29.767Z,80.90
2018-06-02T19:44:21.281Z,80.90
2018-06-02T19:49:12.832Z,80.50
2018-06-02T19:54:04.351Z,80.90
2018-06-02T19:58:55.836Z,81.20
2018-06-02T20:03:48.097Z,82.00
2018-06-02T20:08:40.397Z,82.80
2018-06-02T20:13:32.933Z,82.70
2018-06-02T20:18:24.456Z,83.60
2018-06-02T20:23:15.982Z,84.50
2018-06-02T20:28:07.492Z,85.60
2018-06-02T20:32:59.739Z,87.10
2018-06-02T20:37:51.244Z,87.00
2018-06-02T20:42:42.773Z,87.30
2018-06-02T20:47:34.282Z,87.70
2018-06-02T20:52:25.798Z,88.30
2018-06-02T20:57:18.046Z,89.90
2018-06-02T21:02:10.298Z,89.60
2018-06-02T21:07:02.584Z,90.10
2018-06-02T21:11:54.137Z,90.10
2018-06-02T21:16:45.654Z,90.30
2018-06-02T21:21:37.166Z,90.30
2018-06-02T21:26:28.673Z,90.60
2018-06-02T21:31:20.932Z,91.00
2018-06-02T21:36:13.200Z,91.00
2018-06-02T21:41:04.719Z,91.00
2018-06-02T21:45:56.977Z,90.80
2018-06-02T21:50:48.466Z,90.80
2018-06-02T21:55:40.016Z,90.70
2018-06-02T22:00:32.300Z,90.70
2018-06-02T22:05:23.850Z,90.70
2018-06-02T22:10:15.377Z,90.90
2018-06-02T22:15:06.910Z,91.00
2018-06-02T22:19:58.426Z,91.30
2018-06-02T22:24:50.677Z,91.40
2018-06-02T22:29:42.945Z,91.70
2018-06-02T22:34:34.515Z,91.70
2018-06-02T22:39:26.061Z,91.80
2018-06-02T22:44:17.617Z,92.00
2018-06-02T22:49:09.884Z,92.40
2018-06-02T22:54:02.221Z,92.10
2018-06-02T22:58:54.543Z,92.30
2018-06-02T23:03:46.123Z,92.20
2018-06-02T23:08:38.400Z,92.70
2018-06-02T23:13:29.909Z,92.60
2018-06-02T23:18:22.158Z,93.30
2018-06-02T23:23:13.629Z,93.30
2018-06-02T23:28:05.146Z,93.70
2018-06-02T23:32:56.671Z,93.50
2018-06-02T23:37:48.197Z,93.60
2018-06-02T23:42:40.427Z,93.70
2018-06-02T23:47:32.013Z,93.70
2018-06-02T23:52:23.551Z,93.80
2018-06-02T23:57:15.071Z,93.80
