createdAt,value
2018-04-01T00:01:28.044Z,5.70
2018-04-01T00:03:56.207Z,4.87
2018-04-01T00:06:24.573Z,4.80
2018-04-01T00:08:51.676Z,5.20
2018-04-01T00:11:18.788Z,4.60
2018-04-01T00:13:46.607Z,5.00
2018-04-01T00:16:13.676Z,4.47
2018-04-01T00:18:40.695Z,4.13
2018-04-01T00:21:07.798Z,3.43
2018-04-01T00:23:34.831Z,4.27
2018-04-01T00:26:02.657Z,3.80
2018-04-01T00:28:29.720Z,4.00
2018-04-01T00:30:56.748Z,3.83
2018-04-01T00:33:23.808Z,4.10
2018-04-01T00:35:50.845Z,3.50
2018-04-01T00:38:17.991Z,3.70
2018-04-01T00:40:45.039Z,4.33
2018-04-01T00:43:12.088Z,3.57
2018-04-01T00:45:39.094Z,4.03
2018-04-01T00:48:06.216Z,5.30
2018-04-01T00:50:33.491Z,3.53
2018-04-01T00:53:01.274Z,3.43
2018-04-01T00:55:28.302Z,3.50
2018-04-01T00:57:55.364Z,3.47
2018-04-01T01:00:22.450Z,3.97
2018-04-01T01:02:49.501Z,3.70
2018-04-01T01:05:16.600Z,4.27
2018-04-01T01:07:43.655Z,3.67
2018-04-01T01:10:10.703Z,3.20
2018-04-01T01:12:38.549Z,3.80
2018-04-01T01:15:05.661Z,3.43
2018-04-01T01:17:32.680Z,4.00
2018-04-01T01:19:59.829Z,3.57
2018-04-01T01:22:26.877Z,3.50
2018-04-01T01:24:53.943Z,3.40
2018-04-01T01:27:21.007Z,3.43
2018-04-01T01:29:48.085Z,3.33
2018-04-01T01:32:15.132Z,3.70
2018-04-01T01:34:42.213Z,3.93
2018-04-01T01:37:09.228Z,2.97
2018-04-01T01:39:36.307Z,3.30
2018-04-01T01:42:03.324Z,2.90
2018-04-01T01:44:30.435Z,3.60
2018-04-01T01:46:57.455Z,2.87
2018-04-01T01:49:24.518Z,3.70
2018-04-01T01:51:51.538Z,3.43
2018-04-01T01:54:18.588Z,3.10
2018-04-01T01:56:45.766Z,3.50
2018-04-01T01:59:12.831Z,3.43
2018-04-01T02:01:39.906Z,2.80
2018-04-01T02:04:06.962Z,3.40
2018-04-01T02:06:34.033Z,3.00
2018-04-01T02:09:01.382Z,3.07
2018-04-01T02:11:29.229Z,3.30
2018-04-01T02:13:56.262Z,2.97
2018-04-01T02:16:23.376Z,3.20
2018-04-01T02:18:50.479Z,3.07
2018-04-01T02:21:17.578Z,2.93
2018-04-01T02:23:44.800Z,2.70
2018-04-01T02:26:11.829Z,3.37
2018-04-01T02:28:38.977Z,3.17
2018-04-01T02:31:06.023Z,3.20
2018-04-01T02:33:33.886Z,3.10
2018-04-01T02:36:00.994Z,2.90
2018-04-01T02:38:28.027Z,2.93
2018-04-01T02:40:55.097Z,2.97
2018-04-01T02:43:22.186Z,2.87
2018-04-01T02:45:50.086Z,2.83
2018-04-01T02:48:17.108Z,2.87
2018-04-01T02:50:44.966Z,3.03
2018-04-01T02:53:12.251Z,2.73
2018-04-01T02:55:39.317Z,2.63
2018-04-01T02:58:06.403Z,2.80
2018-04-01T03:00:33.440Z,2.67
2018-04-01T03:03:00.530Z,2.63
2018-04-01T03:05:29.282Z,2.73
2018-04-01T03:07:57.098Z,2.70
2018-04-01T03:10:24.170Z,2.77
2018-04-01T03:12:51.228Z,3.33
2018-04-01T03:15:18.283Z,3.23
2018-04-01T03:17:45.310Z,3.20
2018-04-01T03:20:12.531Z,3.23
2018-04-01T03:22:39.572Z,3.50
2018-04-01T03:25:07.382Z,3.80
2018-04-01T03:27:34.516Z,3.50
2018-04-01T03:30:01.547Z,3.70
2018-04-01T03:32:28.618Z,3.60
2018-04-01T03:34:55.677Z,4.10
2018-04-01T03:37:22.732Z,3.70
2018-04-01T03:39:49.808Z,3.13
2018-04-01T03:42:16.863Z,4.07
2018-04-01T03:44:43.959Z,3.37
2018-04-01T03:47:10.980Z,3.40
2018-04-01T03:49:38.072Z,3.70
2018-04-01T03:52:05.197Z,3.33
2018-04-01T03:54:32.357Z,3.37
2018-04-01T03:56:59.687Z,3.23
2018-04-01T03:59:26.771Z,2.90
2018-04-01T04:01:53.848Z,2.63
2018-04-01T04:04:20.913Z,2.90
2018-04-01T04:06:48.051Z,3.40
2018-04-01T04:09:15.165Z,3.90
2018-04-01T04:11:42.257Z,3.17
2018-04-01T04:14:10.085Z,3.47
2018-04-01T04:16:37.221Z,3.40
2018-04-01T04:19:04.641Z,3.83
2018-04-01T04:21:32.456Z,3.40
2018-04-01T04:23:59.554Z,3.90
2018-04-01T04:26:27.401Z,3.90
2018-04-01T04:28:54.491Z,3.50
2018-04-01T04:31:21.862Z,3.03
2018-04-01T04:33:48.959Z,3.10
2018-04-01T04:36:16.046Z,3.57
2018-04-01T04:38:43.210Z,3.30
2018-04-01T04:41:10.231Z,3.50
2018-04-01T04:43:37.416Z,3.33
2018-04-01T04:46:04.517Z,3.20
2018-04-01T04:48:31.585Z,3.57
2018-04-01T04:50:58.627Z,3.20
2018-04-01T04:53:25.701Z,3.37
2018-04-01T04:55:52.769Z,3.77
2018-04-01T04:58:19.812Z,3.30
2018-04-01T05:00:46.859Z,3.23
2018-04-01T05:03:13.913Z,3.40
2018-04-01T05:05:41.006Z,3.80
2018-04-01T05:08:08.121Z,3.27
2018-04-01T05:10:35.156Z,3.87
2018-04-01T05:13:02.260Z,3.70
2018-04-01T05:15:29.284Z,4.10
2018-04-01T05:17:56.365Z,3.57
2018-04-01T05:20:23.480Z,3.67
2018-04-01T05:22:50.559Z,4.83
2018-04-01T05:25:17.659Z,3.73
2018-04-01T05:27:44.708Z,3.53
2018-04-01T05:30:11.799Z,3.60
2018-04-01T05:32:38.877Z,4.00
2018-04-01T05:35:05.945Z,3.10
2018-04-01T05:37:32.985Z,3.60
2018-04-01T05:40:00.097Z,4.03
2018-04-01T05:42:27.172Z,3.90
2018-04-01T05:44:54.223Z,3.80
2018-04-01T05:47:21.295Z,4.37
2018-04-01T05:49:48.385Z,3.87
2018-04-01T05:52:15.432Z,3.93
2018-04-01T05:54:42.531Z,4.40
2018-04-01T05:57:09.577Z,3.70
2018-04-01T05:59:36.671Z,3.97
2018-04-01T06:02:03.779Z,3.73
2018-04-01T06:04:30.830Z,4.30
2018-04-01T06:06:57.976Z,3.93
2018-04-01T06:09:25.006Z,3.60
2018-04-01T06:11:52.077Z,3.87
2018-04-01T06:14:19.130Z,4.50
2018-04-01T06:16:46.221Z,4.00
2018-04-01T06:19:13.277Z,4.70
2018-04-01T06:21:40.384Z,3.70
2018-04-01T06:24:07.428Z,4.23
2018-04-01T06:26:34.497Z,4.30
2018-04-01T06:29:01.669Z,4.10
2018-04-01T06:31:28.696Z,3.67
2018-04-01T06:33:55.844Z,3.87
2018-04-01T06:36:22.881Z,4.10
2018-04-01T06:38:50.726Z,3.30
2018-04-01T06:41:17.824Z,4.20
2018-04-01T06:43:44.894Z,3.80
2018-04-01T06:46:11.960Z,4.20
2018-04-01T06:48:39.008Z,3.77
2018-04-01T06:51:06.141Z,3.97
2018-04-01T06:53:33.230Z,3.43
2018-04-01T06:56:00.498Z,3.70
2018-04-01T06:58:27.551Z,3.70
2018-04-01T07:00:55.436Z,3.40
2018-04-01T07:03:22.491Z,3.53
2018-04-01T07:05:49.565Z,3.67
2018-04-01T07:08:16.685Z,3.77
2018-04-01T07:10:43.764Z,3.77
2018-04-01T07:13:10.799Z,2.97
2018-04-01T07:15:37.911Z,2.63
2018-04-01T07:18:05.752Z,3.30
2018-04-01T07:20:32.801Z,3.10
2018-04-01T07:22:59.915Z,3.10
2018-04-01T07:25:27.111Z,2.90
2018-04-01T07:27:54.184Z,3.10
2018-04-01T07:30:21.239Z,2.80
2018-04-01T07:32:48.312Z,3.30
2018-04-01T07:35:15.377Z,3.10
2018-04-01T07:37:42.915Z,3.50
2018-04-01T07:40:10.068Z,2.93
2018-04-01T07:42:37.089Z,3.10
2018-04-01T07:45:04.161Z,3.10
2018-04-01T07:47:31.240Z,3.00
2018-04-01T07:49:58.286Z,3.17
2018-04-01T07:52:25.344Z,3.00
2018-04-01T07:54:52.662Z,2.73
2018-04-01T07:57:19.692Z,2.60
2018-04-01T07:59:46.789Z,2.83
2018-04-01T08:02:13.902Z,2.80
2018-04-01T08:04:40.957Z,2.70
2018-04-01T08:07:08.239Z,2.57
2018-04-01T08:09:35.264Z,2.93
2018-04-01T08:12:02.349Z,2.97
2018-04-01T08:14:29.401Z,2.70
2018-04-01T08:16:56.488Z,2.80
2018-04-01T08:19:23.548Z,3.33
2018-04-01T08:21:50.709Z,3.20
2018-04-01T08:24:17.771Z,3.27
2018-04-01T08:26:44.806Z,2.90
2018-04-01T08:29:11.858Z,3.37
2018-04-01T08:31:38.903Z,4.00
2018-04-01T08:34:05.984Z,3.47
2018-04-01T08:36:33.057Z,2.50
2018-04-01T08:39:00.169Z,2.50
2018-04-01T08:41:27.204Z,2.20
2018-04-01T08:43:54.334Z,2.60
2018-04-01T08:46:21.398Z,3.03
2018-04-01T08:48:48.478Z,2.83
2018-04-01T08:51:15.549Z,3.00
2018-04-01T08:53:43.400Z,2.90
2018-04-01T08:56:10.530Z,2.60
2018-04-01T08:58:37.574Z,2.63
2018-04-01T09:01:04.596Z,3.13
2018-04-01T09:03:31.658Z,2.90
2018-04-01T09:05:58.754Z,3.20
2018-04-01T09:08:26.547Z,3.43
2018-04-01T09:10:53.738Z,3.10
2018-04-01T09:13:20.860Z,3.00
2018-04-01T09:15:48.004Z,3.07
2018-04-01T09:18:15.053Z,3.23
2018-04-01T09:20:42.083Z,2.80
2018-04-01T09:23:09.160Z,2.63
2018-04-01T09:25:36.202Z,2.83
2018-04-01T09:28:03.306Z,2.90
2018-04-01T09:30:30.389Z,2.53
2018-04-01T09:32:57.460Z,2.90
2018-04-01T09:35:24.592Z,2.83
2018-04-01T09:37:51.664Z,2.60
2018-04-01T09:40:18.746Z,2.60
2018-04-01T09:42:46.039Z,2.93
2018-04-01T09:45:13.086Z,2.47
2018-04-01T09:47:40.216Z,3.20
2018-04-01T09:50:07.237Z,2.67
2018-04-01T09:52:34.293Z,2.73
2018-04-01T09:55:02.126Z,2.47
2018-04-01T09:57:29.192Z,2.33
2018-04-01T09:59:56.265Z,2.50
2018-04-01T10:02:23.942Z,2.60
2018-04-01T10:05:13.142Z,2.10
2018-04-01T10:07:40.708Z,2.30
2018-04-01T10:10:08.275Z,2.30
2018-04-01T10:12:35.807Z,2.50
2018-04-01T10:15:03.392Z,2.50
2018-04-01T10:17:30.945Z,2.43
2018-04-01T10:19:58.491Z,2.20
2018-04-01T10:22:26.042Z,2.10
2018-04-01T10:24:53.556Z,2.50
2018-04-01T10:27:21.142Z,2.50
2018-04-01T10:29:48.670Z,2.17
2018-04-01T10:32:16.210Z,1.90
2018-04-01T10:34:43.741Z,2.10
2018-04-01T10:37:11.329Z,3.10
2018-04-01T10:39:38.918Z,2.20
2018-04-01T10:42:06.501Z,2.47
2018-04-01T10:44:34.083Z,2.00
2018-04-01T10:47:01.625Z,1.97
2018-04-01T10:49:29.175Z,2.00
2018-04-01T10:51:56.721Z,1.63
2018-04-01T10:54:23.803Z,2.13
2018-04-01T10:56:50.833Z,1.90
2018-04-01T10:59:17.908Z,2.20
2018-04-01T11:01:44.953Z,2.80
2018-04-01T11:04:12.055Z,2.10
2018-04-01T11:06:39.889Z,2.20
2018-04-01T11:09:06.992Z,1.77
2018-04-01T11:11:34.093Z,2.07
2018-04-01T11:14:01.139Z,2.00
2018-04-01T11:16:28.239Z,2.00
2018-04-01T11:18:55.338Z,2.03
2018-04-01T11:21:22.460Z,2.07
2018-04-01T11:23:49.529Z,2.00
2018-04-01T11:26:16.566Z,2.00
2018-04-01T11:28:44.062Z,1.70
2018-04-01T11:31:11.376Z,2.17
2018-04-01T11:33:38.470Z,2.30
2018-04-01T11:36:06.262Z,2.07
2018-04-01T11:38:33.341Z,2.50
2018-04-01T11:41:00.400Z,1.87
2018-04-01T11:43:27.437Z,2.00
2018-04-01T11:45:54.600Z,1.87
2018-04-01T11:48:21.662Z,2.17
2018-04-01T11:50:49.827Z,1.80
2018-04-01T11:53:16.859Z,2.27
2018-04-01T11:55:43.928Z,2.40
2018-04-01T11:58:10.949Z,2.70
2018-04-01T12:00:38.008Z,3.40
2018-04-01T12:03:05.048Z,3.70
2018-04-01T12:05:32.104Z,4.60
2018-04-01T12:07:59.144Z,4.53
2018-04-01T12:10:26.194Z,4.73
2018-04-01T12:12:53.516Z,4.80
2018-04-01T12:15:21.072Z,5.10
2018-04-01T12:17:48.112Z,5.47
2018-04-01T12:20:15.965Z,5.10
2018-04-01T12:22:43.081Z,5.73
2018-04-01T12:25:10.149Z,5.97
2018-04-01T12:27:37.358Z,5.33
2018-04-01T12:30:04.403Z,6.50
2018-04-01T12:32:31.469Z,5.37
2018-04-01T12:34:58.488Z,6.43
2018-04-01T12:37:25.560Z,5.83
2018-04-01T12:39:52.596Z,6.50
2018-04-01T12:42:19.842Z,6.60
2018-04-01T12:44:46.912Z,6.10
2018-04-01T12:47:13.933Z,5.87
2018-04-01T12:49:41.013Z,6.37
2018-04-01T12:52:08.084Z,5.60
2018-04-01T12:54:35.395Z,6.77
2018-04-01T12:57:02.493Z,6.33
2018-04-01T12:59:29.579Z,6.10
2018-04-01T13:01:56.622Z,4.97
2018-04-01T13:04:23.717Z,5.60
2018-04-01T13:06:50.817Z,5.90
2018-04-01T13:09:17.964Z,5.33
2018-04-01T13:11:45.006Z,5.53
2018-04-01T13:14:12.082Z,5.40
2018-04-01T13:16:39.144Z,5.90
2018-04-01T13:19:06.221Z,5.43
2018-04-01T13:21:33.277Z,4.87
2018-04-01T13:24:00.337Z,5.13
2018-04-01T13:26:27.380Z,5.57
2018-04-01T13:28:55.220Z,5.53
2018-04-01T13:31:22.322Z,4.87
2018-04-01T13:33:49.393Z,4.47
2018-04-01T13:36:16.501Z,4.77
2018-04-01T13:38:43.589Z,3.93
2018-04-01T13:41:10.646Z,4.53
2018-04-01T13:43:37.748Z,4.00
2018-04-01T13:46:05.582Z,4.50
2018-04-01T13:48:32.661Z,4.93
2018-04-01T13:51:00.565Z,5.83
2018-04-01T13:53:27.666Z,5.90
2018-04-01T13:55:54.757Z,4.83
2018-04-01T13:58:21.792Z,4.77
2018-04-01T14:00:48.861Z,4.07
2018-04-01T14:03:15.921Z,4.00
2018-04-01T14:05:43.000Z,3.70
2018-04-01T14:08:10.105Z,4.00
2018-04-01T14:10:37.187Z,4.13
2018-04-01T14:13:04.250Z,4.33
2018-04-01T14:15:31.298Z,3.90
2018-04-01T14:17:59.152Z,3.67
2018-04-01T14:20:26.443Z,3.37
2018-04-01T14:22:53.501Z,3.73
2018-04-01T14:25:20.592Z,3.43
2018-04-01T14:27:47.709Z,4.37
2018-04-01T14:30:14.760Z,3.47
2018-04-01T14:32:41.866Z,3.67
2018-04-01T14:35:08.933Z,3.40
2018-04-01T14:37:35.968Z,4.00
2018-04-01T14:40:03.810Z,3.30
2018-04-01T14:42:30.872Z,2.90
2018-04-01T14:44:58.185Z,3.70
2018-04-01T14:47:25.227Z,3.37
2018-04-01T14:49:52.381Z,3.33
2018-04-01T14:52:19.425Z,3.93
2018-04-01T14:54:46.536Z,4.17
2018-04-01T14:57:13.607Z,4.10
2018-04-01T14:59:40.668Z,4.20
2018-04-01T15:02:07.768Z,4.43
2018-04-01T15:04:35.596Z,4.43
2018-04-01T15:07:02.636Z,4.77
2018-04-01T15:09:29.737Z,4.70
2018-04-01T15:11:56.829Z,4.40
2018-04-01T15:14:23.990Z,4.43
2018-04-01T15:16:51.042Z,3.87
2018-04-01T15:19:18.099Z,4.20
2018-04-01T15:21:45.192Z,4.70
2018-04-01T15:24:12.262Z,4.23
2018-04-01T15:26:39.294Z,4.23
2018-04-01T15:29:08.082Z,4.63
2018-04-01T15:31:35.155Z,4.50
2018-04-01T15:34:02.237Z,4.83
2018-04-01T15:36:29.269Z,4.93
2018-04-01T15:38:56.349Z,4.30
2018-04-01T15:41:23.475Z,4.23
2018-04-01T15:43:50.568Z,5.30
2018-04-01T15:46:18.450Z,4.50
2018-04-01T15:48:45.521Z,4.40
2018-04-01T15:51:12.632Z,4.43
2018-04-01T15:53:40.461Z,4.80
2018-04-01T15:56:08.316Z,4.27
2018-04-01T15:58:35.424Z,4.60
2018-04-01T16:01:02.479Z,4.93
2018-04-01T16:03:29.555Z,4.30
2018-04-01T16:05:56.578Z,4.37
2018-04-01T16:08:23.705Z,4.20
2018-04-01T16:10:50.773Z,4.60
2018-04-01T16:13:18.625Z,4.60
2018-04-01T16:15:45.741Z,4.07
2018-04-01T16:18:12.816Z,4.10
2018-04-01T16:20:40.640Z,3.67
2018-04-01T16:23:07.688Z,3.30
2018-04-01T16:25:34.785Z,3.20
2018-04-01T16:28:01.823Z,3.00
2018-04-01T16:30:28.898Z,3.33
2018-04-01T16:32:55.985Z,3.00
2018-04-01T16:35:23.044Z,3.30
2018-04-01T16:37:50.072Z,3.10
2018-04-01T16:40:17.141Z,3.67
2018-04-01T16:42:44.989Z,3.77
2018-04-01T16:45:12.049Z,3.80
2018-04-01T16:47:39.085Z,3.80
2018-04-01T16:50:06.229Z,4.70
2018-04-01T16:52:33.338Z,4.23
2018-04-01T16:55:00.444Z,4.30
2018-04-01T16:57:28.518Z,4.27
2018-04-01T16:59:55.863Z,4.17
2018-04-01T17:02:22.909Z,4.20
2018-04-01T17:04:49.950Z,4.30
2018-04-01T17:07:17.004Z,4.43
2018-04-01T17:09:44.043Z,4.30
2018-04-01T17:12:11.119Z,4.47
2018-04-01T17:14:38.163Z,4.93
2018-04-01T17:17:05.246Z,4.40
2018-04-01T17:19:32.299Z,4.67
2018-04-01T17:21:59.393Z,5.43
2018-04-01T17:24:26.438Z,4.77
2018-04-01T17:26:53.504Z,4.63
2018-04-01T17:29:20.568Z,5.40
2018-04-01T17:31:47.665Z,5.07
2018-04-01T17:34:14.789Z,3.93
2018-04-01T17:36:41.826Z,4.37
2018-04-01T17:39:08.907Z,4.20
2018-04-01T17:41:36.577Z,4.27
2018-04-01T17:44:03.049Z,4.03
2018-04-01T17:46:30.193Z,4.67
2018-04-01T17:48:58.015Z,4.80
2018-04-01T17:51:25.091Z,4.83
2018-04-01T17:53:52.165Z,4.60
2018-04-01T17:56:19.214Z,4.70
2018-04-01T17:58:46.349Z,4.50
2018-04-01T18:01:13.488Z,4.07
2018-04-01T18:03:40.695Z,4.03
2018-04-01T18:06:07.751Z,4.40
2018-04-01T18:08:34.830Z,4.60
2018-04-01T18:11:01.924Z,4.70
2018-04-01T18:13:28.981Z,5.17
2018-04-01T18:15:56.087Z,6.63
2018-04-01T18:18:23.292Z,4.90
2018-04-01T18:20:50.600Z,4.97
2018-04-01T18:23:17.633Z,5.43
2018-04-01T18:25:44.712Z,5.03
2018-04-01T18:28:11.735Z,5.60
2018-04-01T18:30:38.845Z,5.47
2018-04-01T18:33:05.877Z,5.00
2018-04-01T18:35:32.976Z,4.90
2018-04-01T18:38:00.141Z,5.50
2018-04-01T18:40:27.217Z,5.40
2018-04-01T18:42:55.005Z,6.13
2018-04-01T18:45:22.077Z,5.30
2018-04-01T18:47:49.233Z,4.80
2018-04-01T18:50:16.295Z,4.53
2018-04-01T18:52:43.363Z,4.43
2018-04-01T18:55:10.438Z,4.83
2018-04-01T18:57:37.526Z,4.60
2018-04-01T19:00:04.573Z,4.47
2018-04-01T19:02:31.656Z,4.40
2018-04-01T19:04:58.728Z,4.17
2018-04-01T19:07:26.554Z,5.30
2018-04-01T19:09:53.636Z,4.60
2018-04-01T19:12:21.490Z,4.73
2018-04-01T19:14:48.586Z,4.30
2018-04-01T19:17:16.160Z,5.40
2018-04-01T19:19:43.715Z,4.87
2018-04-01T19:22:11.296Z,4.63
2018-04-01T19:24:38.831Z,4.70
2018-04-01T19:27:06.368Z,5.17
2018-04-01T19:29:33.945Z,5.07
2018-04-01T19:32:01.757Z,4.80
2018-04-01T19:34:29.284Z,5.27
2018-04-01T19:36:56.833Z,5.50
2018-04-01T19:39:24.371Z,5.33
2018-04-01T19:41:51.934Z,5.40
2018-04-01T19:44:19.490Z,4.90
2018-04-01T19:46:47.015Z,5.07
2018-04-01T19:49:14.586Z,5.60
2018-04-01T19:51:42.154Z,4.93
2018-04-01T19:54:09.697Z,5.60
2018-04-01T19:56:38.032Z,5.70
2018-04-01T19:59:05.608Z,6.00
2018-04-01T20:01:33.138Z,5.30
2018-04-01T20:04:00.705Z,5.50
2018-04-01T20:06:28.467Z,5.50
2018-04-01T20:08:56.029Z,6.30
2018-04-01T20:11:23.561Z,5.87
2018-04-01T20:13:51.142Z,6.20
2018-04-01T20:16:18.668Z,5.67
2018-04-01T20:18:47.723Z,5.70
2018-04-01T20:21:15.273Z,5.10
2018-04-01T20:23:42.807Z,5.53
2018-04-01T20:26:10.369Z,6.13
2018-04-01T20:28:37.901Z,4.97
2018-04-01T20:31:05.457Z,6.00
2018-04-01T20:33:33.003Z,5.07
2018-04-01T20:36:01.333Z,5.77
2018-04-01T20:38:28.921Z,5.27
2018-04-01T20:40:56.478Z,5.30
2018-04-01T20:43:23.992Z,6.13
2018-04-01T20:45:51.573Z,5.67
2018-04-01T20:48:19.106Z,5.30
2018-04-01T20:50:46.663Z,5.67
2018-04-01T20:53:14.220Z,6.13
2018-04-01T20:55:41.842Z,5.53
2018-04-01T20:58:09.402Z,5.23
2018-04-01T21:00:36.955Z,5.50
2018-04-01T21:03:04.560Z,6.20
2018-04-01T21:05:32.076Z,5.70
2018-04-01T21:07:59.675Z,6.30
2018-04-01T21:10:27.349Z,5.77
2018-04-01T21:12:54.901Z,5.63
2018-04-01T21:15:22.429Z,6.10
2018-04-01T21:17:50.007Z,5.60
2018-04-01T21:20:19.036Z,6.53
2018-04-01T21:22:46.582Z,6.50
2018-04-01T21:25:14.114Z,6.50
2018-04-01T21:27:41.678Z,7.00
2018-04-01T21:30:09.987Z,7.17
2018-04-01T21:32:37.571Z,6.73
2018-04-01T21:35:05.174Z,7.13
2018-04-01T21:37:32.789Z,6.73
2018-04-01T21:40:00.465Z,7.03
2018-04-01T21:42:28.064Z,6.63
2018-04-01T21:44:56.405Z,7.53
2018-04-01T21:47:24.076Z,7.47
2018-04-01T21:49:51.642Z,7.10
2018-04-01T21:52:19.167Z,7.47
2018-04-01T21:54:46.744Z,7.77
2018-04-01T21:57:14.287Z,7.23
2018-04-01T21:59:42.008Z,6.93
2018-04-01T22:02:10.346Z,7.33
2018-04-01T22:04:37.887Z,7.63
2018-04-01T22:07:05.507Z,8.20
2018-04-01T22:09:33.021Z,8.20
2018-04-01T22:12:00.626Z,8.70
2018-04-01T22:14:28.192Z,8.27
2018-04-01T22:16:55.751Z,7.77
2018-04-01T22:19:23.424Z,7.03
2018-04-01T22:21:50.999Z,6.97
2018-04-01T22:24:18.528Z,7.13
2018-04-01T22:26:46.821Z,8.00
2018-04-01T22:29:15.137Z,7.33
2018-04-01T22:31:42.663Z,7.63
2018-04-01T22:34:10.215Z,7.13
2018-04-01T22:36:37.798Z,7.30
2018-04-01T22:39:05.378Z,7.43
2018-04-01T22:41:32.940Z,7.57
2018-04-01T22:44:00.470Z,7.37
2018-04-01T22:46:28.046Z,8.43
2018-04-01T22:48:55.630Z,7.43
2018-04-01T22:51:23.219Z,8.13
2018-04-01T22:53:52.193Z,7.73
2018-04-01T22:56:19.730Z,9.77
2018-04-01T22:58:47.312Z,8.00
2018-04-01T23:01:14.884Z,8.40
2018-04-01T23:03:43.198Z,7.67
2018-04-01T23:06:10.761Z,8.43
2018-04-01T23:08:38.333Z,7.73
2018-04-01T23:11:05.860Z,8.30
2018-04-01T23:13:33.401Z,7.57
2018-04-01T23:16:01.764Z,7.77
2018-04-01T23:18:29.285Z,8.03
2018-04-01T23:20:56.860Z,7.77
2018-04-01T23:23:24.450Z,8.23
2018-04-01T23:25:52.017Z,7.27
2018-04-01T23:28:20.327Z,6.80
2018-04-01T23:30:49.034Z,7.20
2018-04-01T23:33:16.607Z,7.10
2018-04-01T23:35:44.143Z,6.93
2018-04-01T23:38:11.689Z,7.37
2018-04-01T23:40:40.023Z,7.30
2018-04-01T23:43:07.629Z,7.27
2018-04-01T23:45:35.166Z,6.73
2018-04-01T23:48:02.701Z,7.37
2018-04-01T23:50:30.258Z,6.53
2018-04-01T23:52:57.836Z,6.80
2018-04-01T23:55:25.454Z,7.63
2018-04-01T23:57:53.014Z,6.97
