createdAt,value
2019-03-19T00:00:03.357Z,4
2019-03-19T00:05:03.177Z,4
2019-03-19T00:10:05.215Z,4
2019-03-19T00:15:05.127Z,3.9
2019-03-19T00:20:10.838Z,3.9
2019-03-19T00:25:03.056Z,3.8
2019-03-19T00:30:03.010Z,3.8
2019-03-19T00:35:02.957Z,3.8
2019-03-19T00:40:04.896Z,3.8
2019-03-19T00:45:09.910Z,3.8
2019-03-19T00:50:03.032Z,3.8
2019-03-19T00:55:05.314Z,3.8
2019-03-19T01:00:03.328Z,3.8
2019-03-19T01:05:05.735Z,3.8
2019-03-19T01:10:05.750Z,3.8
2019-03-19T01:15:05.617Z,3.8
2019-03-19T01:20:05.225Z,3.8
2019-03-19T01:25:07.630Z,3.9
2019-03-19T01:30:07.590Z,3.9
2019-03-19T01:35:02.476Z,3.9
2019-03-19T01:40:05.424Z,4
2019-03-19T01:45:07.853Z,3.9
2019-03-19T01:50:02.805Z,3.9
2019-03-19T01:55:02.709Z,3.9
2019-03-19T02:00:02.636Z,4
2019-03-19T02:05:07.594Z,3.9
2019-03-19T02:10:05.525Z,4
2019-03-19T02:15:10.439Z,3.9
2019-03-19T02:20:07.574Z,3.9
2019-03-19T02:25:02.407Z,3.9
2019-03-19T02:30:07.763Z,3.8
2019-03-19T02:35:02.649Z,3.8
2019-03-19T02:40:04.997Z,3.7
2019-03-19T02:45:04.889Z,3.7
2019-03-19T02:50:08.278Z,3.7
2019-03-19T02:55:03.168Z,3.7
2019-03-19T03:00:02.787Z,3.7
2019-03-19T03:05:10.393Z,3.6
2019-03-19T03:10:20.882Z,3.6
2019-03-19T03:15:08.067Z,3.5
2019-03-19T03:20:02.490Z,3.5
2019-03-19T03:25:02.545Z,3.5
2019-03-19T03:30:02.928Z,3.5
2019-03-19T03:35:07.951Z,3.4
2019-03-19T03:40:02.938Z,3.4
2019-03-19T03:45:05.587Z,3.5
2019-03-19T03:50:05.454Z,3.5
2019-03-19T03:55:02.816Z,3.5
2019-03-19T04:00:02.771Z,3.5
2019-03-19T04:05:02.773Z,3.5
2019-03-19T04:10:08.265Z,3.5
2019-03-19T04:15:05.722Z,3.6
2019-03-19T04:20:05.341Z,3.6
2019-03-19T04:25:05.194Z,3.5
2019-03-19T04:30:05.754Z,3.5
2019-03-19T04:35:08.231Z,3.4
2019-03-19T04:40:15.336Z,3.4
2019-03-19T04:45:05.105Z,3.4
2019-03-19T04:50:10.673Z,3.4
2019-03-19T04:55:02.919Z,3.4
2019-03-19T05:00:02.983Z,3.4
2019-03-19T05:05:05.335Z,3.6
2019-03-19T05:10:02.747Z,3.5
2019-03-19T05:15:07.756Z,3.5
2019-03-19T05:20:02.858Z,3.5
2019-03-19T05:25:05.304Z,3.6
2019-03-19T05:30:05.772Z,3.6
2019-03-19T05:35:08.222Z,3.6
2019-03-19T05:40:10.209Z,3.6
2019-03-19T05:45:05.044Z,3.6
2019-03-19T05:50:03.073Z,3.6
2019-03-19T05:55:02.944Z,3.6
2019-03-19T06:00:05.393Z,3.6
2019-03-19T06:05:05.344Z,3.7
2019-03-19T06:10:05.257Z,3.7
2019-03-19T06:15:02.596Z,3.7
2019-03-19T06:20:05.173Z,3.7
2019-03-19T06:25:07.649Z,3.6
2019-03-19T06:30:02.643Z,3.6
2019-03-19T06:35:05.225Z,3.7
2019-03-19T06:40:05.160Z,3.7
2019-03-19T06:45:05.117Z,3.8
2019-03-19T06:50:05.618Z,3.8
2019-03-19T06:55:03.177Z,3.8
2019-03-19T07:00:08.182Z,3.8
2019-03-19T07:05:02.970Z,3.8
2019-03-19T07:10:02.402Z,3.8
2019-03-19T07:15:05.784Z,3.9
2019-03-19T07:20:20.521Z,3.9
2019-03-19T07:25:07.846Z,3.9
2019-03-19T07:30:05.661Z,4
2019-03-19T07:35:15.631Z,4
2019-03-19T07:40:08.257Z,4
2019-03-19T07:45:02.960Z,4.1
2019-03-19T07:50:07.923Z,4.3
2019-03-19T07:55:05.412Z,4.3
2019-03-19T08:00:04.909Z,4.5
2019-03-19T08:05:08.332Z,4.6
2019-03-19T08:10:05.239Z,4.7
2019-03-19T08:15:02.750Z,4.6
2019-03-19T08:20:18.175Z,5
2019-03-19T08:25:10.582Z,5.3
2019-03-19T08:30:05.191Z,5.3
2019-03-19T08:35:05.065Z,5.5
2019-03-19T08:40:02.479Z,5.5
2019-03-19T08:45:02.618Z,5.5
2019-03-19T08:50:02.598Z,5.6
2019-03-19T08:55:05.054Z,5.8
2019-03-19T09:00:08.127Z,5.8
2019-03-19T09:05:08.060Z,5.9
2019-03-19T09:10:07.591Z,5.8
2019-03-19T09:15:07.533Z,5.9
2019-03-19T09:20:02.707Z,5.9
2019-03-19T09:25:07.652Z,6.3
2019-03-19T09:30:02.590Z,6.3
2019-03-19T09:35:07.594Z,6.3
2019-03-19T09:40:10.605Z,6.5
2019-03-19T09:45:18.088Z,6.6
2019-03-19T09:50:08.155Z,6.6
2019-03-19T09:55:05.497Z,6.7
2019-03-19T10:00:05.066Z,6.7
2019-03-19T10:05:02.439Z,6.7
2019-03-19T10:10:05.652Z,7
2019-03-19T10:15:05.650Z,6.9
2019-03-19T10:20:05.237Z,7.1
2019-03-19T10:25:05.254Z,7.2
2019-03-19T10:30:05.726Z,7.3
2019-03-19T10:35:08.265Z,7.4
2019-03-19T10:40:07.786Z,7.4
2019-03-19T10:45:15.337Z,7.4
2019-03-19T10:50:02.448Z,7.4
2019-03-19T10:55:15.922Z,7.2
2019-03-19T11:00:05.357Z,7.1
2019-03-19T11:05:05.406Z,6.9
2019-03-19T11:10:05.507Z,6.9
2019-03-19T11:15:05.451Z,7.2
2019-03-19T11:20:02.491Z,7.2
2019-03-19T11:25:02.407Z,7.5
2019-03-19T11:30:06.557Z,8
2019-03-19T11:35:07.396Z,8.1
2019-03-19T11:40:02.819Z,8.2
2019-03-19T11:45:05.313Z,7.9
2019-03-19T11:50:08.365Z,7.8
2019-03-19T11:55:05.747Z,7.8
2019-03-19T12:00:17.875Z,7.8
2019-03-19T12:05:07.606Z,7.7
2019-03-19T12:10:05.617Z,7.6
2019-03-19T12:15:03.057Z,7.6
2019-03-19T12:20:05.621Z,7.4
2019-03-19T12:25:02.727Z,7.4
2019-03-19T12:30:02.721Z,7.4
2019-03-19T12:35:02.879Z,7.5
2019-03-19T12:40:08.318Z,7.5
2019-03-19T12:45:04.887Z,7.6
2019-03-19T12:50:10.479Z,7.7
2019-03-19T12:55:08.100Z,7.9
2019-03-19T13:00:03.039Z,7.8
2019-03-19T13:05:02.935Z,8.5
2019-03-19T13:10:05.065Z,8.6
2019-03-19T13:15:10.109Z,8.1
2019-03-19T13:20:11.021Z,7.9
2019-03-19T13:25:07.382Z,7.9
2019-03-19T13:30:04.916Z,7.9
2019-03-19T13:35:09.912Z,7.9
2019-03-19T13:40:15.018Z,8.4
2019-03-19T13:45:04.843Z,8.3
2019-03-19T13:50:02.866Z,8.3
2019-03-19T13:55:05.363Z,8.8
2019-03-19T14:00:03.341Z,8.8
2019-03-19T14:05:02.607Z,9.5
2019-03-19T14:10:10.644Z,8.8
2019-03-19T14:15:03.035Z,8.8
2019-03-19T14:20:05.650Z,9.5
2019-03-19T14:25:08.123Z,10.8
2019-03-19T14:30:05.814Z,11
2019-03-19T14:35:05.821Z,9.9
2019-03-19T14:40:03.300Z,9.9
2019-03-19T14:45:05.517Z,9.6
2019-03-19T14:50:05.008Z,10
2019-03-19T14:55:02.447Z,10
2019-03-19T15:00:07.818Z,10.5
2019-03-19T15:05:02.719Z,10.5
2019-03-19T15:10:05.780Z,10.6
2019-03-19T15:15:15.101Z,10.1
2019-03-19T15:20:03.152Z,10
2019-03-19T15:25:03.058Z,9.5
2019-03-19T15:30:10.757Z,8.8
2019-03-19T15:35:08.074Z,8.7
2019-03-19T15:40:07.586Z,8.5
2019-03-19T15:45:02.460Z,8.5
2019-03-19T15:50:02.503Z,8.4
2019-03-19T15:55:05.017Z,8.2
2019-03-19T16:00:02.949Z,8.2
2019-03-19T16:05:28.322Z,8.2
2019-03-19T16:10:02.835Z,8.2
2019-03-19T16:15:05.255Z,8.2
2019-03-19T16:20:04.889Z,8.2
2019-03-19T16:25:02.285Z,8.2
2019-03-19T16:30:03.305Z,8.3
2019-03-19T16:35:03.247Z,8.2
2019-03-19T16:40:07.752Z,8.1
2019-03-19T16:45:05.195Z,8.1
2019-03-19T16:50:13.329Z,8
2019-03-19T16:55:10.757Z,7.8
2019-03-19T17:00:02.700Z,7.9
2019-03-19T17:05:05.224Z,7.8
2019-03-19T17:15:02.567Z,7.7
2019-03-19T17:20:02.566Z,7.7
2019-03-19T17:25:12.670Z,7.5
2019-03-19T17:30:02.466Z,7.5
2019-03-19T17:35:07.452Z,7.4
2019-03-19T17:40:02.938Z,7.4
2019-03-19T17:45:15.524Z,7.1
2019-03-19T17:50:02.497Z,7.2
2019-03-19T17:55:17.705Z,7
2019-03-19T18:00:20.479Z,6.9
2019-03-19T18:05:05.048Z,6.8
2019-03-19T18:10:05.076Z,6.7
2019-03-19T18:15:02.458Z,6.6
2019-03-19T18:20:05.116Z,6.5
2019-03-19T18:25:07.628Z,6.4
2019-03-19T18:30:03.202Z,6.4
2019-03-19T18:35:02.895Z,6.3
2019-03-19T18:40:03.332Z,6.1
2019-03-19T18:45:03.277Z,6
2019-03-19T18:50:07.445Z,5.7
2019-03-19T18:55:02.347Z,5.7
2019-03-19T19:00:02.368Z,5.6
2019-03-19T19:05:08.353Z,5.4
2019-03-19T19:10:10.417Z,5.4
2019-03-19T19:15:02.587Z,5.4
2019-03-19T19:20:05.210Z,5.3
2019-03-19T19:25:12.685Z,5.2
2019-03-19T19:30:05.318Z,5.2
2019-03-19T19:35:02.629Z,5.1
2019-03-19T19:40:08.153Z,5.1
2019-03-19T19:45:03.107Z,5.1
2019-03-19T19:50:10.676Z,4.9
2019-03-19T19:55:02.976Z,4.9
2019-03-19T20:00:10.611Z,4.9
2019-03-19T20:05:03.721Z,4.9
2019-03-19T20:10:03.308Z,4.9
2019-03-19T20:15:10.752Z,4.8
2019-03-19T20:20:05.346Z,4.8
2019-03-19T20:25:02.776Z,4.8
2019-03-19T20:30:02.755Z,4.8
2019-03-19T20:35:02.756Z,4.8
2019-03-19T20:40:03.177Z,4.8
2019-03-19T20:45:20.874Z,4.7
2019-03-19T20:50:02.879Z,4.7
2019-03-19T20:55:05.314Z,4.7
2019-03-19T21:00:05.847Z,4.7
2019-03-19T21:05:08.291Z,4.7
2019-03-19T21:10:07.766Z,4.6
2019-03-19T21:15:02.626Z,4.6
2019-03-19T21:20:05.218Z,4.6
2019-03-19T21:25:02.558Z,4.6
2019-03-19T21:30:02.616Z,4.6
2019-03-19T21:35:05.932Z,4.5
2019-03-19T21:40:02.466Z,4.5
2019-03-19T21:45:27.685Z,4.3
2019-03-19T21:50:02.630Z,4.3
2019-03-19T21:55:02.595Z,4.3
2019-03-19T22:00:05.061Z,4.2
2019-03-19T22:05:04.955Z,4.2
2019-03-19T22:10:04.950Z,4.1
2019-03-19T22:15:22.560Z,4.2
2019-03-19T22:20:05.144Z,4.2
2019-03-19T22:25:15.164Z,4.1
2019-03-19T22:30:05.642Z,4.1
2019-03-19T22:35:03.015Z,4.1
2019-03-19T22:40:04.976Z,4
2019-03-19T22:45:02.377Z,3.9
2019-03-19T22:50:03.426Z,3.9
2019-03-19T22:55:05.710Z,3.7
2019-03-19T23:00:07.724Z,3.7
2019-03-19T23:05:10.678Z,3.7
2019-03-19T23:10:08.172Z,3.6
2019-03-19T23:15:02.929Z,3.7
2019-03-19T23:20:07.972Z,3.6
2019-03-19T23:25:07.913Z,3.4
2019-03-19T23:30:02.847Z,3.4
2019-03-19T23:35:07.816Z,3.2
2019-03-19T23:40:05.814Z,3
2019-03-19T23:45:10.833Z,2.9
2019-03-19T23:50:10.415Z,2.8
2019-03-19T23:55:33.294Z,2.8
