createdAt,value
2022-12-27T00:01:52.399Z,101330.09
2022-12-27T00:04:18.796Z,101334.31
2022-12-27T00:06:45.195Z,101336.16
2022-12-27T00:09:11.620Z,101340.66
2022-12-27T00:11:38.751Z,101346.03
2022-12-27T00:14:06.814Z,101353.97
2022-12-27T00:16:34.236Z,101352.72
2022-12-27T00:19:02.079Z,101352.50
2022-12-27T00:21:29.401Z,101351.25
2022-12-27T00:23:57.601Z,101364.53
2022-12-27T00:26:26.580Z,101369.69
2022-12-27T00:28:53.630Z,101374.88
2022-12-27T00:31:21.740Z,101365.72
2022-12-27T00:33:51.060Z,101359.59
2022-12-27T00:36:20.141Z,101367.72
2022-12-27T00:38:47.318Z,101371.13
2022-12-27T00:41:14.522Z,101368.19
2022-12-27T00:43:40.932Z,101371.75
2022-12-27T00:46:08.384Z,101371.59
2022-12-27T00:48:37.957Z,101378.72
2022-12-27T00:51:15.378Z,101377.47
2022-12-27T00:53:42.527Z,101373.28
2022-12-27T00:56:15.384Z,101383.47
2022-12-27T00:58:43.259Z,101382.16
2022-12-27T01:01:12.408Z,101387.19
2022-12-27T01:03:39.482Z,101396.72
2022-12-27T01:06:14.054Z,101396.13
2022-12-27T01:08:41.133Z,101407.91
2022-12-27T01:11:08.761Z,101411.81
2022-12-27T01:13:36.260Z,101418.03
2022-12-27T01:16:26.740Z,101427.97
2022-12-27T01:18:53.910Z,101434.38
2022-12-27T01:21:22.192Z,101428.13
2022-12-27T01:23:49.383Z,101430.13
2022-12-27T01:26:18.479Z,101438.03
2022-12-27T01:28:45.679Z,101431.59
2022-12-27T01:31:15.660Z,101432.19
2022-12-27T01:33:42.847Z,101440.41
2022-12-27T01:36:16.099Z,101438.28
2022-12-27T01:38:43.258Z,101442.13
2022-12-27T01:41:36.496Z,101443.81
2022-12-27T01:44:49.095Z,101435.34
2022-12-27T01:47:37.188Z,101440.50
2022-12-27T01:50:10.188Z,101454.56
2022-12-27T01:52:50.281Z,101453.31
2022-12-27T01:55:27.272Z,101454.38
2022-12-27T01:57:57.773Z,101460.00
2022-12-27T02:00:24.330Z,101458.06
2022-12-27T02:02:51.475Z,101454.66
2022-12-27T02:05:19.724Z,101449.84
2022-12-27T02:08:17.188Z,101463.03
2022-12-27T02:10:43.897Z,101459.13
2022-12-27T02:13:10.429Z,101459.31
2022-12-27T02:15:36.868Z,101465.63
2022-12-27T02:18:03.570Z,101462.09
2022-12-27T02:20:41.020Z,101469.34
2022-12-27T02:23:47.479Z,101470.69
2022-12-27T02:26:32.434Z,101475.56
2022-12-27T02:29:17.700Z,101471.94
2022-12-27T02:31:59.475Z,101480.03
2022-12-27T02:34:35.066Z,101484.50
2022-12-27T02:37:08.298Z,101484.06
2022-12-27T02:54:11.591Z,101498.88
2022-12-27T02:57:09.326Z,101487.16
2022-12-27T03:00:04.465Z,101496.06
2022-12-27T03:02:58.982Z,101509.03
2022-12-27T03:06:37.040Z,101509.50
2022-12-27T03:09:35.558Z,101508.47
2022-12-27T03:12:28.419Z,101509.03
2022-12-27T03:15:20.855Z,101517.38
2022-12-27T03:18:02.017Z,101516.13
2022-12-27T03:20:48.233Z,101519.97
2022-12-27T03:23:34.614Z,101520.13
2022-12-27T03:26:03.852Z,101523.78
2022-12-27T03:28:50.744Z,101529.91
2022-12-27T03:31:50.276Z,101539.09
2022-12-27T03:34:39.768Z,101536.69
2022-12-27T03:37:31.586Z,101534.81
2022-12-27T03:40:27.395Z,101542.91
2022-12-27T03:43:13.640Z,101541.38
2022-12-27T03:46:07.734Z,101549.47
2022-12-27T03:48:44.602Z,101545.03
2022-12-27T03:51:13.199Z,101538.41
2022-12-27T03:53:43.665Z,101543.75
2022-12-27T03:56:11.281Z,101546.09
2022-12-27T03:58:37.711Z,101544.63
2022-12-27T04:01:04.173Z,101548.84
2022-12-27T04:03:30.626Z,101548.47
2022-12-27T04:05:57.844Z,101552.31
2022-12-27T04:08:42.689Z,101542.91
2022-12-27T04:11:27.765Z,101552.25
2022-12-27T04:14:12.637Z,101550.53
2022-12-27T04:16:57.877Z,101556.94
2022-12-27T04:19:42.951Z,101549.28
2022-12-27T04:22:28.110Z,101550.13
2022-12-27T04:25:13.015Z,101554.13
2022-12-27T04:27:57.999Z,101552.19
2022-12-27T04:30:43.163Z,101540.34
2022-12-27T04:33:28.388Z,101547.53
2022-12-27T04:35:54.818Z,101541.56
2022-12-27T04:38:21.233Z,101553.88
2022-12-27T04:41:06.287Z,101544.53
2022-12-27T04:43:51.661Z,101548.56
2022-12-27T04:46:41.702Z,101547.09
2022-12-27T04:49:56.043Z,101552.63
2022-12-27T04:52:42.798Z,101550.69
2022-12-27T04:55:21.067Z,101551.28
2022-12-27T04:57:47.914Z,101563.00
2022-12-27T05:00:33.950Z,101558.34
2022-12-27T05:03:03.093Z,101559.56
2022-12-27T05:05:29.797Z,101555.59
2022-12-27T05:08:16.690Z,101550.25
2022-12-27T05:11:01.879Z,101557.78
2022-12-27T05:13:46.854Z,101562.63
2022-12-27T05:16:14.194Z,101560.50
2022-12-27T05:18:40.654Z,101549.47
2022-12-27T05:21:07.145Z,101560.69
2022-12-27T05:23:53.384Z,101557.53
2022-12-27T05:26:25.203Z,101554.13
2022-12-27T05:28:53.786Z,101556.66
2022-12-27T05:31:21.320Z,101562.16
2022-12-27T05:33:48.827Z,101574.53
2022-12-27T05:36:15.239Z,101569.84
2022-12-27T05:38:41.691Z,101576.91
2022-12-27T05:41:08.111Z,101586.00
2022-12-27T05:43:35.368Z,101581.53
2022-12-27T05:46:14.274Z,101581.50
2022-12-27T05:48:41.808Z,101584.72
2022-12-27T05:51:27.815Z,101599.81
2022-12-27T05:53:54.208Z,101588.31
2022-12-27T05:56:22.191Z,101587.03
2022-12-27T05:58:48.699Z,101582.38
2022-12-27T06:01:17.874Z,101588.75
2022-12-27T06:03:45.327Z,101591.78
2022-12-27T06:06:13.005Z,101596.44
2022-12-27T06:08:40.101Z,101593.78
2022-12-27T06:11:12.665Z,101598.94
2022-12-27T06:13:40.044Z,101584.25
2022-12-27T06:16:08.482Z,101603.63
2022-12-27T06:18:36.620Z,101604.94
2022-12-27T06:21:06.184Z,101609.44
2022-12-27T06:23:34.133Z,101604.34
2022-12-27T06:26:05.434Z,101606.22
2022-12-27T06:28:32.169Z,101602.41
2022-12-27T06:31:02.263Z,101610.13
2022-12-27T06:33:29.062Z,101606.03
2022-12-27T06:35:55.710Z,101617.53
2022-12-27T06:38:22.392Z,101617.31
2022-12-27T06:40:48.959Z,101626.66
2022-12-27T06:43:15.481Z,101622.38
2022-12-27T06:45:41.907Z,101621.56
2022-12-27T06:48:08.355Z,101618.34
2022-12-27T06:50:35.935Z,101618.59
2022-12-27T06:53:02.346Z,101621.38
2022-12-27T06:55:28.740Z,101630.94
2022-12-27T06:57:55.156Z,101626.50
2022-12-27T07:00:21.609Z,101632.88
2022-12-27T07:02:48.783Z,101637.63
2022-12-27T07:05:15.382Z,101644.44
2022-12-27T07:07:41.832Z,101640.44
2022-12-27T07:10:08.533Z,101637.44
2022-12-27T07:12:36.917Z,101637.22
2022-12-27T07:15:05.498Z,101641.31
2022-12-27T07:17:32.232Z,101650.47
2022-12-27T07:19:58.626Z,101654.06
2022-12-27T07:22:25.059Z,101659.16
2022-12-27T07:24:51.520Z,101663.66
2022-12-27T07:27:17.935Z,101660.03
2022-12-27T07:29:45.863Z,101660.66
2022-12-27T07:32:12.493Z,101669.00
2022-12-27T07:34:38.914Z,101670.25
2022-12-27T07:37:05.498Z,101677.50
2022-12-27T07:39:31.887Z,101678.75
2022-12-27T07:42:01.987Z,101686.38
2022-12-27T07:44:37.084Z,101695.13
2022-12-27T07:47:03.569Z,101685.75
2022-12-27T07:49:29.972Z,101694.28
2022-12-27T07:51:56.566Z,101692.75
2022-12-27T07:54:22.972Z,101694.44
2022-12-27T07:56:49.382Z,101685.94
2022-12-27T07:59:17.463Z,101696.56
2022-12-27T08:02:02.596Z,101704.03
2022-12-27T08:04:29.183Z,101697.38
2022-12-27T08:07:15.860Z,101701.63
2022-12-27T08:09:44.017Z,101700.38
2022-12-27T08:12:11.353Z,101699.50
2022-12-27T08:14:37.763Z,101696.50
2022-12-27T08:17:07.620Z,101700.09
2022-12-27T08:19:34.480Z,101704.53
2022-12-27T08:22:01.220Z,101700.47
2022-12-27T08:24:27.725Z,101709.00
2022-12-27T08:26:54.099Z,101710.91
2022-12-27T08:29:20.554Z,101705.97
2022-12-27T08:31:46.970Z,101717.47
2022-12-27T08:34:13.409Z,101721.50
2022-12-27T08:36:56.433Z,101713.41
2022-12-27T08:39:24.245Z,101711.69
2022-12-27T08:41:52.925Z,101720.19
2022-12-27T08:44:19.315Z,101726.59
2022-12-27T08:46:45.716Z,101732.53
2022-12-27T08:49:12.103Z,101731.25
2022-12-27T08:51:41.108Z,101729.75
2022-12-27T08:54:08.402Z,101728.66
2022-12-27T08:56:34.814Z,101735.03
2022-12-27T08:59:01.419Z,101733.53
2022-12-27T09:01:28.425Z,101732.19
2022-12-27T09:03:55.264Z,101734.38
2022-12-27T09:06:24.129Z,101736.25
2022-12-27T09:08:51.752Z,101734.88
2022-12-27T09:11:20.698Z,101742.13
2022-12-27T09:13:47.296Z,101739.13
2022-12-27T09:16:19.528Z,101753.22
2022-12-27T09:18:48.958Z,101751.06
2022-12-27T09:21:19.561Z,101751.00
2022-12-27T09:23:47.029Z,101738.78
2022-12-27T09:26:24.964Z,101738.59
2022-12-27T09:28:51.803Z,101742.28
2022-12-27T09:31:19.459Z,101744.22
2022-12-27T09:33:46.119Z,101745.97
2022-12-27T09:36:17.686Z,101755.69
2022-12-27T09:38:45.013Z,101752.00
2022-12-27T09:44:36.789Z,101745.44
2022-12-27T09:47:12.950Z,101755.31
2022-12-27T09:49:43.040Z,101765.50
2022-12-27T09:52:17.711Z,101757.81
2022-12-27T09:54:47.108Z,101766.00
2022-12-27T09:57:23.175Z,101763.69
2022-12-27T09:59:52.987Z,101771.72
2022-12-27T10:02:25.161Z,101759.50
2022-12-27T10:05:19.252Z,101761.25
2022-12-27T10:07:48.370Z,101763.13
2022-12-27T10:10:42.931Z,101770.69
2022-12-27T10:13:36.280Z,101776.56
2022-12-27T10:16:31.229Z,101772.38
2022-12-27T10:19:21.599Z,101770.41
2022-12-27T10:21:57.023Z,101767.44
2022-12-27T10:24:45.594Z,101772.13
2022-12-27T10:27:15.260Z,101770.16
2022-12-27T10:29:42.352Z,101773.78
2022-12-27T10:32:12.503Z,101781.91
2022-12-27T10:34:38.883Z,101794.22
2022-12-27T10:37:05.347Z,101784.94
2022-12-27T10:39:35.696Z,101794.56
2022-12-27T10:42:20.299Z,101806.94
2022-12-27T10:44:49.606Z,101795.66
2022-12-27T10:47:16.572Z,101798.56
2022-12-27T10:50:00.928Z,101809.25
2022-12-27T10:52:31.710Z,101802.59
2022-12-27T10:54:58.112Z,101806.84
2022-12-27T10:57:28.374Z,101798.47
2022-12-27T11:00:18.371Z,101804.94
2022-12-27T11:02:56.365Z,101807.34
2022-12-27T11:05:28.702Z,101800.78
2022-12-27T11:07:55.508Z,101794.84
2022-12-27T11:10:24.974Z,101806.66
2022-12-27T11:13:21.248Z,101813.44
2022-12-27T11:16:02.367Z,101818.94
2022-12-27T11:18:29.193Z,101811.31
2022-12-27T11:20:59.133Z,101812.94
2022-12-27T11:23:34.152Z,101825.56
2022-12-27T11:26:04.334Z,101819.19
2022-12-27T11:28:39.201Z,101813.91
2022-12-27T11:31:12.775Z,101812.53
2022-12-27T11:33:44.716Z,101823.50
2022-12-27T11:36:12.645Z,101827.13
2022-12-27T11:38:43.014Z,101839.50
2022-12-27T11:41:30.867Z,101832.00
2022-12-27T11:44:22.085Z,101839.59
2022-12-27T11:47:15.517Z,101847.31
2022-12-27T11:49:57.802Z,101853.34
2022-12-27T11:52:44.823Z,101846.69
2022-12-27T11:55:51.122Z,101848.47
2022-12-27T11:58:46.893Z,101844.69
2022-12-27T12:01:39.357Z,101842.38
2022-12-27T12:04:47.159Z,101841.59
2022-12-27T12:07:32.335Z,101839.97
2022-12-27T12:10:31.344Z,101840.38
2022-12-27T12:13:15.906Z,101844.16
2022-12-27T12:15:42.825Z,101833.03
2022-12-27T12:18:21.220Z,101848.84
2022-12-27T12:21:20.160Z,101840.81
2022-12-27T12:24:12.489Z,101845.94
2022-12-27T12:26:59.123Z,101843.44
2022-12-27T12:29:53.263Z,101842.38
2022-12-27T12:32:58.280Z,101831.25
2022-12-27T12:35:40.278Z,101843.28
2022-12-27T12:38:21.157Z,101850.06
2022-12-27T12:41:03.166Z,101856.75
2022-12-27T12:44:07.922Z,101848.41
2022-12-27T12:46:47.436Z,101855.28
2022-12-27T12:49:33.577Z,101859.75
2022-12-27T12:52:12.159Z,101860.22
2022-12-27T12:55:15.267Z,101846.16
2022-12-27T12:58:10.600Z,101855.28
2022-12-27T13:00:43.293Z,101866.00
2022-12-27T13:03:25.008Z,101856.44
2022-12-27T13:06:06.817Z,101859.53
2022-12-27T13:08:56.032Z,101858.59
2022-12-27T13:11:37.459Z,101865.78
2022-12-27T13:14:27.298Z,101860.84
2022-12-27T13:17:19.813Z,101865.84
2022-12-27T13:20:00.330Z,101869.34
2022-12-27T13:23:04.375Z,101874.19
2022-12-27T13:25:50.077Z,101871.72
2022-12-27T13:28:37.842Z,101874.97
2022-12-27T13:31:38.404Z,101865.63
2022-12-27T13:34:25.852Z,101863.78
2022-12-27T13:37:12.711Z,101871.09
2022-12-27T13:40:21.907Z,101863.22
2022-12-27T13:43:17.518Z,101867.16
2022-12-27T13:45:54.010Z,101859.75
2022-12-27T13:48:51.590Z,101872.50
2022-12-27T13:51:47.733Z,101872.56
2022-12-27T13:54:33.822Z,101869.56
2022-12-27T13:57:26.171Z,101869.88
2022-12-27T14:00:09.520Z,101872.19
2022-12-27T14:03:06.217Z,101875.81
2022-12-27T14:05:57.366Z,101882.38
2022-12-27T14:08:49.781Z,101880.06
2022-12-27T14:11:53.538Z,101892.41
2022-12-27T14:14:21.589Z,101896.66
2022-12-27T14:17:12.639Z,101895.72
2022-12-27T14:19:54.181Z,101897.34
2022-12-27T14:22:37.114Z,101898.44
2022-12-27T14:25:59.324Z,101905.69
2022-12-27T14:29:01.161Z,101905.91
2022-12-27T14:31:48.558Z,101913.00
2022-12-27T14:34:46.150Z,101916.75
2022-12-27T14:37:39.949Z,101915.03
2022-12-27T14:40:26.663Z,101922.31
2022-12-27T14:43:34.718Z,101918.28
2022-12-27T14:46:01.107Z,101920.66
2022-12-27T14:48:46.056Z,101919.06
2022-12-27T14:51:59.979Z,101919.63
2022-12-27T14:55:04.577Z,101922.34
2022-12-27T14:57:33.814Z,101927.31
2022-12-27T15:00:19.400Z,101930.38
2022-12-27T15:03:04.643Z,101927.75
2022-12-27T15:05:43.406Z,101935.75
2022-12-27T15:08:30.795Z,101928.28
2022-12-27T15:11:15.599Z,101929.50
2022-12-27T15:13:57.019Z,101941.81
2022-12-27T15:16:35.516Z,101943.94
2022-12-27T15:19:40.302Z,101945.72
2022-12-27T15:22:32.468Z,101940.75
2022-12-27T15:25:26.827Z,101947.94
2022-12-27T15:28:17.643Z,101949.41
2022-12-27T15:31:03.735Z,101949.88
2022-12-27T15:33:41.279Z,101943.09
2022-12-27T15:36:16.711Z,101943.16
2022-12-27T15:38:54.587Z,101936.81
2022-12-27T15:41:36.383Z,101932.56
2022-12-27T15:44:24.277Z,101933.34
2022-12-27T15:47:22.964Z,101922.69
2022-12-27T15:50:28.535Z,101933.03
2022-12-27T15:53:00.723Z,101926.81
2022-12-27T15:56:05.149Z,101927.72
2022-12-27T15:58:32.709Z,101921.97
2022-12-27T16:01:25.697Z,101925.44
2022-12-27T16:03:53.684Z,101919.91
2022-12-27T16:06:35.254Z,101924.41
2022-12-27T16:09:22.930Z,101928.94
2022-12-27T16:12:05.884Z,101934.03
2022-12-27T16:14:36.348Z,101925.50
2022-12-27T16:17:24.623Z,101927.25
2022-12-27T16:20:02.479Z,101931.56
2022-12-27T16:22:36.443Z,101940.53
2022-12-27T16:25:33.868Z,101943.28
2022-12-27T16:28:24.534Z,101946.75
2022-12-27T16:30:53.985Z,101948.66
2022-12-27T16:33:26.369Z,101941.22
2022-12-27T16:36:05.180Z,101942.94
2022-12-27T16:38:34.044Z,101942.94
2022-12-27T16:41:14.509Z,101940.75
2022-12-27T16:44:02.369Z,101943.53
2022-12-27T16:46:47.966Z,101932.47
2022-12-27T16:49:49.027Z,101935.25
2022-12-27T16:52:39.943Z,101932.06
2022-12-27T16:55:40.555Z,101938.91
2022-12-27T16:58:23.280Z,101947.44
2022-12-27T17:00:55.383Z,101957.06
2022-12-27T17:03:21.731Z,101944.69
2022-12-27T17:06:21.743Z,101953.88
2022-12-27T17:08:36.501Z,101945.31
2022-12-27T17:11:24.389Z,101943.84
2022-12-27T17:14:03.821Z,101938.97
2022-12-27T17:16:41.701Z,101935.50
2022-12-27T17:19:18.636Z,101936.19
2022-12-27T17:21:46.099Z,101941.09
2022-12-27T17:24:17.414Z,101938.53
2022-12-27T17:27:25.852Z,101947.50
2022-12-27T17:30:15.350Z,101944.50
2022-12-27T17:33:19.550Z,101945.78
2022-12-27T17:36:30.577Z,101944.72
2022-12-27T17:39:21.866Z,101949.22
2022-12-27T17:42:16.128Z,101948.78
2022-12-27T17:45:21.999Z,101945.81
2022-12-27T17:48:25.365Z,101939.84
2022-12-27T17:50:59.791Z,101946.44
2022-12-27T17:53:45.003Z,101943.66
2022-12-27T17:56:30.048Z,101949.00
2022-12-27T17:59:26.997Z,101944.53
2022-12-27T18:01:57.223Z,101941.56
2022-12-27T18:04:28.520Z,101940.25
2022-12-27T18:06:57.319Z,101939.00
2022-12-27T18:09:35.102Z,101946.25
2022-12-27T18:12:04.747Z,101944.53
2022-12-27T18:14:33.826Z,101942.81
2022-12-27T18:17:00.686Z,101940.06
2022-12-27T18:19:31.968Z,101944.09
2022-12-27T18:22:01.203Z,101939.44
2022-12-27T18:24:31.037Z,101945.38
2022-12-27T18:27:06.656Z,101943.47
2022-12-27T18:29:34.197Z,101943.91
2022-12-27T18:32:05.612Z,101940.91
2022-12-27T18:34:39.716Z,101941.13
2022-12-27T18:37:10.887Z,101934.94
2022-12-27T18:39:46.788Z,101928.97
2022-12-27T18:42:18.257Z,101925.59
2022-12-27T18:44:49.827Z,101928.13
2022-12-27T18:47:27.052Z,101922.16
2022-12-27T18:50:01.667Z,101927.91
2022-12-27T18:52:39.237Z,101921.94
2022-12-27T18:55:16.617Z,101928.13
2022-12-27T18:57:43.801Z,101925.38
2022-12-27T19:00:21.681Z,101927.28
2022-12-27T19:02:49.606Z,101920.69
2022-12-27T19:05:18.816Z,101922.78
2022-12-27T19:07:51.181Z,101918.53
2022-12-27T19:10:20.401Z,101920.25
2022-12-27T19:12:47.560Z,101920.03
2022-12-27T19:15:24.853Z,101918.09
2022-12-27T19:17:55.222Z,101917.91
2022-12-27T19:20:27.348Z,101916.41
2022-12-27T19:22:57.114Z,101905.53
2022-12-27T19:26:02.119Z,101899.81
2022-12-27T19:28:30.947Z,101900.44
2022-12-27T19:31:17.487Z,101896.81
2022-12-27T19:33:58.656Z,101889.59
2022-12-27T19:36:26.949Z,101893.81
2022-12-27T19:38:54.045Z,101898.94
2022-12-27T19:41:20.465Z,101894.69
2022-12-27T19:43:47.308Z,101901.50
2022-12-27T19:46:14.625Z,101906.19
2022-12-27T19:48:41.593Z,101902.75
2022-12-27T19:51:18.729Z,101903.41
2022-12-27T19:53:57.546Z,101907.91
2022-12-27T19:56:24.922Z,101901.06
2022-12-27T19:58:51.523Z,101905.56
2022-12-27T20:01:17.996Z,101903.19
2022-12-27T20:03:44.621Z,101898.50
2022-12-27T20:06:20.040Z,101891.03
2022-12-27T20:08:51.725Z,101894.25
2022-12-27T20:11:22.102Z,101886.34
2022-12-27T20:13:49.740Z,101880.56
2022-12-27T20:16:18.693Z,101881.22
2022-12-27T20:18:45.778Z,101886.53
2022-12-27T20:21:14.158Z,101882.69
2022-12-27T20:23:40.603Z,101878.00
2022-12-27T20:26:07.118Z,101870.97
2022-12-27T20:28:34.363Z,101872.88
2022-12-27T20:31:15.535Z,101881.63
2022-12-27T20:33:41.919Z,101875.84
2022-12-27T20:36:09.324Z,101874.97
2022-12-27T20:38:38.590Z,101864.97
2022-12-27T20:41:10.319Z,101883.28
2022-12-27T20:43:37.030Z,101874.97
2022-12-27T20:46:10.623Z,101881.81
2022-12-27T20:48:38.959Z,101874.69
2022-12-27T20:51:09.941Z,101862.97
2022-12-27T20:53:36.683Z,101863.44
2022-12-27T20:56:04.951Z,101866.38
2022-12-27T20:58:32.537Z,101861.03
2022-12-27T21:01:09.635Z,101863.78
2022-12-27T21:03:37.728Z,101857.81
2022-12-27T21:06:08.671Z,101854.78
2022-12-27T21:08:40.415Z,101857.81
2022-12-27T21:11:14.052Z,101855.41
2022-12-27T21:13:41.700Z,101850.06
2022-12-27T21:16:13.105Z,101842.78
2022-12-27T21:18:40.168Z,101849.19
2022-12-27T21:21:09.556Z,101842.34
2022-12-27T21:23:37.403Z,101838.94
2022-12-27T21:26:15.986Z,101831.38
2022-12-27T21:28:45.092Z,101833.31
2022-12-27T21:31:12.725Z,101832.97
2022-12-27T21:33:39.658Z,101823.06
2022-12-27T21:36:10.621Z,101824.38
2022-12-27T21:38:37.048Z,101830.78
2022-12-27T21:41:08.357Z,101832.03
2022-12-27T21:43:34.752Z,101836.25
2022-12-27T21:46:08.431Z,101843.50
2022-12-27T21:48:35.980Z,101837.94
2022-12-27T21:51:12.678Z,101839.44
2022-12-27T21:53:40.065Z,101832.41
2022-12-27T21:56:07.154Z,101831.94
2022-12-27T21:58:35.460Z,101836.38
2022-12-27T22:01:16.245Z,101825.28
2022-12-27T22:03:45.295Z,101816.94
2022-12-27T22:06:28.649Z,101815.94
2022-12-27T22:08:58.156Z,101814.84
2022-12-27T22:11:26.011Z,101809.25
2022-12-27T22:13:52.716Z,101809.91
2022-12-27T22:16:21.934Z,101805.00
2022-12-27T22:18:48.896Z,101808.09
2022-12-27T22:21:18.465Z,101796.97
2022-12-27T22:23:47.294Z,101794.00
2022-12-27T22:26:18.553Z,101778.84
2022-12-27T22:28:46.549Z,101779.03
2022-12-27T22:31:15.589Z,101776.31
2022-12-27T22:33:43.409Z,101775.88
2022-12-27T22:36:21.446Z,101770.34
2022-12-27T22:38:55.070Z,101771.09
2022-12-27T22:41:27.251Z,101766.72
2022-12-27T22:43:56.235Z,101771.03
2022-12-27T22:46:23.875Z,101780.00
2022-12-27T22:48:52.486Z,101769.06
2022-12-27T22:51:24.908Z,101762.44
2022-12-27T22:53:51.580Z,101760.72
2022-12-27T22:56:19.440Z,101751.38
2022-12-27T22:58:46.484Z,101754.59
2022-12-27T23:01:15.476Z,101749.19
2022-12-27T23:03:42.783Z,101736.19
2022-12-27T23:06:12.105Z,101749.03
2022-12-27T23:08:39.661Z,101742.56
2022-12-27T23:11:14.830Z,101741.94
2022-12-27T23:13:41.387Z,101741.50
2022-12-27T23:16:08.471Z,101732.59
2022-12-27T23:18:36.652Z,101742.78
2022-12-27T23:21:20.325Z,101740.00
2022-12-27T23:23:49.549Z,101732.13
2022-12-27T23:26:17.619Z,101726.97
2022-12-27T23:28:45.739Z,101727.41
2022-12-27T23:31:13.454Z,101727.69
2022-12-27T23:33:41.648Z,101722.59
2022-12-27T23:36:08.491Z,101721.22
2022-12-27T23:38:35.114Z,101716.94
2022-12-27T23:41:04.224Z,101716.50
2022-12-27T23:43:51.741Z,101711.31
2022-12-27T23:46:25.642Z,101707.91
2022-12-27T23:48:52.295Z,101707.06
2022-12-27T23:51:19.391Z,101712.41
2022-12-27T23:53:48.608Z,101709.94
2022-12-27T23:56:23.974Z,101708.53
2022-12-27T23:58:53.162Z,101698.38
