createdAt,value
2023-03-14T00:01:12.662Z,7.80
2023-03-14T00:03:39.583Z,9.88
2023-03-14T00:06:07.796Z,8.77
2023-03-14T00:08:35.659Z,8.57
2023-03-14T00:11:28.709Z,9.65
2023-03-14T00:13:55.665Z,7.97
2023-03-14T00:16:22.828Z,8.13
2023-03-14T00:18:49.889Z,7.32
2023-03-14T00:21:17.091Z,6.85
2023-03-14T00:23:44.324Z,7.93
2023-03-14T00:26:13.939Z,7.20
2023-03-14T00:28:42.105Z,6.97
2023-03-14T00:31:12.503Z,7.10
2023-03-14T00:33:41.019Z,7.78
2023-03-14T00:36:11.181Z,6.53
2023-03-14T00:38:39.560Z,6.63
2023-03-14T00:41:08.617Z,7.07
2023-03-14T00:43:35.479Z,7.80
2023-03-14T00:46:03.341Z,7.25
2023-03-14T00:48:30.612Z,5.90
2023-03-14T00:50:57.576Z,6.38
2023-03-14T00:53:24.839Z,5.78
2023-03-14T00:55:51.776Z,5.85
2023-03-14T00:58:19.567Z,6.13
2023-03-14T01:00:47.291Z,5.85
2023-03-14T01:03:15.273Z,6.82
2023-03-14T01:05:43.091Z,6.18
2023-03-14T01:08:10.352Z,5.55
2023-03-14T01:10:41.489Z,5.28
2023-03-14T01:13:12.019Z,5.45
2023-03-14T01:15:39.215Z,5.75
2023-03-14T01:18:06.425Z,5.70
2023-03-14T01:20:33.462Z,6.68
2023-03-14T01:23:03.509Z,6.80
2023-03-14T01:27:58.046Z,4.85
2023-03-14T01:30:24.937Z,6.30
2023-03-14T01:32:51.807Z,5.97
2023-03-14T01:35:19.146Z,7.45
2023-03-14T01:37:49.270Z,5.13
2023-03-14T01:40:21.517Z,5.05
2023-03-14T01:42:57.079Z,4.90
2023-03-14T01:46:01.400Z,5.03
2023-03-14T01:48:33.725Z,5.00
2023-03-14T01:51:02.550Z,4.97
2023-03-14T01:53:30.731Z,5.20
2023-03-14T01:55:58.303Z,6.18
2023-03-14T01:58:28.438Z,5.47
2023-03-14T02:00:58.624Z,4.78
2023-03-14T02:03:28.105Z,6.63
2023-03-14T02:05:57.945Z,5.18
2023-03-14T02:08:25.673Z,5.07
2023-03-14T02:11:01.310Z,4.97
2023-03-14T02:13:47.400Z,4.72
2023-03-14T02:19:09.272Z,4.90
2023-03-14T02:22:12.488Z,4.65
2023-03-14T02:25:04.277Z,5.03
2023-03-14T02:27:31.989Z,8.07
2023-03-14T02:30:20.647Z,5.13
2023-03-14T02:32:53.058Z,5.28
2023-03-14T02:35:23.830Z,4.82
2023-03-14T02:37:54.325Z,4.38
2023-03-14T02:40:22.868Z,5.50
2023-03-14T02:42:52.155Z,4.22
2023-03-14T02:45:19.241Z,4.70
2023-03-14T02:48:01.654Z,4.95
2023-03-14T02:50:35.139Z,4.95
2023-03-14T02:53:02.416Z,4.45
2023-03-14T02:55:29.701Z,6.07
2023-03-14T02:58:00.192Z,4.57
2023-03-14T03:00:27.154Z,7.22
2023-03-14T03:02:54.702Z,4.80
2023-03-14T03:05:21.865Z,5.38
2023-03-14T03:07:48.652Z,5.72
2023-03-14T03:10:15.881Z,5.05
2023-03-14T03:12:43.319Z,6.50
2023-03-14T03:15:11.511Z,4.93
2023-03-14T03:17:38.666Z,5.32
2023-03-14T03:20:09.877Z,5.18
2023-03-14T03:22:38.365Z,6.28
2023-03-14T03:25:07.152Z,6.13
2023-03-14T03:27:35.952Z,8.35
2023-03-14T03:30:05.065Z,5.72
2023-03-14T03:32:34.005Z,8.27
2023-03-14T03:35:01.040Z,8.93
2023-03-14T03:37:28.156Z,6.90
2023-03-14T03:39:55.238Z,6.00
2023-03-14T03:42:22.153Z,6.75
2023-03-14T03:44:49.574Z,6.18
2023-03-14T03:47:17.042Z,5.20
2023-03-14T03:49:43.877Z,5.07
2023-03-14T03:52:11.599Z,5.07
2023-03-14T03:54:38.395Z,6.07
2023-03-14T03:57:05.239Z,6.10
2023-03-14T03:59:32.022Z,7.00
2023-03-14T04:01:58.860Z,5.75
2023-03-14T04:04:25.925Z,5.25
2023-03-14T04:06:53.690Z,5.53
2023-03-14T04:09:20.550Z,6.03
2023-03-14T04:11:58.869Z,6.93
2023-03-14T04:14:35.131Z,6.72
2023-03-14T04:17:22.892Z,5.85
2023-03-14T04:19:52.577Z,5.13
2023-03-14T04:22:21.634Z,5.00
2023-03-14T04:27:19.710Z,4.80
2023-03-14T04:29:47.900Z,5.20
2023-03-14T04:32:17.625Z,6.68
2023-03-14T04:34:44.544Z,7.88
2023-03-14T04:37:11.853Z,4.97
2023-03-14T04:39:42.467Z,5.05
2023-03-14T04:42:16.649Z,5.72
2023-03-14T04:44:44.487Z,7.43
2023-03-14T04:47:12.622Z,4.80
2023-03-14T04:49:41.289Z,8.43
2023-03-14T04:52:10.961Z,5.90
2023-03-14T04:54:38.380Z,5.75
2023-03-14T04:57:05.711Z,5.13
2023-03-14T04:59:35.270Z,5.43
2023-03-14T05:02:22.122Z,8.68
2023-03-14T05:05:07.111Z,7.38
2023-03-14T05:08:02.590Z,9.52
2023-03-14T05:10:57.217Z,6.85
2023-03-14T05:13:41.686Z,6.90
2023-03-14T05:16:27.147Z,8.77
2023-03-14T05:19:22.022Z,6.35
2023-03-14T05:22:18.175Z,5.75
2023-03-14T05:25:05.753Z,9.95
2023-03-14T05:27:38.456Z,5.82
2023-03-14T05:30:24.808Z,5.32
2023-03-14T05:33:15.129Z,7.05
2023-03-14T05:36:02.716Z,10.35
2023-03-14T05:38:49.073Z,8.10
2023-03-14T05:41:37.046Z,6.85
2023-03-14T05:44:24.296Z,6.28
2023-03-14T05:47:23.614Z,8.43
2023-03-14T05:50:19.669Z,8.10
2023-03-14T05:53:03.433Z,6.35
2023-03-14T05:55:42.018Z,8.88
2023-03-14T05:58:19.262Z,8.63
2023-03-14T06:00:46.151Z,8.25
2023-03-14T06:03:33.203Z,12.38
2023-03-14T06:06:00.131Z,8.77
2023-03-14T06:08:27.398Z,11.93
2023-03-14T06:10:54.729Z,11.18
2023-03-14T06:13:27.628Z,11.02
2023-03-14T06:15:54.523Z,11.75
2023-03-14T06:18:21.384Z,12.77
2023-03-14T06:20:48.779Z,14.70
2023-03-14T06:23:23.839Z,9.10
2023-03-14T06:25:50.865Z,16.90
2023-03-14T06:28:18.638Z,10.07
2023-03-14T06:30:45.643Z,15.93
2023-03-14T06:33:14.521Z,11.07
2023-03-14T06:35:42.598Z,12.30
2023-03-14T06:38:12.751Z,12.77
2023-03-14T06:40:39.756Z,12.25
2023-03-14T06:43:17.768Z,9.52
2023-03-14T06:45:46.873Z,16.33
2023-03-14T06:48:13.733Z,9.32
2023-03-14T06:50:49.567Z,17.17
2023-03-14T06:53:16.656Z,10.25
2023-03-14T06:55:44.709Z,10.40
2023-03-14T06:58:11.717Z,7.88
2023-03-14T07:00:44.979Z,8.73
2023-03-14T07:03:15.730Z,16.58
2023-03-14T07:05:46.009Z,7.60
2023-03-14T07:08:12.887Z,13.05
2023-03-14T07:10:39.753Z,7.55
2023-03-14T07:13:08.216Z,7.00
2023-03-14T07:15:41.156Z,8.38
2023-03-14T07:18:10.056Z,9.10
2023-03-14T07:20:36.957Z,8.15
2023-03-14T07:23:05.098Z,8.25
2023-03-14T07:25:43.634Z,6.43
2023-03-14T07:28:10.750Z,7.05
2023-03-14T07:33:14.704Z,9.18
2023-03-14T07:35:41.840Z,6.38
2023-03-14T07:38:09.113Z,8.73
2023-03-14T07:40:41.802Z,5.60
2023-03-14T07:43:08.822Z,5.50
2023-03-14T07:45:50.750Z,6.05
2023-03-14T07:48:18.243Z,6.57
2023-03-14T07:50:45.090Z,6.57
2023-03-14T07:53:12.097Z,6.70
2023-03-14T07:55:40.621Z,6.80
2023-03-14T07:58:07.611Z,5.70
2023-03-14T08:00:34.625Z,8.27
2023-03-14T08:03:01.488Z,8.02
2023-03-14T08:05:29.565Z,9.85
2023-03-14T08:07:56.510Z,10.48
2023-03-14T08:10:23.462Z,9.50
2023-03-14T08:12:51.263Z,6.53
2023-03-14T08:15:18.450Z,6.40
2023-03-14T08:17:45.331Z,7.07
2023-03-14T08:20:13.946Z,6.35
2023-03-14T08:22:40.821Z,6.20
2023-03-14T08:25:08.189Z,7.20
2023-03-14T08:27:35.129Z,6.00
2023-03-14T08:30:01.930Z,7.40
2023-03-14T08:32:28.954Z,5.43
2023-03-14T08:34:55.760Z,7.22
2023-03-14T08:37:27.198Z,8.50
2023-03-14T08:39:55.151Z,5.97
2023-03-14T08:42:22.078Z,6.10
2023-03-14T08:44:49.102Z,5.80
2023-03-14T08:47:15.971Z,6.03
2023-03-14T08:49:42.914Z,6.40
2023-03-14T08:52:09.829Z,5.22
2023-03-14T08:54:36.688Z,7.28
2023-03-14T08:57:03.568Z,6.28
2023-03-14T08:59:30.430Z,5.93
2023-03-14T09:01:57.241Z,5.00
2023-03-14T09:04:24.289Z,5.53
2023-03-14T09:06:51.192Z,6.75
2023-03-14T09:09:18.274Z,9.52
2023-03-14T09:11:45.090Z,7.22
2023-03-14T09:14:12.008Z,5.40
2023-03-14T09:16:38.768Z,5.47
2023-03-14T09:19:06.798Z,4.95
2023-03-14T09:21:33.754Z,5.13
2023-03-14T09:24:00.734Z,5.40
2023-03-14T09:26:27.586Z,7.47
2023-03-14T09:28:54.960Z,5.80
2023-03-14T09:31:22.760Z,4.75
2023-03-14T09:33:49.735Z,5.93
2023-03-14T09:36:16.848Z,6.50
2023-03-14T09:38:43.733Z,5.85
2023-03-14T09:41:18.490Z,5.63
2023-03-14T09:43:47.698Z,4.88
2023-03-14T09:46:15.537Z,5.43
2023-03-14T09:48:42.981Z,5.93
2023-03-14T09:51:18.886Z,7.93
2023-03-14T09:53:50.612Z,5.53
2023-03-14T09:56:30.768Z,4.68
2023-03-14T09:59:00.454Z,5.03
2023-03-14T10:01:32.374Z,5.45
2023-03-14T10:04:06.519Z,4.95
2023-03-14T10:06:33.582Z,6.68
2023-03-14T10:09:00.639Z,5.57
2023-03-14T10:11:27.550Z,6.07
2023-03-14T10:14:09.981Z,6.60
2023-03-14T10:16:47.450Z,4.82
2023-03-14T10:19:16.973Z,10.25
2023-03-14T10:21:54.711Z,6.88
2023-03-14T10:24:26.129Z,5.40
2023-03-14T10:27:02.515Z,5.30
2023-03-14T10:29:31.320Z,4.95
2023-03-14T10:32:02.806Z,6.60
2023-03-14T10:34:31.335Z,5.82
2023-03-14T10:37:00.827Z,5.40
2023-03-14T10:39:47.385Z,4.70
2023-03-14T10:42:25.453Z,4.70
2023-03-14T10:44:58.497Z,5.90
2023-03-14T10:47:27.627Z,4.30
2023-03-14T10:49:55.002Z,5.70
2023-03-14T10:52:31.140Z,5.55
2023-03-14T10:55:09.994Z,4.43
2023-03-14T10:57:43.768Z,4.78
2023-03-14T11:00:28.976Z,4.45
2023-03-14T11:02:55.832Z,4.43
2023-03-14T11:05:28.109Z,4.82
2023-03-14T11:08:02.968Z,5.25
2023-03-14T11:10:35.038Z,4.97
2023-03-14T11:13:16.668Z,4.63
2023-03-14T11:15:58.807Z,5.00
2023-03-14T11:19:03.173Z,4.38
2023-03-14T11:21:38.865Z,5.03
2023-03-14T11:24:33.781Z,5.55
2023-03-14T11:27:36.139Z,4.30
2023-03-14T11:30:06.130Z,4.60
2023-03-14T11:32:49.849Z,5.85
2023-03-14T11:35:38.963Z,6.60
2023-03-14T11:38:14.561Z,5.43
2023-03-14T11:40:42.492Z,4.53
2023-03-14T11:43:09.439Z,5.97
2023-03-14T11:45:42.537Z,4.80
2023-03-14T11:48:17.648Z,6.05
2023-03-14T11:50:51.061Z,4.60
2023-03-14T11:53:25.052Z,5.32
2023-03-14T11:55:52.476Z,5.45
2023-03-14T11:58:30.402Z,4.75
2023-03-14T12:01:02.714Z,4.55
2023-03-14T12:04:02.101Z,5.30
2023-03-14T12:09:02.974Z,5.30
2023-03-14T12:11:41.955Z,8.38
2023-03-14T12:14:27.676Z,5.88
2023-03-14T12:16:58.394Z,5.32
2023-03-14T12:19:25.150Z,6.10
2023-03-14T12:22:00.173Z,7.72
2023-03-14T12:24:32.938Z,12.18
2023-03-14T12:27:03.321Z,19.25
2023-03-14T12:29:33.676Z,8.23
2023-03-14T12:32:23.686Z,9.48
2023-03-14T12:34:50.972Z,6.88
2023-03-14T12:37:41.326Z,10.88
2023-03-14T12:40:20.375Z,8.77
2023-03-14T12:43:01.438Z,7.78
2023-03-14T12:45:36.343Z,7.70
2023-03-14T12:48:23.184Z,7.72
2023-03-14T12:51:14.166Z,6.78
2023-03-14T12:53:59.121Z,18.77
2023-03-14T12:56:52.234Z,9.63
2023-03-14T12:59:35.531Z,5.95
2023-03-14T13:02:09.192Z,5.05
2023-03-14T13:04:53.762Z,5.88
2023-03-14T13:07:34.331Z,11.60
2023-03-14T13:10:05.376Z,5.28
2023-03-14T13:12:49.477Z,4.72
2023-03-14T13:15:21.433Z,4.88
2023-03-14T13:17:50.387Z,4.88
2023-03-14T13:20:27.818Z,6.73
2023-03-14T13:22:54.635Z,5.85
2023-03-14T13:25:23.674Z,10.13
2023-03-14T13:27:56.468Z,7.90
2023-03-14T13:30:25.243Z,11.15
2023-03-14T13:32:53.913Z,8.93
2023-03-14T13:35:30.956Z,7.13
2023-03-14T13:38:11.029Z,6.40
2023-03-14T13:40:39.277Z,9.02
2023-03-14T13:43:15.439Z,8.95
2023-03-14T13:45:52.639Z,10.30
2023-03-14T13:48:20.599Z,6.45
2023-03-14T13:50:53.236Z,6.00
2023-03-14T13:53:20.216Z,9.20
2023-03-14T13:55:47.314Z,5.72
2023-03-14T13:58:28.224Z,6.03
2023-03-14T14:01:19.865Z,6.03
2023-03-14T14:03:52.271Z,6.65
2023-03-14T14:06:30.876Z,7.10
2023-03-14T14:09:01.839Z,8.40
2023-03-14T14:11:50.886Z,10.75
2023-03-14T14:14:29.339Z,6.88
2023-03-14T14:16:57.370Z,6.15
2023-03-14T14:19:26.275Z,6.55
2023-03-14T14:21:53.532Z,7.43
2023-03-14T14:24:23.532Z,6.72
2023-03-14T14:29:33.294Z,8.80
2023-03-14T14:32:09.364Z,8.45
2023-03-14T14:34:41.382Z,8.00
2023-03-14T14:37:32.216Z,6.45
2023-03-14T14:40:02.453Z,6.20
2023-03-14T14:42:32.063Z,7.97
2023-03-14T14:45:00.189Z,6.60
2023-03-14T14:47:29.769Z,7.45
2023-03-14T14:50:00.661Z,7.50
2023-03-14T14:52:45.177Z,7.25
2023-03-14T14:55:20.513Z,7.55
2023-03-14T14:57:53.586Z,9.95
2023-03-14T15:00:23.662Z,7.25
2023-03-14T15:02:55.190Z,8.48
2023-03-14T15:05:24.858Z,6.57
2023-03-14T15:07:52.135Z,6.18
2023-03-14T15:10:21.992Z,9.40
2023-03-14T15:15:17.158Z,5.57
2023-03-14T15:17:44.630Z,7.05
2023-03-14T15:20:14.408Z,8.32
2023-03-14T15:22:42.088Z,6.65
2023-03-14T15:25:15.429Z,7.45
2023-03-14T15:27:49.358Z,7.93
2023-03-14T15:30:16.888Z,7.93
2023-03-14T15:32:43.738Z,10.43
2023-03-14T15:35:11.488Z,8.75
2023-03-14T15:37:39.669Z,8.80
2023-03-14T15:40:14.792Z,9.50
2023-03-14T15:42:42.217Z,9.45
2023-03-14T15:45:10.050Z,13.30
2023-03-14T15:47:37.193Z,10.40
2023-03-14T15:50:05.352Z,7.90
2023-03-14T15:52:32.253Z,8.43
2023-03-14T15:54:59.063Z,8.30
2023-03-14T15:57:25.909Z,9.32
2023-03-14T15:59:52.949Z,8.15
2023-03-14T16:02:19.799Z,7.32
2023-03-14T16:04:46.780Z,6.72
2023-03-14T16:07:13.742Z,8.13
2023-03-14T16:09:40.560Z,6.55
2023-03-14T16:12:08.920Z,9.15
2023-03-14T16:14:35.982Z,8.57
2023-03-14T16:17:02.909Z,6.70
2023-03-14T16:19:32.177Z,7.55
2023-03-14T16:21:58.979Z,7.22
2023-03-14T16:24:25.864Z,6.57
2023-03-14T16:26:52.716Z,6.55
2023-03-14T16:29:19.555Z,9.48
2023-03-14T16:31:47.439Z,9.45
2023-03-14T16:34:15.210Z,7.88
2023-03-14T16:36:42.082Z,7.07
2023-03-14T16:39:08.941Z,7.75
2023-03-14T16:41:35.864Z,7.75
2023-03-14T16:44:02.896Z,8.23
2023-03-14T16:46:30.786Z,8.23
2023-03-14T16:48:57.739Z,8.15
2023-03-14T16:51:24.721Z,7.63
2023-03-14T16:53:51.789Z,9.02
2023-03-14T16:56:18.835Z,8.57
2023-03-14T16:58:46.236Z,8.40
2023-03-14T17:01:18.371Z,7.70
2023-03-14T17:03:50.752Z,8.18
2023-03-14T17:06:26.575Z,7.28
2023-03-14T17:08:55.231Z,9.57
2023-03-14T17:11:22.675Z,8.02
2023-03-14T17:13:49.656Z,6.85
2023-03-14T17:16:16.561Z,6.97
2023-03-14T17:18:43.478Z,7.03
2023-03-14T17:21:10.425Z,7.18
2023-03-14T17:23:37.288Z,7.18
2023-03-14T17:26:04.500Z,7.70
2023-03-14T17:28:31.490Z,7.93
2023-03-14T17:31:06.205Z,7.72
2023-03-14T17:33:33.588Z,11.05
2023-03-14T17:36:00.765Z,7.60
2023-03-14T17:38:27.851Z,8.23
2023-03-14T17:40:54.756Z,9.65
2023-03-14T17:43:21.674Z,7.47
2023-03-14T17:45:48.518Z,7.88
2023-03-14T17:48:15.400Z,7.90
2023-03-14T17:50:42.275Z,7.43
2023-03-14T17:53:09.144Z,8.52
2023-03-14T17:55:36.020Z,8.90
2023-03-14T17:58:02.957Z,8.50
2023-03-14T18:00:29.922Z,7.50
2023-03-14T18:02:59.138Z,7.13
2023-03-14T18:05:26.562Z,7.85
2023-03-14T18:07:53.454Z,8.43
2023-03-14T18:10:21.613Z,8.38
2023-03-14T18:12:48.492Z,8.13
2023-03-14T18:15:15.365Z,8.40
2023-03-14T18:17:42.417Z,8.35
2023-03-14T18:20:12.923Z,9.38
2023-03-14T18:22:41.066Z,8.40
2023-03-14T18:25:10.471Z,8.57
2023-03-14T18:27:37.960Z,10.30
2023-03-14T18:30:05.447Z,12.55
2023-03-14T18:32:32.483Z,11.82
2023-03-14T18:34:59.314Z,11.65
2023-03-14T18:37:26.179Z,21.92
2023-03-14T18:39:52.967Z,12.65
2023-03-14T18:42:19.821Z,13.95
2023-03-14T18:44:46.588Z,9.23
2023-03-14T18:47:13.575Z,10.88
2023-03-14T18:49:40.995Z,10.85
2023-03-14T18:52:08.073Z,13.35
2023-03-14T18:54:35.059Z,10.70
2023-03-14T18:57:02.066Z,9.85
2023-03-14T18:59:29.058Z,9.30
2023-03-14T19:01:56.021Z,10.35
2023-03-14T19:04:23.159Z,10.27
2023-03-14T19:06:50.088Z,10.57
2023-03-14T19:09:17.624Z,12.93
2023-03-14T19:11:44.468Z,9.90
2023-03-14T19:14:16.122Z,13.48
2023-03-14T19:16:43.154Z,13.32
2023-03-14T19:19:10.123Z,12.18
2023-03-14T19:21:37.137Z,10.63
2023-03-14T19:24:05.730Z,10.52
2023-03-14T19:26:35.367Z,10.65
2023-03-14T19:29:02.307Z,13.70
2023-03-14T19:31:29.238Z,9.00
2023-03-14T19:33:56.131Z,10.98
2023-03-14T19:36:27.531Z,9.45
2023-03-14T19:38:55.100Z,11.07
2023-03-14T19:41:23.994Z,12.73
2023-03-14T19:43:51.586Z,10.80
2023-03-14T19:46:18.558Z,10.40
2023-03-14T19:48:48.047Z,11.60
2023-03-14T19:51:16.357Z,9.90
2023-03-14T19:53:44.262Z,8.73
2023-03-14T19:56:11.850Z,9.82
2023-03-14T19:58:40.102Z,9.98
2023-03-14T20:01:08.217Z,9.20
2023-03-14T20:03:36.650Z,11.15
2023-03-14T20:06:11.958Z,12.52
2023-03-14T20:08:39.791Z,11.77
2023-03-14T20:11:08.735Z,9.35
2023-03-14T20:13:35.903Z,12.85
2023-03-14T20:16:07.194Z,10.05
2023-03-14T20:18:34.130Z,9.48
2023-03-14T20:21:00.906Z,10.73
2023-03-14T20:23:27.785Z,12.93
2023-03-14T20:25:56.275Z,13.00
2023-03-14T20:28:23.498Z,13.80
2023-03-14T20:30:50.711Z,14.98
2023-03-14T20:33:19.910Z,17.35
2023-03-14T20:35:57.257Z,17.33
2023-03-14T20:38:26.755Z,20.55
2023-03-14T20:41:02.262Z,18.25
2023-03-14T20:43:32.644Z,34.97
2023-03-14T20:46:00.991Z,18.05
2023-03-14T20:48:38.754Z,20.13
2023-03-14T20:51:05.988Z,14.73
2023-03-14T20:53:41.758Z,16.52
2023-03-14T20:56:08.877Z,15.13
2023-03-14T20:58:35.710Z,17.60
2023-03-14T21:01:04.599Z,17.33
2023-03-14T21:03:31.520Z,16.13
2023-03-14T21:05:58.849Z,17.13
2023-03-14T21:08:26.174Z,14.18
2023-03-14T21:10:55.164Z,14.88
2023-03-14T21:13:22.211Z,17.25
2023-03-14T21:15:49.380Z,11.13
2023-03-14T21:18:16.618Z,12.82
2023-03-14T21:20:43.920Z,12.07
2023-03-14T21:23:16.498Z,9.98
2023-03-14T21:25:44.896Z,13.68
2023-03-14T21:28:12.993Z,12.57
2023-03-14T21:30:40.200Z,8.63
2023-03-14T21:33:07.122Z,10.82
2023-03-14T21:35:34.049Z,9.95
2023-03-14T21:38:00.976Z,8.10
2023-03-14T21:40:27.859Z,8.48
2023-03-14T21:42:55.517Z,11.85
2023-03-14T21:45:28.985Z,12.73
2023-03-14T21:47:57.228Z,7.00
2023-03-14T21:50:26.409Z,10.77
2023-03-14T21:52:56.933Z,8.17
2023-03-14T21:55:25.906Z,8.18
2023-03-14T21:57:54.949Z,11.02
2023-03-14T22:00:23.026Z,10.15
2023-03-14T22:03:11.790Z,7.07
2023-03-14T22:05:43.968Z,8.23
2023-03-14T22:08:14.243Z,7.55
2023-03-14T22:10:45.573Z,11.98
2023-03-14T22:13:15.551Z,8.10
2023-03-14T22:15:45.629Z,11.70
2023-03-14T22:18:13.186Z,8.88
2023-03-14T22:20:40.668Z,8.70
2023-03-14T22:23:08.399Z,10.52
2023-03-14T22:25:35.306Z,16.00
2023-03-14T22:28:02.135Z,16.13
2023-03-14T22:30:28.957Z,7.90
2023-03-14T22:32:56.988Z,7.38
2023-03-14T22:35:23.904Z,6.55
2023-03-14T22:37:50.739Z,12.55
2023-03-14T22:40:17.857Z,8.60
2023-03-14T22:42:48.296Z,8.05
2023-03-14T22:45:15.780Z,8.27
2023-03-14T22:47:42.592Z,7.80
2023-03-14T22:50:10.000Z,8.27
2023-03-14T22:52:36.941Z,5.82
2023-03-14T22:55:04.021Z,7.20
2023-03-14T22:57:30.931Z,7.28
2023-03-14T22:59:57.804Z,6.80
2023-03-14T23:02:24.922Z,7.95
2023-03-14T23:04:51.747Z,7.10
2023-03-14T23:07:18.510Z,8.77
2023-03-14T23:09:45.346Z,7.78
2023-03-14T23:12:12.315Z,6.85
2023-03-14T23:14:39.124Z,7.82
2023-03-14T23:17:06.053Z,7.57
2023-03-14T23:19:32.841Z,5.95
2023-03-14T23:21:59.684Z,5.88
2023-03-14T23:24:26.557Z,5.80
2023-03-14T23:26:54.307Z,5.65
2023-03-14T23:29:21.155Z,5.47
2023-03-14T23:31:48.288Z,6.18
2023-03-14T23:34:15.059Z,6.07
2023-03-14T23:36:41.841Z,5.90
2023-03-14T23:39:09.049Z,4.70
2023-03-14T23:41:35.944Z,6.00
2023-03-14T23:44:04.048Z,5.15
2023-03-14T23:46:31.716Z,5.00
2023-03-14T23:48:58.796Z,4.85
2023-03-14T23:51:25.679Z,5.68
2023-03-14T23:53:52.838Z,5.28
2023-03-14T23:56:19.801Z,5.05
2023-03-14T23:58:46.707Z,4.85
