createdAt,value
2019-01-20T00:01:10.004Z,21.10
2019-01-20T00:03:39.849Z,21.10
2019-01-20T00:06:09.843Z,21.20
2019-01-20T00:08:39.694Z,21.20
2019-01-20T00:11:16.360Z,21.30
2019-01-20T00:13:41.182Z,21.30
2019-01-20T00:16:11.133Z,21.30
2019-01-20T00:18:41.147Z,21.40
2019-01-20T00:21:11.123Z,21.40
2019-01-20T00:23:41.038Z,21.50
2019-01-20T00:26:10.910Z,21.40
2019-01-20T00:28:40.764Z,21.40
2019-01-20T00:31:10.689Z,21.50
2019-01-20T00:33:40.616Z,21.50
2019-01-20T00:36:10.488Z,21.50
2019-01-20T00:38:40.349Z,21.50
2019-01-20T00:41:10.353Z,21.50
2019-01-20T00:43:40.226Z,21.50
2019-01-20T00:46:10.077Z,21.50
2019-01-20T00:48:40.002Z,21.50
2019-01-20T00:51:09.963Z,21.50
2019-01-20T00:53:39.997Z,21.50
2019-01-20T00:56:09.938Z,21.50
2019-01-20T00:58:39.867Z,21.50
2019-01-20T01:01:09.963Z,21.50
2019-01-20T01:03:39.813Z,21.50
2019-01-20T01:06:09.743Z,21.60
2019-01-20T01:08:39.657Z,21.60
2019-01-20T01:11:09.594Z,21.60
2019-01-20T01:13:39.555Z,21.60
2019-01-20T01:16:09.473Z,21.60
2019-01-20T01:18:39.342Z,21.60
2019-01-20T01:21:09.197Z,21.60
2019-01-20T01:23:39.117Z,21.60
2019-01-20T01:26:08.924Z,21.60
2019-01-20T01:28:38.778Z,21.60
2019-01-20T01:31:08.642Z,21.60
2019-01-20T01:33:38.485Z,21.60
2019-01-20T01:36:08.414Z,21.60
2019-01-20T01:38:38.326Z,21.60
2019-01-20T01:41:08.182Z,21.60
2019-01-20T01:43:38.029Z,21.60
2019-01-20T01:46:07.891Z,21.60
2019-01-20T01:48:37.819Z,21.60
2019-01-20T01:51:07.697Z,21.60
2019-01-20T01:53:37.547Z,21.60
2019-01-20T01:56:07.406Z,21.60
2019-01-20T01:58:37.186Z,21.70
2019-01-20T02:01:07.542Z,21.70
2019-01-20T02:03:37.465Z,21.70
2019-01-20T02:06:07.404Z,21.70
2019-01-20T02:08:37.281Z,21.70
2019-01-20T02:11:07.128Z,21.70
2019-01-20T02:13:36.911Z,21.70
2019-01-20T02:16:06.841Z,21.70
2019-01-20T02:18:36.770Z,21.70
2019-01-20T02:21:06.617Z,21.60
2019-01-20T02:23:36.465Z,21.60
2019-01-20T02:26:06.317Z,21.60
2019-01-20T02:28:36.249Z,21.60
2019-01-20T02:31:06.198Z,21.60
2019-01-20T02:33:36.045Z,21.70
2019-01-20T02:36:05.924Z,21.70
2019-01-20T02:38:35.780Z,21.70
2019-01-20T02:41:05.643Z,21.70
2019-01-20T02:43:35.577Z,21.70
2019-01-20T02:46:05.510Z,21.70
2019-01-20T02:48:36.193Z,21.70
2019-01-20T02:51:06.185Z,21.70
2019-01-20T02:53:36.061Z,21.70
2019-01-20T02:56:05.930Z,21.70
2019-01-20T02:58:35.774Z,21.70
2019-01-20T03:01:05.857Z,21.70
2019-01-20T03:03:35.714Z,21.70
2019-01-20T03:06:05.644Z,21.70
2019-01-20T03:08:35.506Z,21.70
2019-01-20T03:11:05.453Z,21.70
2019-01-20T03:13:35.376Z,21.70
2019-01-20T03:16:05.246Z,21.70
2019-01-20T03:18:36.499Z,21.70
2019-01-20T03:21:06.429Z,21.60
2019-01-20T03:23:36.399Z,21.70
2019-01-20T03:26:06.251Z,21.70
2019-01-20T03:28:36.109Z,21.70
2019-01-20T03:31:06.046Z,21.70
2019-01-20T03:33:35.971Z,21.70
2019-01-20T03:36:06.000Z,21.70
2019-01-20T03:38:35.848Z,21.70
2019-01-20T03:41:05.705Z,21.70
2019-01-20T03:43:35.556Z,21.70
2019-01-20T03:46:05.486Z,21.70
2019-01-20T03:48:35.338Z,21.70
2019-01-20T03:51:05.113Z,21.70
2019-01-20T03:53:34.971Z,21.70
2019-01-20T03:56:04.973Z,21.70
2019-01-20T03:58:34.829Z,21.70
2019-01-20T04:01:04.595Z,21.70
2019-01-20T04:03:34.485Z,21.60
2019-01-20T04:06:04.415Z,21.60
2019-01-20T04:08:34.278Z,21.50
2019-01-20T04:11:04.133Z,21.50
2019-01-20T04:13:34.001Z,21.40
2019-01-20T04:16:03.875Z,21.40
2019-01-20T04:18:33.649Z,21.30
2019-01-20T04:21:03.537Z,21.30
2019-01-20T04:23:33.393Z,21.20
2019-01-20T04:26:03.257Z,21.10
2019-01-20T04:28:33.037Z,21.10
2019-01-20T04:31:02.889Z,21.00
2019-01-20T04:33:32.777Z,21.00
2019-01-20T04:36:02.729Z,21.00
2019-01-20T04:38:32.658Z,21.00
2019-01-20T04:41:02.609Z,21.00
2019-01-20T04:43:32.474Z,21.00
2019-01-20T04:46:02.283Z,21.10
2019-01-20T04:48:32.218Z,21.10
2019-01-20T04:51:02.085Z,21.20
2019-01-20T04:53:32.219Z,21.20
2019-01-20T04:56:02.081Z,21.30
2019-01-20T04:58:31.950Z,21.30
2019-01-20T05:01:01.806Z,21.40
2019-01-20T05:03:31.584Z,21.40
2019-01-20T05:06:01.435Z,21.40
2019-01-20T05:08:31.292Z,21.40
2019-01-20T05:11:01.182Z,21.40
2019-01-20T05:13:31.038Z,21.40
2019-01-20T05:16:00.922Z,21.40
2019-01-20T05:18:30.846Z,21.40
2019-01-20T05:21:00.777Z,21.40
2019-01-20T05:23:30.627Z,21.40
2019-01-20T05:26:00.497Z,21.40
2019-01-20T05:28:30.471Z,21.40
2019-01-20T05:31:00.318Z,21.40
2019-01-20T05:33:30.169Z,21.40
2019-01-20T05:36:00.032Z,21.40
2019-01-20T05:38:29.990Z,21.40
2019-01-20T05:40:59.854Z,21.50
2019-01-20T05:43:29.709Z,21.50
2019-01-20T05:45:59.597Z,21.50
2019-01-20T05:48:29.528Z,21.50
2019-01-20T05:50:59.497Z,21.50
2019-01-20T05:53:29.478Z,21.50
2019-01-20T05:55:59.424Z,21.50
2019-01-20T05:58:29.283Z,21.50
2019-01-20T06:00:59.210Z,21.50
2019-01-20T06:03:29.102Z,21.50
2019-01-20T06:05:58.959Z,21.50
2019-01-20T06:08:28.741Z,21.50
2019-01-20T06:10:58.617Z,21.50
2019-01-20T06:13:28.531Z,21.50
2019-01-20T06:15:58.455Z,21.50
2019-01-20T06:18:28.385Z,21.50
2019-01-20T06:20:58.321Z,21.50
2019-01-20T06:23:28.253Z,21.50
2019-01-20T06:25:58.110Z,21.50
2019-01-20T06:28:27.824Z,21.50
2019-01-20T06:30:57.694Z,21.50
2019-01-20T06:33:27.573Z,21.50
2019-01-20T06:35:57.434Z,21.50
2019-01-20T06:38:27.393Z,21.60
2019-01-20T06:40:57.262Z,21.60
2019-01-20T06:43:27.214Z,21.60
2019-01-20T06:45:57.136Z,21.60
2019-01-20T06:48:26.983Z,21.60
2019-01-20T06:50:56.962Z,21.60
2019-01-20T06:53:26.813Z,21.60
2019-01-20T06:55:56.778Z,21.60
2019-01-20T06:58:26.631Z,21.50
2019-01-20T07:00:56.486Z,21.50
2019-01-20T07:03:26.449Z,21.50
2019-01-20T07:05:56.461Z,21.50
2019-01-20T07:08:26.373Z,21.50
2019-01-20T07:10:56.309Z,21.60
2019-01-20T07:13:26.163Z,21.60
2019-01-20T07:15:56.017Z,21.60
2019-01-20T07:18:25.793Z,21.60
2019-01-20T07:20:55.722Z,21.60
2019-01-20T07:23:25.493Z,21.60
2019-01-20T07:25:55.370Z,21.60
2019-01-20T07:28:25.353Z,21.60
2019-01-20T07:30:55.206Z,21.60
2019-01-20T07:33:25.130Z,21.70
2019-01-20T07:35:55.123Z,21.70
2019-01-20T07:38:24.937Z,21.70
2019-01-20T07:40:54.942Z,21.70
2019-01-20T07:43:24.787Z,21.60
2019-01-20T07:45:54.666Z,21.60
2019-01-20T07:48:24.579Z,21.60
2019-01-20T07:50:54.463Z,21.60
2019-01-20T07:53:24.238Z,21.60
2019-01-20T07:55:54.022Z,21.60
2019-01-20T07:58:23.954Z,21.60
2019-01-20T08:00:53.816Z,21.60
2019-01-20T08:03:23.641Z,21.60
2019-01-20T08:05:53.513Z,21.60
2019-01-20T08:08:23.358Z,21.60
2019-01-20T08:10:53.211Z,21.60
2019-01-20T08:13:24.406Z,21.60
2019-01-20T08:15:54.557Z,21.60
2019-01-20T08:18:24.493Z,21.60
2019-01-20T08:20:54.431Z,21.70
2019-01-20T08:23:24.291Z,21.70
2019-01-20T08:25:54.226Z,21.70
2019-01-20T08:28:24.080Z,21.70
2019-01-20T08:30:53.944Z,21.70
2019-01-20T08:33:23.921Z,21.70
2019-01-20T08:35:53.773Z,21.60
2019-01-20T08:38:23.716Z,21.60
2019-01-20T08:40:53.618Z,21.60
2019-01-20T08:43:23.545Z,21.60
2019-01-20T08:46:36.567Z,21.60
2019-01-20T08:49:06.889Z,21.50
2019-01-20T08:51:38.788Z,21.60
2019-01-20T08:54:08.730Z,21.60
2019-01-20T08:56:38.636Z,21.60
2019-01-20T08:59:08.513Z,21.60
2019-01-20T09:01:38.385Z,21.70
2019-01-20T09:04:08.249Z,21.70
2019-01-20T09:06:38.327Z,21.70
2019-01-20T09:09:08.954Z,21.80
2019-01-20T09:11:38.901Z,21.80
2019-01-20T09:14:08.844Z,21.80
2019-01-20T09:16:38.772Z,21.90
2019-01-20T09:19:08.735Z,21.90
2019-01-20T09:21:38.739Z,21.90
2019-01-20T09:24:08.690Z,22.00
2019-01-20T09:26:38.636Z,22.00
2019-01-20T09:29:09.529Z,22.00
2019-01-20T09:31:39.580Z,22.00
2019-01-20T09:34:09.368Z,22.00
2019-01-20T09:36:40.370Z,22.00
2019-01-20T09:39:14.100Z,22.10
2019-01-20T09:41:44.069Z,22.00
2019-01-20T09:44:14.018Z,22.00
2019-01-20T09:46:44.195Z,22.00
2019-01-20T09:49:14.317Z,22.00
2019-01-20T09:51:44.250Z,21.90
2019-01-20T09:54:14.143Z,21.90
2019-01-20T09:56:44.869Z,21.90
2019-01-20T09:59:14.858Z,21.90
2019-01-20T10:01:44.802Z,21.80
2019-01-20T10:04:14.761Z,21.80
2019-01-20T10:06:44.765Z,21.80
2019-01-20T10:09:14.709Z,21.70
2019-01-20T10:11:44.726Z,21.70
2019-01-20T10:14:14.659Z,21.60
2019-01-20T10:16:44.598Z,21.60
2019-01-20T10:19:14.465Z,21.50
2019-01-20T10:21:44.402Z,21.50
2019-01-20T10:24:14.369Z,21.50
2019-01-20T10:26:44.305Z,21.50
2019-01-20T10:29:14.229Z,21.40
2019-01-20T10:31:44.234Z,21.40
2019-01-20T10:34:14.145Z,21.40
2019-01-20T10:36:44.082Z,21.40
2019-01-20T10:39:13.927Z,21.30
2019-01-20T10:41:43.790Z,21.30
2019-01-20T10:44:13.649Z,21.40
2019-01-20T10:46:43.594Z,21.40
2019-01-20T10:49:13.534Z,21.40
2019-01-20T10:51:43.511Z,21.50
2019-01-20T10:54:13.466Z,21.50
2019-01-20T10:56:43.408Z,21.60
2019-01-20T10:59:13.358Z,21.70
2019-01-20T11:01:43.367Z,21.70
2019-01-20T11:04:13.329Z,21.70
2019-01-20T11:06:44.160Z,21.70
2019-01-20T11:09:14.110Z,21.80
2019-01-20T11:11:44.047Z,21.80
2019-01-20T11:14:13.995Z,21.80
2019-01-20T11:16:43.933Z,21.80
2019-01-20T11:19:13.730Z,21.90
2019-01-20T11:21:43.659Z,21.90
2019-01-20T11:24:13.510Z,21.90
2019-01-20T11:26:43.610Z,21.90
2019-01-20T11:29:13.578Z,21.90
2019-01-20T11:31:43.591Z,21.90
2019-01-20T11:34:13.698Z,21.90
2019-01-20T11:36:43.904Z,21.90
2019-01-20T11:39:13.870Z,21.90
2019-01-20T11:41:43.731Z,21.90
2019-01-20T11:44:17.145Z,21.90
2019-01-20T11:46:45.471Z,21.80
2019-01-20T11:49:15.437Z,21.80
2019-01-20T11:51:45.410Z,21.80
2019-01-20T11:54:15.349Z,21.70
2019-01-20T11:56:45.208Z,21.70
2019-01-20T11:59:15.139Z,21.70
2019-01-20T12:01:45.070Z,21.60
2019-01-20T12:04:15.032Z,21.60
2019-01-20T12:06:44.827Z,21.60
2019-01-20T12:09:14.694Z,21.60
2019-01-20T12:11:44.547Z,21.50
2019-01-20T12:14:14.520Z,21.50
2019-01-20T12:16:44.404Z,21.50
2019-01-20T12:19:14.374Z,21.40
2019-01-20T12:21:44.277Z,21.40
2019-01-20T12:24:14.157Z,21.40
2019-01-20T12:26:44.163Z,21.30
2019-01-20T12:29:14.111Z,21.30
2019-01-20T12:31:43.983Z,21.30
2019-01-20T12:34:13.778Z,21.30
2019-01-20T12:36:43.711Z,21.20
2019-01-20T12:39:13.670Z,21.20
2019-01-20T12:41:43.853Z,21.10
2019-01-20T12:44:13.831Z,21.10
2019-01-20T12:46:43.779Z,21.10
2019-01-20T12:49:13.638Z,21.10
2019-01-20T12:51:43.567Z,21.00
2019-01-20T12:54:13.557Z,21.00
2019-01-20T12:56:43.562Z,20.90
2019-01-20T12:59:13.945Z,20.90
2019-01-20T13:01:44.070Z,20.90
2019-01-20T13:04:14.097Z,20.90
2019-01-20T13:06:44.102Z,20.80
2019-01-20T13:09:14.066Z,20.90
2019-01-20T13:11:44.013Z,20.80
2019-01-20T13:14:13.949Z,20.80
2019-01-20T13:16:43.894Z,20.70
2019-01-20T13:19:13.918Z,20.70
2019-01-20T13:21:44.823Z,20.70
2019-01-20T13:24:14.724Z,20.70
2019-01-20T13:26:44.754Z,20.60
2019-01-20T13:29:14.914Z,20.60
2019-01-20T13:31:44.877Z,20.50
2019-01-20T13:34:14.827Z,20.50
2019-01-20T13:36:44.690Z,20.50
2019-01-20T13:39:15.162Z,20.50
2019-01-20T13:41:47.005Z,20.50
2019-01-20T13:44:19.269Z,20.50
2019-01-20T13:46:49.271Z,20.50
2019-01-20T13:49:19.264Z,20.50
2019-01-20T13:51:49.740Z,20.60
2019-01-20T13:54:24.475Z,20.70
2019-01-20T13:56:57.532Z,20.80
2019-01-20T13:59:27.553Z,20.90
2019-01-20T14:01:57.492Z,21.00
2019-01-20T14:04:28.226Z,21.00
2019-01-20T14:06:58.238Z,21.10
2019-01-20T14:09:28.186Z,21.10
2019-01-20T14:11:58.188Z,21.10
2019-01-20T14:14:28.190Z,21.10
2019-01-20T14:16:58.183Z,21.10
2019-01-20T14:19:28.138Z,21.10
2019-01-20T14:21:58.165Z,21.20
2019-01-20T14:24:28.035Z,21.10
2019-01-20T14:26:58.020Z,21.20
2019-01-20T14:29:29.021Z,21.20
2019-01-20T14:31:59.053Z,21.30
2019-01-20T14:34:29.029Z,21.30
2019-01-20T14:36:58.988Z,21.40
2019-01-20T14:39:28.984Z,21.40
2019-01-20T14:41:58.991Z,21.50
2019-01-20T14:44:28.939Z,21.50
2019-01-20T14:46:58.900Z,21.60
2019-01-20T14:49:28.907Z,21.60
2019-01-20T14:51:58.784Z,21.60
2019-01-20T14:54:28.751Z,21.60
2019-01-20T14:56:58.723Z,21.70
2019-01-20T14:59:28.666Z,21.70
2019-01-20T15:01:58.602Z,21.70
2019-01-20T15:04:28.575Z,21.80
2019-01-20T15:06:58.594Z,21.80
2019-01-20T15:09:28.704Z,21.80
2019-01-20T15:11:58.644Z,21.80
2019-01-20T15:14:28.508Z,21.80
2019-01-20T15:16:58.521Z,21.80
2019-01-20T15:19:28.476Z,21.80
2019-01-20T15:21:58.526Z,21.70
2019-01-20T15:24:31.411Z,21.70
2019-01-20T15:27:00.085Z,21.60
2019-01-20T15:29:29.954Z,21.60
2019-01-20T15:31:59.890Z,21.50
2019-01-20T15:34:29.902Z,21.50
2019-01-20T15:36:59.976Z,21.50
2019-01-20T15:39:30.078Z,21.50
2019-01-20T15:42:00.040Z,21.40
2019-01-20T15:44:30.076Z,21.40
2019-01-20T15:47:00.847Z,21.40
2019-01-20T15:49:30.772Z,21.30
2019-01-20T15:52:00.975Z,21.30
2019-01-20T15:54:30.985Z,21.30
2019-01-20T15:57:01.276Z,21.30
2019-01-20T15:59:31.335Z,21.30
2019-01-20T16:02:01.531Z,21.30
2019-01-20T16:04:31.564Z,21.40
2019-01-20T16:07:01.605Z,21.40
2019-01-20T16:09:31.647Z,21.50
2019-01-20T16:12:01.666Z,21.50
2019-01-20T16:14:31.601Z,21.60
2019-01-20T16:17:01.651Z,21.70
2019-01-20T16:19:31.688Z,21.70
2019-01-20T16:22:02.869Z,21.80
2019-01-20T16:24:43.058Z,21.80
2019-01-20T16:27:14.061Z,21.80
2019-01-20T16:29:44.009Z,21.80
2019-01-20T16:32:14.044Z,21.90
2019-01-20T16:34:44.346Z,21.90
2019-01-20T16:37:14.477Z,21.90
2019-01-20T16:39:45.868Z,21.90
2019-01-20T16:42:16.086Z,21.90
2019-01-20T16:44:46.238Z,21.90
2019-01-20T16:47:16.269Z,21.80
2019-01-20T16:49:46.450Z,21.80
2019-01-20T16:52:16.437Z,21.80
2019-01-20T16:54:46.443Z,21.80
2019-01-20T16:57:16.663Z,21.80
2019-01-20T16:59:47.050Z,21.70
2019-01-20T17:02:17.094Z,21.70
2019-01-20T17:04:47.310Z,21.70
2019-01-20T17:07:17.245Z,21.60
2019-01-20T17:09:47.269Z,21.60
2019-01-20T17:12:17.279Z,21.60
2019-01-20T17:14:47.339Z,21.50
2019-01-20T17:17:17.482Z,21.50
2019-01-20T17:19:47.484Z,21.50
2019-01-20T17:22:17.439Z,21.50
2019-01-20T17:24:47.567Z,21.40
2019-01-20T17:27:20.105Z,21.40
2019-01-20T17:29:50.295Z,21.40
2019-01-20T17:32:20.616Z,21.30
2019-01-20T17:34:50.724Z,21.30
2019-01-20T17:37:20.831Z,21.30
2019-01-20T17:39:51.167Z,21.30
2019-01-20T17:42:21.462Z,21.30
2019-01-20T17:44:51.741Z,21.20
2019-01-20T17:47:21.833Z,21.20
2019-01-20T17:49:51.967Z,21.20
2019-01-20T17:52:22.922Z,21.20
2019-01-20T17:54:52.847Z,21.10
2019-01-20T17:57:22.848Z,21.10
2019-01-20T17:59:53.408Z,21.10
2019-01-20T18:02:23.834Z,21.10
2019-01-20T18:04:53.855Z,21.10
2019-01-20T18:07:23.874Z,21.20
2019-01-20T18:09:53.909Z,21.20
2019-01-20T18:12:23.863Z,21.20
2019-01-20T18:14:53.714Z,21.20
2019-01-20T18:17:23.580Z,21.30
2019-01-20T18:19:53.855Z,21.30
2019-01-20T18:22:23.842Z,21.40
2019-01-20T18:24:53.830Z,21.40
2019-01-20T18:27:23.855Z,21.50
2019-01-20T18:29:53.948Z,21.50
2019-01-20T18:32:23.927Z,21.50
2019-01-20T18:34:53.786Z,21.60
2019-01-20T18:37:23.638Z,21.60
2019-01-20T18:39:53.585Z,21.70
2019-01-20T18:42:23.605Z,21.70
2019-01-20T18:44:53.553Z,21.80
2019-01-20T18:47:23.507Z,21.80
2019-01-20T18:49:54.850Z,21.80
2019-01-20T18:52:24.834Z,21.80
2019-01-20T18:54:54.790Z,21.90
2019-01-20T18:57:24.774Z,21.90
2019-01-20T18:59:54.772Z,22.00
2019-01-20T19:02:24.722Z,22.00
2019-01-20T19:04:54.734Z,22.00
2019-01-20T19:07:24.978Z,21.90
2019-01-20T19:09:54.927Z,21.90
2019-01-20T19:12:24.867Z,21.90
2019-01-20T19:14:54.882Z,21.80
2019-01-20T19:17:24.762Z,21.80
2019-01-20T19:19:54.703Z,21.80
2019-01-20T19:22:24.654Z,21.70
2019-01-20T19:24:55.010Z,21.60
2019-01-20T19:27:25.017Z,21.60
2019-01-20T19:29:54.885Z,21.50
2019-01-20T19:32:24.844Z,21.50
2019-01-20T19:34:55.153Z,21.40
2019-01-20T19:37:25.145Z,21.40
2019-01-20T19:39:55.192Z,21.40
2019-01-20T19:42:26.348Z,21.30
2019-01-20T19:44:56.427Z,21.30
2019-01-20T19:47:26.427Z,21.30
2019-01-20T19:49:56.445Z,21.30
2019-01-20T19:52:27.282Z,21.20
2019-01-20T19:54:57.429Z,21.20
2019-01-20T19:57:27.466Z,21.20
2019-01-20T19:59:57.495Z,21.10
2019-01-20T20:02:27.474Z,21.10
2019-01-20T20:04:57.437Z,21.10
2019-01-20T20:07:27.384Z,21.20
2019-01-20T20:09:57.319Z,21.20
2019-01-20T20:12:27.262Z,21.20
2019-01-20T20:14:57.235Z,21.20
2019-01-20T20:17:27.159Z,21.20
2019-01-20T20:19:57.126Z,21.30
2019-01-20T20:22:27.065Z,21.40
2019-01-20T20:24:56.944Z,21.50
2019-01-20T20:27:26.894Z,21.50
2019-01-20T20:29:56.846Z,21.60
2019-01-20T20:32:26.730Z,21.70
2019-01-20T20:34:56.593Z,21.70
2019-01-20T20:37:26.449Z,21.80
2019-01-20T20:39:56.382Z,21.80
2019-01-20T20:42:26.310Z,21.90
2019-01-20T20:44:56.259Z,21.90
2019-01-20T20:47:26.113Z,21.90
2019-01-20T20:49:59.879Z,21.90
2019-01-20T20:52:30.848Z,21.90
2019-01-20T20:55:00.815Z,21.90
2019-01-20T20:57:32.037Z,21.80
2019-01-20T21:00:02.196Z,21.80
2019-01-20T21:02:32.317Z,21.80
2019-01-20T21:05:02.260Z,21.90
2019-01-20T21:07:32.221Z,21.90
2019-01-20T21:10:02.179Z,21.90
2019-01-20T21:12:32.176Z,21.90
2019-01-20T21:15:03.527Z,21.90
2019-01-20T21:17:33.842Z,21.90
2019-01-20T21:20:04.875Z,21.90
2019-01-20T21:22:35.051Z,21.80
2019-01-20T21:25:06.418Z,21.80
2019-01-20T21:27:36.592Z,21.80
2019-01-20T21:30:09.978Z,21.70
2019-01-20T21:32:41.426Z,21.70
2019-01-20T21:35:12.717Z,21.60
2019-01-20T21:37:43.021Z,21.60
2019-01-20T21:40:13.517Z,21.50
2019-01-20T21:42:43.590Z,21.50
2019-01-20T21:45:13.842Z,21.50
2019-01-20T21:47:43.940Z,21.40
2019-01-20T21:50:16.834Z,21.30
2019-01-20T21:52:47.747Z,21.30
2019-01-20T21:55:17.637Z,21.20
2019-01-20T21:57:47.582Z,21.20
2019-01-20T22:00:19.770Z,21.10
2019-01-20T22:02:49.725Z,21.10
2019-01-20T22:05:19.674Z,21.00
2019-01-20T22:07:49.584Z,21.00
2019-01-20T22:10:20.768Z,20.90
2019-01-20T22:12:50.605Z,20.90
2019-01-20T22:15:20.485Z,20.80
2019-01-20T22:17:50.337Z,20.90
2019-01-20T22:20:21.739Z,20.90
2019-01-20T22:22:52.207Z,20.90
2019-01-20T22:25:22.262Z,20.90
2019-01-20T22:27:52.130Z,20.90
2019-01-20T22:30:23.882Z,20.90
2019-01-20T22:32:53.778Z,21.00
2019-01-20T22:35:23.681Z,21.10
2019-01-20T22:37:53.628Z,21.10
2019-01-20T22:40:23.589Z,21.10
2019-01-20T22:42:53.531Z,21.10
2019-01-20T22:45:25.575Z,21.20
2019-01-20T22:47:55.487Z,21.30
2019-01-20T22:50:25.430Z,21.30
2019-01-20T22:52:56.538Z,21.30
2019-01-20T22:55:26.796Z,21.30
2019-01-20T22:57:56.747Z,21.40
2019-01-20T23:00:49.043Z,21.40
2019-01-20T23:03:19.004Z,21.40
2019-01-20T23:05:50.984Z,21.40
2019-01-20T23:08:20.890Z,21.40
2019-01-20T23:10:51.004Z,21.40
2019-01-20T23:13:20.881Z,21.40
2019-01-20T23:15:50.925Z,21.40
2019-01-20T23:18:20.815Z,21.40
2019-01-20T23:20:51.806Z,21.40
2019-01-20T23:23:21.904Z,21.50
2019-01-20T23:25:51.855Z,21.50
2019-01-20T23:28:21.802Z,21.50
2019-01-20T23:30:51.711Z,21.50
2019-01-20T23:33:21.639Z,21.50
2019-01-20T23:35:51.510Z,21.50
2019-01-20T23:38:21.409Z,21.50
2019-01-20T23:40:51.377Z,21.50
2019-01-20T23:43:22.264Z,21.50
2019-01-20T23:45:52.188Z,21.50
2019-01-20T23:48:22.137Z,21.50
2019-01-20T23:50:52.093Z,21.50
2019-01-20T23:53:22.854Z,21.50
2019-01-20T23:55:52.738Z,21.50
2019-01-20T23:58:22.681Z,21.50
