createdAt,value
2019-02-20T00:00:42.171Z,16.57
2019-02-20T00:03:11.543Z,16.73
2019-02-20T00:05:42.321Z,17.27
2019-02-20T00:08:12.534Z,14.37
2019-02-20T00:10:42.198Z,9.27
2019-02-20T00:13:11.311Z,8.30
2019-02-20T00:15:41.967Z,7.93
2019-02-20T00:18:11.140Z,7.60
2019-02-20T00:20:48.619Z,7.70
2019-02-20T00:23:18.004Z,7.60
2019-02-20T00:25:50.078Z,6.93
2019-02-20T00:28:19.598Z,6.63
2019-02-20T00:30:48.704Z,6.97
2019-02-20T00:33:17.818Z,7.10
2019-02-20T00:35:48.267Z,6.50
2019-02-20T00:38:19.205Z,7.70
2019-02-20T00:40:52.900Z,6.83
2019-02-20T00:43:22.021Z,6.90
2019-02-20T00:46:11.367Z,7.10
2019-02-20T00:49:12.414Z,7.87
2019-02-20T00:52:16.981Z,8.53
2019-02-20T00:54:49.201Z,7.20
2019-02-20T00:57:19.718Z,9.13
2019-02-20T00:59:54.785Z,7.73
2019-02-20T01:02:23.884Z,7.80
2019-02-20T01:04:55.218Z,8.10
2019-02-20T01:07:24.629Z,7.80
2019-02-20T01:09:54.037Z,7.53
2019-02-20T01:12:23.154Z,6.23
2019-02-20T01:14:53.967Z,6.90
2019-02-20T01:17:23.133Z,6.40
2019-02-20T01:19:53.372Z,5.97
2019-02-20T01:22:24.212Z,6.60
2019-02-20T01:24:53.380Z,7.60
2019-02-20T01:27:29.025Z,7.87
2019-02-20T01:29:58.150Z,6.97
2019-02-20T01:32:27.256Z,8.63
2019-02-20T01:34:58.126Z,7.70
2019-02-20T01:37:31.719Z,6.60
2019-02-20T01:40:05.088Z,7.40
2019-02-20T01:42:38.578Z,9.70
2019-02-20T01:45:07.924Z,8.67
2019-02-20T01:47:37.582Z,8.27
2019-02-20T01:50:08.668Z,7.13
2019-02-20T01:52:37.767Z,7.70
2019-02-20T01:55:09.296Z,8.63
2019-02-20T01:57:38.902Z,8.23
2019-02-20T02:00:09.195Z,9.17
2019-02-20T02:02:38.310Z,7.70
2019-02-20T02:05:15.274Z,7.53
2019-02-20T02:07:43.987Z,7.57
2019-02-20T02:10:13.156Z,7.90
2019-02-20T02:12:42.246Z,8.10
2019-02-20T02:15:20.093Z,8.37
2019-02-20T02:17:43.077Z,8.60
2019-02-20T02:20:12.305Z,8.10
2019-02-20T02:22:41.401Z,7.70
2019-02-20T02:25:10.559Z,9.27
2019-02-20T02:27:39.646Z,9.50
2019-02-20T02:30:12.655Z,11.43
2019-02-20T02:32:41.771Z,10.13
2019-02-20T02:35:15.031Z,9.57
2019-02-20T02:37:41.761Z,8.37
2019-02-20T02:40:10.902Z,8.40
2019-02-20T02:42:40.307Z,8.20
2019-02-20T02:45:09.469Z,8.40
2019-02-20T02:47:40.441Z,6.60
2019-02-20T02:50:11.041Z,7.50
2019-02-20T02:52:40.152Z,8.67
2019-02-20T02:55:09.262Z,8.20
2019-02-20T02:57:38.479Z,7.37
2019-02-20T03:00:09.740Z,7.90
2019-02-20T03:02:38.860Z,8.23
2019-02-20T03:05:08.286Z,8.70
2019-02-20T03:07:44.172Z,8.37
2019-02-20T03:10:13.598Z,8.70
2019-02-20T03:12:42.710Z,9.00
2019-02-20T03:15:11.829Z,8.43
2019-02-20T03:17:42.886Z,10.03
2019-02-20T03:20:12.730Z,9.00
2019-02-20T03:22:41.910Z,8.70
2019-02-20T03:25:11.121Z,8.97
2019-02-20T03:27:41.658Z,8.37
2019-02-20T03:30:16.028Z,9.50
2019-02-20T03:32:45.178Z,8.07
2019-02-20T03:35:14.300Z,6.90
2019-02-20T03:37:43.398Z,9.10
2019-02-20T03:40:12.513Z,9.00
2019-02-20T03:42:41.952Z,7.90
2019-02-20T03:45:15.262Z,8.67
2019-02-20T03:47:44.499Z,8.47
2019-02-20T03:50:13.694Z,8.33
2019-02-20T03:52:42.794Z,9.50
2019-02-20T03:55:12.512Z,8.50
2019-02-20T03:57:44.747Z,9.53
2019-02-20T04:00:13.855Z,8.93
2019-02-20T04:02:43.504Z,9.03
2019-02-20T04:05:15.040Z,9.00
2019-02-20T04:07:47.309Z,10.30
2019-02-20T04:10:20.575Z,10.20
2019-02-20T04:12:52.403Z,9.03
2019-02-20T04:15:23.703Z,8.80
2019-02-20T04:17:53.277Z,9.30
2019-02-20T04:20:23.730Z,7.73
2019-02-20T04:22:58.469Z,8.50
2019-02-20T04:25:27.594Z,9.80
2019-02-20T04:27:57.972Z,9.33
2019-02-20T04:30:27.276Z,10.43
2019-02-20T04:32:58.405Z,8.80
2019-02-20T04:35:30.526Z,8.53
2019-02-20T04:38:02.819Z,10.30
2019-02-20T04:40:32.414Z,9.40
2019-02-20T04:43:03.489Z,8.40
2019-02-20T04:45:35.809Z,9.00
2019-02-20T04:48:11.079Z,7.53
2019-02-20T04:50:50.076Z,9.27
2019-02-20T04:53:19.969Z,9.90
2019-02-20T04:55:52.453Z,9.13
2019-02-20T04:58:28.080Z,9.00
2019-02-20T05:01:05.961Z,8.27
2019-02-20T05:03:37.092Z,8.83
2019-02-20T05:06:06.561Z,9.60
2019-02-20T05:08:35.667Z,8.67
2019-02-20T05:11:05.482Z,11.30
2019-02-20T05:13:46.108Z,10.17
2019-02-20T05:16:16.815Z,9.00
2019-02-20T05:18:45.977Z,11.20
2019-02-20T05:21:18.381Z,8.57
2019-02-20T05:23:47.172Z,9.43
2019-02-20T05:26:18.521Z,8.20
2019-02-20T05:28:55.749Z,9.97
2019-02-20T05:31:27.484Z,9.93
2019-02-20T05:34:00.281Z,9.37
2019-02-20T05:36:29.369Z,12.73
2019-02-20T05:38:58.571Z,15.03
2019-02-20T05:41:35.367Z,14.03
2019-02-20T05:44:06.701Z,10.73
2019-02-20T05:46:38.766Z,10.93
2019-02-20T05:49:09.882Z,10.97
2019-02-20T05:51:43.042Z,8.97
2019-02-20T05:54:12.613Z,9.53
2019-02-20T05:56:41.843Z,9.60
2019-02-20T05:59:12.722Z,8.90
2019-02-20T06:01:46.165Z,8.80
2019-02-20T06:04:15.469Z,9.70
2019-02-20T06:06:46.465Z,8.60
2019-02-20T06:09:18.391Z,8.93
2019-02-20T06:11:49.207Z,9.97
2019-02-20T06:14:18.636Z,9.13
2019-02-20T06:16:49.048Z,9.80
2019-02-20T06:19:22.411Z,11.13
2019-02-20T06:21:51.870Z,7.87
2019-02-20T06:24:26.846Z,9.90
2019-02-20T06:26:56.101Z,10.53
2019-02-20T06:29:28.185Z,10.70
2019-02-20T06:31:57.672Z,9.30
2019-02-20T06:34:30.304Z,9.30
2019-02-20T06:37:00.344Z,8.73
2019-02-20T06:39:31.177Z,8.07
2019-02-20T06:42:03.256Z,9.27
2019-02-20T06:44:35.511Z,8.80
2019-02-20T06:47:07.367Z,8.10
2019-02-20T06:49:39.818Z,9.43
2019-02-20T06:52:12.141Z,9.53
2019-02-20T06:54:41.313Z,8.90
2019-02-20T06:57:11.290Z,9.53
2019-02-20T06:59:40.431Z,9.63
2019-02-20T07:02:09.847Z,9.70
2019-02-20T07:04:40.615Z,10.33
2019-02-20T07:07:34.895Z,9.40
2019-02-20T07:10:42.085Z,10.57
2019-02-20T07:13:17.726Z,9.43
2019-02-20T07:16:14.800Z,12.33
2019-02-20T07:19:29.815Z,9.63
2019-02-20T07:22:46.884Z,11.23
2019-02-20T07:25:26.028Z,14.03
2019-02-20T07:28:23.420Z,11.80
2019-02-20T07:30:58.444Z,12.37
2019-02-20T07:33:31.137Z,10.40
2019-02-20T07:36:03.573Z,12.27
2019-02-20T07:38:32.692Z,11.20
2019-02-20T07:41:07.163Z,9.83
2019-02-20T07:43:36.347Z,10.00
2019-02-20T07:46:09.151Z,11.03
2019-02-20T07:48:41.965Z,11.17
2019-02-20T07:51:11.240Z,11.50
2019-02-20T07:53:42.510Z,10.33
2019-02-20T07:56:11.956Z,10.70
2019-02-20T07:58:47.895Z,10.57
2019-02-20T08:01:17.201Z,9.53
2019-02-20T08:03:49.034Z,10.77
2019-02-20T08:06:20.299Z,10.57
2019-02-20T08:08:49.408Z,10.00
2019-02-20T08:11:18.518Z,9.70
2019-02-20T08:13:50.179Z,10.73
2019-02-20T08:16:19.805Z,9.80
2019-02-20T08:18:49.705Z,9.83
2019-02-20T08:21:19.468Z,9.67
2019-02-20T08:23:48.596Z,9.97
2019-02-20T08:26:23.446Z,10.13
2019-02-20T08:28:55.691Z,9.47
2019-02-20T08:31:26.124Z,10.90
2019-02-20T08:34:04.910Z,10.23
2019-02-20T08:36:38.126Z,9.30
2019-02-20T08:39:08.904Z,11.70
2019-02-20T08:41:41.993Z,9.67
2019-02-20T08:44:11.132Z,8.80
2019-02-20T08:46:40.503Z,10.10
2019-02-20T08:49:13.675Z,8.23
2019-02-20T08:51:48.155Z,10.07
2019-02-20T08:54:17.353Z,10.90
2019-02-20T08:56:49.151Z,9.73
2019-02-20T08:59:24.329Z,10.00
2019-02-20T09:02:05.593Z,11.00
2019-02-20T09:04:35.336Z,10.20
2019-02-20T09:07:13.349Z,12.10
2019-02-20T09:09:50.671Z,11.50
2019-02-20T09:12:31.712Z,10.43
2019-02-20T09:15:06.513Z,10.90
2019-02-20T09:17:36.022Z,11.43
2019-02-20T09:20:09.531Z,11.17
2019-02-20T09:22:57.021Z,12.17
2019-02-20T09:25:26.393Z,11.70
2019-02-20T09:27:59.181Z,11.47
2019-02-20T09:30:29.505Z,10.63
2019-02-20T09:33:03.539Z,11.57
2019-02-20T09:35:32.726Z,11.73
2019-02-20T09:38:12.503Z,11.90
2019-02-20T09:40:44.731Z,10.87
2019-02-20T09:43:13.840Z,11.37
2019-02-20T09:45:47.597Z,10.40
2019-02-20T09:48:16.805Z,10.03
2019-02-20T09:50:47.816Z,12.23
2019-02-20T09:53:17.058Z,8.33
2019-02-20T09:55:53.136Z,9.83
2019-02-20T09:58:23.355Z,9.27
2019-02-20T10:00:56.120Z,9.17
2019-02-20T10:03:32.077Z,8.03
2019-02-20T10:06:01.190Z,8.43
2019-02-20T10:08:35.651Z,8.17
2019-02-20T10:11:04.790Z,7.93
2019-02-20T10:13:37.910Z,7.67
2019-02-20T10:16:08.638Z,7.60
2019-02-20T10:18:41.802Z,8.27
2019-02-20T10:21:12.039Z,6.10
2019-02-20T10:23:45.249Z,6.50
2019-02-20T10:26:14.363Z,5.33
2019-02-20T10:28:43.535Z,5.00
2019-02-20T10:31:13.108Z,4.10
2019-02-20T10:33:45.273Z,4.20
2019-02-20T10:36:14.587Z,3.93
2019-02-20T10:38:43.724Z,6.10
2019-02-20T10:41:25.135Z,4.30
2019-02-20T10:43:55.648Z,5.37
2019-02-20T10:46:32.649Z,4.30
2019-02-20T10:49:10.895Z,4.17
2019-02-20T10:51:42.074Z,4.53
2019-02-20T10:54:21.326Z,4.30
2019-02-20T10:56:51.333Z,3.60
2019-02-20T10:59:21.629Z,4.70
2019-02-20T11:01:50.888Z,5.20
2019-02-20T11:04:22.229Z,5.60
2019-02-20T11:07:01.601Z,5.03
2019-02-20T11:09:31.956Z,5.03
2019-02-20T11:12:01.587Z,4.70
2019-02-20T11:14:34.179Z,5.10
2019-02-20T11:17:13.838Z,5.10
2019-02-20T11:19:45.820Z,5.00
2019-02-20T11:22:17.851Z,5.10
2019-02-20T11:24:54.526Z,5.27
2019-02-20T11:27:30.112Z,5.63
2019-02-20T11:30:00.734Z,5.13
2019-02-20T11:32:30.696Z,4.70
2019-02-20T11:35:19.933Z,4.87
2019-02-20T11:37:50.788Z,6.67
2019-02-20T11:40:21.933Z,6.60
2019-02-20T11:42:51.955Z,6.03
2019-02-20T11:45:23.090Z,6.37
2019-02-20T11:47:54.958Z,5.73
2019-02-20T11:50:25.850Z,5.80
2019-02-20T11:52:55.199Z,5.97
2019-02-20T11:55:24.377Z,6.77
2019-02-20T11:58:00.840Z,6.37
2019-02-20T12:00:30.121Z,5.30
2019-02-20T12:03:03.913Z,7.33
2019-02-20T12:05:38.210Z,5.50
2019-02-20T12:08:07.879Z,7.03
2019-02-20T12:10:46.142Z,6.87
2019-02-20T12:13:16.907Z,6.30
2019-02-20T12:15:47.411Z,6.97
2019-02-20T12:18:19.827Z,5.83
2019-02-20T12:20:55.543Z,6.00
2019-02-20T12:23:25.162Z,6.00
2019-02-20T12:25:56.135Z,7.03
2019-02-20T12:28:25.328Z,6.57
2019-02-20T12:30:56.186Z,7.43
2019-02-20T12:33:29.329Z,7.93
2019-02-20T12:36:01.064Z,7.97
2019-02-20T12:38:31.731Z,8.93
2019-02-20T12:41:00.914Z,8.13
2019-02-20T12:43:30.471Z,9.40
2019-02-20T12:45:59.750Z,9.87
2019-02-20T12:48:35.579Z,8.57
2019-02-20T12:51:04.723Z,9.03
2019-02-20T12:53:43.668Z,8.17
2019-02-20T12:56:14.184Z,7.60
2019-02-20T12:58:43.545Z,6.83
2019-02-20T13:01:12.685Z,7.83
2019-02-20T13:03:43.154Z,6.93
2019-02-20T13:06:14.178Z,6.67
2019-02-20T13:08:48.576Z,6.80
2019-02-20T13:11:33.831Z,7.47
2019-02-20T13:14:03.483Z,8.10
2019-02-20T13:16:38.324Z,7.20
2019-02-20T13:19:07.745Z,7.60
2019-02-20T13:21:37.932Z,7.13
2019-02-20T13:24:11.647Z,5.97
2019-02-20T13:26:43.495Z,7.60
2019-02-20T13:29:16.905Z,7.10
2019-02-20T13:32:05.222Z,6.47
2019-02-20T13:34:39.469Z,6.90
2019-02-20T13:37:09.950Z,5.80
2019-02-20T13:39:44.373Z,10.37
2019-02-20T13:42:14.653Z,6.70
2019-02-20T13:44:43.779Z,7.67
2019-02-20T13:47:14.816Z,6.80
2019-02-20T13:49:46.986Z,7.20
2019-02-20T13:52:16.148Z,6.47
2019-02-20T13:54:46.527Z,6.57
2019-02-20T13:57:16.548Z,5.23
2019-02-20T13:59:45.686Z,6.70
2019-02-20T14:02:17.946Z,4.97
2019-02-20T14:04:50.104Z,6.20
2019-02-20T14:07:19.997Z,5.23
2019-02-20T14:09:49.187Z,5.97
2019-02-20T14:12:18.645Z,4.50
2019-02-20T14:14:54.222Z,4.63
2019-02-20T14:17:27.898Z,5.10
2019-02-20T14:19:58.693Z,5.20
2019-02-20T14:22:28.267Z,4.93
2019-02-20T14:24:57.856Z,4.27
2019-02-20T14:27:27.417Z,5.23
2019-02-20T14:29:58.909Z,5.07
2019-02-20T14:32:28.087Z,5.90
2019-02-20T14:34:58.923Z,5.67
2019-02-20T14:37:31.215Z,5.77
2019-02-20T14:40:03.943Z,6.23
2019-02-20T14:42:38.759Z,4.80
2019-02-20T14:45:10.174Z,5.23
2019-02-20T14:47:42.400Z,4.87
2019-02-20T14:50:12.718Z,5.37
2019-02-20T14:52:44.545Z,5.43
2019-02-20T14:55:15.530Z,5.07
2019-02-20T14:57:44.700Z,4.60
2019-02-20T15:00:15.094Z,5.10
2019-02-20T15:02:44.303Z,4.63
2019-02-20T15:05:13.885Z,5.10
2019-02-20T15:07:44.939Z,5.20
2019-02-20T15:10:14.355Z,5.27
2019-02-20T15:12:44.034Z,4.43
2019-02-20T15:15:14.574Z,4.80
2019-02-20T15:17:44.462Z,5.40
2019-02-20T15:20:18.192Z,4.97
2019-02-20T15:22:47.303Z,5.83
2019-02-20T15:25:18.004Z,5.57
2019-02-20T15:27:48.893Z,6.33
2019-02-20T15:30:24.075Z,6.00
2019-02-20T15:32:53.335Z,5.40
2019-02-20T15:35:25.889Z,5.50
2019-02-20T15:37:55.188Z,5.07
2019-02-20T15:40:26.629Z,5.10
2019-02-20T15:42:58.557Z,4.90
2019-02-20T15:45:32.111Z,5.30
2019-02-20T15:48:02.613Z,5.37
2019-02-20T15:50:38.848Z,5.40
2019-02-20T15:53:08.091Z,6.20
2019-02-20T15:55:38.304Z,5.93
2019-02-20T15:58:07.705Z,5.90
2019-02-20T16:00:37.287Z,5.93
2019-02-20T16:03:06.479Z,6.10
2019-02-20T16:05:37.266Z,5.60
2019-02-20T16:08:07.350Z,4.90
2019-02-20T16:10:36.608Z,5.50
2019-02-20T16:13:07.440Z,5.33
2019-02-20T16:15:44.514Z,5.77
2019-02-20T16:18:13.622Z,5.30
2019-02-20T16:20:43.143Z,6.03
2019-02-20T16:23:12.619Z,6.33
2019-02-20T16:25:41.920Z,6.50
2019-02-20T16:28:12.489Z,5.70
2019-02-20T16:30:44.030Z,6.63
2019-02-20T16:33:14.198Z,6.50
2019-02-20T16:35:48.521Z,7.07
2019-02-20T16:38:18.343Z,7.27
2019-02-20T16:40:52.135Z,6.57
2019-02-20T16:43:22.019Z,6.37
2019-02-20T16:45:56.891Z,6.00
2019-02-20T16:48:30.739Z,7.90
2019-02-20T16:51:03.919Z,6.83
2019-02-20T16:53:33.459Z,8.00
2019-02-20T16:56:04.532Z,7.40
2019-02-20T16:58:35.060Z,6.87
2019-02-20T17:01:04.427Z,6.93
2019-02-20T17:03:36.811Z,7.07
2019-02-20T17:06:05.935Z,6.90
2019-02-20T17:08:38.443Z,6.70
2019-02-20T17:11:09.335Z,6.97
2019-02-20T17:13:59.086Z,9.90
2019-02-20T17:16:28.353Z,9.80
2019-02-20T17:18:59.789Z,10.03
2019-02-20T17:21:33.384Z,9.00
2019-02-20T17:24:04.569Z,8.67
2019-02-20T17:26:33.389Z,8.70
2019-02-20T17:29:02.880Z,8.37
2019-02-20T17:31:32.025Z,10.40
2019-02-20T17:34:03.600Z,9.47
2019-02-20T17:36:33.889Z,12.50
2019-02-20T17:39:07.381Z,14.17
2019-02-20T17:41:39.420Z,13.23
2019-02-20T17:44:11.555Z,12.57
2019-02-20T17:46:45.891Z,11.33
2019-02-20T17:49:16.329Z,10.23
2019-02-20T17:51:45.438Z,13.63
2019-02-20T17:54:24.515Z,10.63
2019-02-20T17:57:01.728Z,13.03
2019-02-20T17:59:30.939Z,12.90
2019-02-20T18:02:05.235Z,12.33
2019-02-20T18:04:39.937Z,12.33
2019-02-20T18:07:10.919Z,10.63
2019-02-20T18:09:52.348Z,11.03
2019-02-20T18:12:21.523Z,11.30
2019-02-20T18:14:52.550Z,10.73
2019-02-20T18:17:23.760Z,13.40
2019-02-20T18:19:52.683Z,12.10
2019-02-20T18:22:21.822Z,13.07
2019-02-20T18:24:51.943Z,12.40
2019-02-20T18:27:23.543Z,12.07
2019-02-20T18:29:53.213Z,12.90
2019-02-20T18:32:25.017Z,12.83
2019-02-20T18:34:54.228Z,12.40
2019-02-20T18:37:24.325Z,12.17
2019-02-20T18:39:53.466Z,10.77
2019-02-20T18:42:25.329Z,13.10
2019-02-20T18:44:55.750Z,12.90
2019-02-20T18:47:25.194Z,11.67
2019-02-20T18:49:57.333Z,13.60
2019-02-20T18:52:26.503Z,12.93
2019-02-20T18:55:05.355Z,12.20
2019-02-20T18:57:28.522Z,11.40
2019-02-20T18:59:57.716Z,14.83
2019-02-20T19:02:26.954Z,15.17
2019-02-20T19:04:56.150Z,14.03
2019-02-20T19:07:25.328Z,11.23
2019-02-20T19:09:56.383Z,13.50
2019-02-20T19:12:52.471Z,12.83
2019-02-20T19:15:47.437Z,12.80
2019-02-20T19:19:01.728Z,16.60
2019-02-20T19:21:39.751Z,16.20
2019-02-20T19:24:52.557Z,13.97
2019-02-20T19:27:38.709Z,12.37
2019-02-20T19:30:40.161Z,18.30
2019-02-20T19:33:44.785Z,18.13
2019-02-20T19:36:52.179Z,17.30
2019-02-20T19:40:11.754Z,14.13
2019-02-20T19:43:27.325Z,12.30
2019-02-20T19:46:16.712Z,11.80
2019-02-20T19:49:15.310Z,11.67
2019-02-20T19:52:13.229Z,13.50
2019-02-20T19:54:50.804Z,15.33
2019-02-20T19:58:19.595Z,19.33
2019-02-20T20:01:18.065Z,21.70
2019-02-20T20:04:12.096Z,18.93
2019-02-20T20:07:27.387Z,17.57
2019-02-20T20:10:41.336Z,22.57
2019-02-20T20:13:38.853Z,16.23
2019-02-20T20:16:42.826Z,14.10
2019-02-20T20:19:40.329Z,14.90
2019-02-20T20:22:38.598Z,18.07
2019-02-20T20:25:48.584Z,15.07
2019-02-20T20:29:21.913Z,13.80
2019-02-20T20:32:07.984Z,11.00
2019-02-20T20:35:20.898Z,9.33
2019-02-20T20:38:05.968Z,10.03
2019-02-20T20:41:18.733Z,10.23
2019-02-20T20:44:31.878Z,10.67
2019-02-20T20:47:41.718Z,9.93
2019-02-20T20:51:03.986Z,10.10
2019-02-20T20:54:13.881Z,10.43
2019-02-20T20:57:04.752Z,12.23
2019-02-20T21:00:16.893Z,12.17
2019-02-20T21:03:00.163Z,11.70
2019-02-20T21:05:55.758Z,12.63
2019-02-20T21:08:41.541Z,12.30
2019-02-20T21:12:01.269Z,12.90
2019-02-20T21:15:02.421Z,10.70
2019-02-20T21:18:03.557Z,11.00
2019-02-20T21:21:03.461Z,13.50
2019-02-20T21:24:08.259Z,9.70
2019-02-20T21:27:18.768Z,10.57
2019-02-20T21:30:29.547Z,9.90
2019-02-20T21:33:35.517Z,14.33
2019-02-20T21:36:32.426Z,15.27
2019-02-20T21:39:43.815Z,14.80
2019-02-20T21:42:52.103Z,14.83
2019-02-20T21:46:13.141Z,12.07
2019-02-20T21:49:18.977Z,12.10
2019-02-20T21:52:20.911Z,11.07
2019-02-20T21:55:08.355Z,13.30
2019-02-20T21:58:09.109Z,10.67
2019-02-20T22:01:16.605Z,10.90
2019-02-20T22:04:07.617Z,9.30
2019-02-20T22:07:31.498Z,10.80
2019-02-20T22:10:42.288Z,11.30
2019-02-20T22:13:49.655Z,10.37
2019-02-20T22:16:41.572Z,10.73
2019-02-20T22:20:00.625Z,10.70
2019-02-20T22:23:10.718Z,11.40
2019-02-20T22:26:18.063Z,10.60
2019-02-20T22:29:50.326Z,11.33
2019-02-20T22:32:53.585Z,10.67
2019-02-20T22:35:47.799Z,10.97
2019-02-20T22:39:01.475Z,11.47
2019-02-20T22:42:14.585Z,13.17
2019-02-20T22:45:35.943Z,10.50
2019-02-20T22:48:49.161Z,11.03
2019-02-20T22:52:02.135Z,10.07
2019-02-20T22:55:07.569Z,11.47
2019-02-20T22:58:19.937Z,12.60
2019-02-20T23:01:30.060Z,12.57
2019-02-20T23:05:01.358Z,12.30
2019-02-20T23:08:02.798Z,11.67
2019-02-20T23:11:16.129Z,11.33
2019-02-20T23:13:56.562Z,16.80
2019-02-20T23:16:25.722Z,13.13
2019-02-20T23:18:59.042Z,18.67
2019-02-20T23:21:28.534Z,16.60
2019-02-20T23:23:57.684Z,12.60
2019-02-20T23:26:29.230Z,12.90
2019-02-20T23:29:00.484Z,14.77
2019-02-20T23:31:30.749Z,12.50
2019-02-20T23:33:59.906Z,13.43
2019-02-20T23:36:29.073Z,14.03
2019-02-20T23:39:01.029Z,15.50
2019-02-20T23:41:31.456Z,14.20
2019-02-20T23:44:03.905Z,12.90
2019-02-20T23:46:33.021Z,12.97
2019-02-20T23:49:02.295Z,13.20
2019-02-20T23:51:38.901Z,12.70
2019-02-20T23:54:09.237Z,13.80
2019-02-20T23:56:40.317Z,12.93
2019-02-20T23:59:13.919Z,12.00
