createdAt,value
2019-01-20T00:02:07.897Z,78.43
2019-01-20T00:04:37.372Z,78.36
2019-01-20T00:07:06.940Z,78.43
2019-01-20T00:09:36.646Z,78.84
2019-01-20T00:12:06.470Z,80.01
2019-01-20T00:14:36.379Z,79.64
2019-01-20T00:17:05.998Z,79.62
2019-01-20T00:19:37.528Z,79.54
2019-01-20T00:22:08.159Z,78.91
2019-01-20T00:25:17.169Z,79.56
2019-01-20T00:31:02.148Z,78.72
2019-01-20T00:33:31.718Z,78.68
2019-01-20T00:36:40.693Z,77.74
2019-01-20T00:48:15.708Z,75.49
2019-01-20T00:50:45.060Z,75.16
2019-01-20T00:53:14.469Z,75.40
2019-01-20T00:55:43.945Z,73.87
2019-01-20T00:58:13.326Z,74.58
2019-01-20T01:00:42.894Z,73.21
2019-01-20T01:03:12.342Z,71.91
2019-01-20T01:06:21.500Z,72.80
2019-01-20T01:09:30.877Z,71.07
2019-01-20T01:18:27.814Z,70.71
2019-01-20T01:20:57.308Z,71.04
2019-01-20T01:24:08.619Z,71.99
2019-01-20T01:26:40.309Z,71.76
2019-01-20T01:29:10.514Z,71.87
2019-01-20T01:31:39.967Z,70.86
2019-01-20T01:34:09.428Z,70.93
2019-01-20T01:36:38.844Z,71.70
2019-01-20T01:39:09.434Z,71.96
2019-01-20T01:41:39.403Z,72.66
2019-01-20T01:44:08.888Z,71.85
2019-01-20T01:46:38.308Z,72.60
2019-01-20T01:49:07.797Z,74.43
2019-01-20T01:51:37.278Z,73.92
2019-01-20T01:54:06.725Z,77.13
2019-01-20T01:56:36.598Z,75.94
2019-01-20T01:59:06.295Z,76.58
2019-01-20T02:01:35.869Z,75.95
2019-01-20T02:04:05.366Z,77.96
2019-01-20T02:06:34.738Z,78.69
2019-01-20T02:09:05.612Z,79.14
2019-01-20T02:11:35.456Z,78.19
2019-01-20T02:14:05.200Z,77.87
2019-01-20T02:16:34.591Z,78.00
2019-01-20T02:19:04.304Z,78.35
2019-01-20T02:21:34.031Z,78.77
2019-01-20T02:24:03.833Z,78.62
2019-01-20T02:26:33.342Z,78.66
2019-01-20T02:29:03.756Z,79.15
2019-01-20T02:31:33.230Z,80.05
2019-01-20T02:34:02.685Z,79.40
2019-01-20T02:36:32.167Z,79.61
2019-01-20T02:39:02.136Z,79.54
2019-01-20T02:41:31.539Z,79.55
2019-01-20T02:44:01.437Z,78.68
2019-01-20T02:46:30.817Z,78.73
2019-01-20T02:49:00.479Z,78.81
2019-01-20T02:51:30.400Z,78.81
2019-01-20T02:53:59.822Z,78.99
2019-01-20T02:56:29.667Z,78.84
2019-01-20T02:58:59.300Z,78.51
2019-01-20T03:01:29.072Z,78.89
2019-01-20T03:03:58.460Z,79.06
2019-01-20T03:06:27.991Z,79.03
2019-01-20T03:08:57.581Z,78.87
2019-01-20T03:11:26.960Z,78.86
2019-01-20T03:13:59.047Z,78.97
2019-01-20T03:16:28.667Z,78.68
2019-01-20T03:18:58.528Z,78.86
2019-01-20T03:21:28.447Z,78.95
2019-01-20T03:23:58.253Z,78.91
2019-01-20T03:26:27.683Z,78.68
2019-01-20T03:28:57.131Z,78.56
2019-01-20T03:31:26.508Z,78.86
2019-01-20T03:33:55.913Z,78.90
2019-01-20T03:36:26.941Z,79.11
2019-01-20T03:38:56.714Z,78.83
2019-01-20T03:41:26.061Z,78.84
2019-01-20T03:43:55.563Z,78.78
2019-01-20T03:46:24.985Z,78.97
2019-01-20T03:48:54.382Z,78.67
2019-01-20T03:51:23.934Z,78.78
2019-01-20T03:53:53.444Z,78.44
2019-01-20T03:56:23.073Z,78.56
2019-01-20T03:58:53.009Z,78.71
2019-01-20T04:01:22.835Z,78.68
2019-01-20T04:03:52.218Z,78.50
2019-01-20T04:06:21.688Z,78.73
2019-01-20T04:08:51.314Z,78.41
2019-01-20T04:11:20.743Z,78.68
2019-01-20T04:13:50.201Z,78.40
2019-01-20T04:16:19.677Z,78.67
2019-01-20T04:18:49.282Z,78.49
2019-01-20T04:21:18.718Z,78.29
2019-01-20T04:23:50.148Z,78.03
2019-01-20T04:26:19.650Z,78.21
2019-01-20T04:28:49.094Z,78.22
2019-01-20T04:31:20.878Z,78.21
2019-01-20T04:33:50.779Z,78.20
2019-01-20T04:36:20.223Z,77.85
2019-01-20T04:38:49.608Z,78.02
2019-01-20T04:41:19.041Z,77.93
2019-01-20T04:43:48.495Z,78.11
2019-01-20T04:46:18.019Z,77.73
2019-01-20T04:48:47.473Z,77.54
2019-01-20T04:51:17.877Z,77.77
2019-01-20T04:53:47.567Z,77.93
2019-01-20T04:56:17.300Z,78.26
2019-01-20T04:58:46.734Z,78.30
2019-01-20T05:01:16.924Z,78.11
2019-01-20T05:03:48.709Z,78.14
2019-01-20T05:06:18.146Z,78.39
2019-01-20T05:08:47.939Z,78.43
2019-01-20T05:11:17.467Z,78.07
2019-01-20T05:13:46.927Z,78.18
2019-01-20T05:16:16.301Z,77.91
2019-01-20T05:18:45.709Z,77.63
2019-01-20T05:21:15.231Z,77.56
2019-01-20T05:23:44.642Z,77.60
2019-01-20T05:26:14.169Z,77.55
2019-01-20T05:28:43.657Z,77.54
2019-01-20T05:31:13.009Z,77.51
2019-01-20T05:33:42.971Z,77.73
2019-01-20T05:36:13.527Z,77.62
2019-01-20T05:38:42.938Z,77.67
2019-01-20T05:41:12.584Z,77.52
2019-01-20T05:43:42.297Z,77.48
2019-01-20T05:46:11.651Z,77.28
2019-01-20T05:48:41.104Z,77.23
2019-01-20T05:51:10.861Z,77.48
2019-01-20T05:53:40.965Z,77.77
2019-01-20T05:56:31.634Z,77.71
2019-01-20T05:59:01.892Z,77.74
2019-01-20T06:01:31.326Z,77.55
2019-01-20T06:04:00.714Z,77.90
2019-01-20T06:06:31.018Z,77.81
2019-01-20T06:09:02.593Z,77.84
2019-01-20T06:11:32.273Z,77.86
2019-01-20T06:14:02.082Z,77.96
2019-01-20T06:16:34.075Z,78.01
2019-01-20T06:19:03.606Z,77.89
2019-01-20T06:21:33.089Z,77.89
2019-01-20T06:24:02.520Z,77.89
2019-01-20T06:26:31.909Z,77.88
2019-01-20T06:29:01.496Z,78.24
2019-01-20T06:31:31.321Z,78.31
2019-01-20T06:34:00.765Z,78.09
2019-01-20T06:36:30.134Z,78.26
2019-01-20T06:38:59.592Z,78.18
2019-01-20T06:41:29.181Z,78.23
2019-01-20T06:43:58.573Z,77.88
2019-01-20T06:46:27.979Z,78.02
2019-01-20T06:48:57.777Z,78.03
2019-01-20T06:51:27.180Z,78.15
2019-01-20T06:53:56.570Z,78.10
2019-01-20T06:56:26.435Z,78.16
2019-01-20T06:58:55.875Z,77.76
2019-01-20T07:01:25.537Z,77.85
2019-01-20T07:03:55.255Z,78.72
2019-01-20T07:06:24.640Z,78.53
2019-01-20T07:08:54.102Z,78.47
2019-01-20T07:11:23.879Z,78.68
2019-01-20T07:13:53.545Z,78.09
2019-01-20T07:16:25.198Z,78.06
2019-01-20T07:18:55.479Z,78.06
2019-01-20T07:21:25.296Z,78.15
2019-01-20T07:23:55.140Z,77.94
2019-01-20T07:26:25.098Z,78.05
2019-01-20T07:28:54.542Z,78.50
2019-01-20T07:31:24.762Z,78.33
2019-01-20T07:33:54.351Z,78.22
2019-01-20T07:36:23.848Z,77.87
2019-01-20T07:38:53.376Z,78.17
2019-01-20T07:41:22.814Z,78.62
2019-01-20T07:43:52.293Z,78.59
2019-01-20T07:46:21.896Z,78.02
2019-01-20T07:48:51.437Z,77.72
2019-01-20T07:51:21.346Z,77.77
2019-01-20T07:53:50.939Z,77.65
2019-01-20T07:56:20.687Z,77.56
2019-01-20T07:58:50.148Z,77.12
2019-01-20T08:01:20.034Z,77.14
2019-01-20T08:03:49.541Z,76.50
2019-01-20T08:06:19.542Z,77.23
2019-01-20T08:08:49.273Z,76.67
2019-01-20T08:11:18.714Z,77.21
2019-01-20T08:13:48.144Z,77.08
2019-01-20T08:16:18.019Z,76.94
2019-01-20T08:18:48.616Z,76.62
2019-01-20T08:21:18.853Z,76.55
2019-01-20T08:23:48.322Z,76.50
2019-01-20T08:26:18.025Z,76.38
2019-01-20T08:28:49.494Z,76.41
2019-01-20T08:31:19.103Z,76.34
2019-01-20T08:33:50.047Z,76.13
2019-01-20T08:36:19.423Z,76.46
2019-01-20T08:38:48.955Z,76.50
2019-01-20T08:41:18.741Z,76.44
2019-01-20T08:43:48.309Z,76.53
2019-01-20T08:46:55.778Z,76.88
2019-01-20T08:49:25.744Z,76.78
2019-01-20T08:51:55.181Z,76.46
2019-01-20T08:54:24.649Z,76.64
2019-01-20T08:56:55.607Z,76.78
2019-01-20T08:59:25.013Z,77.06
2019-01-20T09:01:55.145Z,76.64
2019-01-20T09:04:24.494Z,76.55
2019-01-20T09:06:53.989Z,76.75
2019-01-20T09:09:23.527Z,76.80
2019-01-20T09:11:53.432Z,76.79
2019-01-20T09:14:22.900Z,76.62
2019-01-20T09:16:52.877Z,77.23
2019-01-20T09:19:22.364Z,77.14
2019-01-20T09:21:51.803Z,77.54
2019-01-20T09:24:25.977Z,77.60
2019-01-20T09:26:55.450Z,77.54
2019-01-20T09:29:25.192Z,77.42
2019-01-20T09:31:54.684Z,77.46
2019-01-20T09:34:24.088Z,77.11
2019-01-20T09:36:53.708Z,77.01
2019-01-20T09:39:23.263Z,76.89
2019-01-20T09:41:53.183Z,76.83
2019-01-20T09:44:22.589Z,76.65
2019-01-20T09:46:52.607Z,76.80
2019-01-20T09:49:22.338Z,76.86
2019-01-20T09:51:54.142Z,76.71
2019-01-20T09:54:23.852Z,76.90
2019-01-20T09:56:54.192Z,76.81
2019-01-20T09:59:23.934Z,77.46
2019-01-20T10:01:53.379Z,77.34
2019-01-20T10:04:24.125Z,77.23
2019-01-20T10:06:53.480Z,76.82
2019-01-20T10:09:22.945Z,76.57
2019-01-20T10:11:54.011Z,76.97
2019-01-20T10:14:23.486Z,77.00
2019-01-20T10:16:53.078Z,77.07
2019-01-20T10:19:22.422Z,76.83
2019-01-20T10:21:52.056Z,76.85
2019-01-20T10:24:21.511Z,77.00
2019-01-20T10:26:51.014Z,76.85
2019-01-20T10:29:20.425Z,76.87
2019-01-20T10:31:50.719Z,77.23
2019-01-20T10:34:21.402Z,76.97
2019-01-20T10:36:53.661Z,76.80
2019-01-20T10:39:24.276Z,76.74
2019-01-20T10:41:54.044Z,77.14
2019-01-20T10:44:23.871Z,76.90
2019-01-20T10:46:54.054Z,77.22
2019-01-20T10:49:23.543Z,77.29
2019-01-20T10:51:52.962Z,77.27
2019-01-20T10:54:22.840Z,77.12
2019-01-20T10:56:52.280Z,77.26
2019-01-20T10:59:23.842Z,77.19
2019-01-20T11:01:54.128Z,77.17
2019-01-20T11:04:23.845Z,77.42
2019-01-20T11:06:53.949Z,77.27
2019-01-20T11:09:24.703Z,77.42
2019-01-20T11:11:54.464Z,77.48
2019-01-20T11:14:23.950Z,77.65
2019-01-20T11:16:54.206Z,77.95
2019-01-20T11:19:23.991Z,77.68
2019-01-20T11:21:53.468Z,77.54
2019-01-20T11:24:23.615Z,78.25
2019-01-20T11:26:53.197Z,78.00
2019-01-20T11:29:23.114Z,78.06
2019-01-20T11:31:52.558Z,77.84
2019-01-20T11:34:22.829Z,77.80
2019-01-20T11:36:52.360Z,78.17
2019-01-20T11:39:22.192Z,78.34
2019-01-20T11:41:52.089Z,78.19
2019-01-20T11:44:22.134Z,77.82
2019-01-20T11:46:51.603Z,77.95
2019-01-20T11:49:21.222Z,78.59
2019-01-20T11:51:51.674Z,78.54
2019-01-20T11:54:21.384Z,78.33
2019-01-20T11:56:50.815Z,78.03
2019-01-20T11:59:20.290Z,77.89
2019-01-20T12:01:50.932Z,78.03
2019-01-20T12:04:20.538Z,77.92
2019-01-20T12:06:51.137Z,77.58
2019-01-20T12:09:23.135Z,77.90
2019-01-20T12:11:52.884Z,77.61
2019-01-20T12:14:24.117Z,77.22
2019-01-20T12:16:54.222Z,77.06
2019-01-20T12:19:23.916Z,76.74
2019-01-20T12:21:54.262Z,76.06
2019-01-20T12:24:24.176Z,75.48
2019-01-20T12:26:54.374Z,74.57
2019-01-20T12:29:25.625Z,74.59
2019-01-20T12:31:55.683Z,73.57
2019-01-20T12:34:26.022Z,73.14
2019-01-20T12:36:56.104Z,73.48
2019-01-20T12:39:28.645Z,73.42
2019-01-20T12:41:58.384Z,73.06
2019-01-20T12:44:31.564Z,73.20
2019-01-20T12:47:00.138Z,73.81
2019-01-20T12:49:29.619Z,74.06
2019-01-20T12:52:00.905Z,73.96
2019-01-20T12:54:30.751Z,73.46
2019-01-20T12:57:00.892Z,74.09
2019-01-20T12:59:30.537Z,74.29
2019-01-20T13:02:00.529Z,74.26
2019-01-20T13:04:29.971Z,74.23
2019-01-20T13:06:59.808Z,74.54
2019-01-20T13:09:29.257Z,74.94
2019-01-20T13:11:58.684Z,75.15
2019-01-20T13:14:29.382Z,75.91
2019-01-20T13:16:59.238Z,75.92
2019-01-20T13:19:29.022Z,76.24
2019-01-20T13:21:58.448Z,76.48
2019-01-20T13:24:28.539Z,76.56
2019-01-20T13:26:58.145Z,76.68
2019-01-20T13:29:27.894Z,77.36
2019-01-20T13:32:18.215Z,77.06
2019-01-20T13:38:05.438Z,77.69
2019-01-20T13:40:56.147Z,77.69
2019-01-20T13:43:26.990Z,78.16
2019-01-20T13:45:56.751Z,78.30
2019-01-20T13:49:07.808Z,78.67
2019-01-20T13:51:58.063Z,79.16
2019-01-20T13:57:17.514Z,79.30
2019-01-20T13:59:48.670Z,80.13
2019-01-20T14:02:57.504Z,79.72
2019-01-20T14:06:06.935Z,79.24
2019-01-20T14:08:55.740Z,79.13
2019-01-20T14:11:25.801Z,79.53
2019-01-20T14:13:55.365Z,79.96
2019-01-20T14:17:05.241Z,79.71
2019-01-20T14:19:35.326Z,79.88
2019-01-20T14:22:44.456Z,80.14
2019-01-20T14:25:33.060Z,81.03
2019-01-20T14:28:43.870Z,81.01
2019-01-20T14:37:14.638Z,80.31
2019-01-20T14:46:14.379Z,81.11
2019-01-20T14:57:29.406Z,80.61
2019-01-20T14:59:59.200Z,80.55
2019-01-20T15:02:49.376Z,80.27
2019-01-20T15:05:19.060Z,80.14
2019-01-20T15:07:52.225Z,79.85
2019-01-20T15:10:21.963Z,80.39
2019-01-20T15:12:51.366Z,80.73
2019-01-20T15:15:24.041Z,80.41
2019-01-20T15:17:53.699Z,80.12
2019-01-20T15:20:23.333Z,81.36
2019-01-20T15:22:55.188Z,80.53
2019-01-20T15:26:04.334Z,79.89
2019-01-20T15:28:34.006Z,79.65
2019-01-20T15:31:03.798Z,79.88
2019-01-20T15:33:33.748Z,79.86
2019-01-20T15:39:13.326Z,80.12
2019-01-20T15:41:43.107Z,80.40
2019-01-20T15:44:12.869Z,80.49
2019-01-20T15:46:45.717Z,80.04
2019-01-20T15:49:15.801Z,79.88
2019-01-20T15:51:45.730Z,79.88
2019-01-20T15:54:15.318Z,79.75
2019-01-20T15:56:47.639Z,79.93
2019-01-20T15:59:56.455Z,80.10
2019-01-20T16:05:08.273Z,80.05
2019-01-20T16:07:40.225Z,79.92
2019-01-20T16:10:11.295Z,79.79
2019-01-20T16:15:28.175Z,79.84
2019-01-20T16:18:07.598Z,80.19
2019-01-20T16:26:01.501Z,80.13
2019-01-20T16:31:59.765Z,79.88
2019-01-20T16:37:43.781Z,79.62
2019-01-20T16:40:53.885Z,79.45
2019-01-20T16:43:24.834Z,79.65
2019-01-20T16:49:08.814Z,79.55
2019-01-20T16:51:38.485Z,79.79
2019-01-20T16:57:33.492Z,79.87
2019-01-20T17:11:49.016Z,79.41
2019-01-20T17:14:58.188Z,79.55
2019-01-20T17:17:28.550Z,79.48
2019-01-20T17:25:42.536Z,79.21
2019-01-20T17:28:12.214Z,79.37
2019-01-20T17:30:42.361Z,79.17
2019-01-20T17:33:52.430Z,79.41
2019-01-20T17:36:23.246Z,79.37
2019-01-20T17:41:49.463Z,79.43
2019-01-20T17:50:19.336Z,78.82
2019-01-20T17:52:49.122Z,79.07
2019-01-20T17:55:19.022Z,79.00
2019-01-20T17:57:48.985Z,78.74
2019-01-20T18:00:21.566Z,78.68
2019-01-20T18:02:51.270Z,78.78
2019-01-20T18:05:23.402Z,78.60
2019-01-20T18:07:53.534Z,78.77
2019-01-20T18:10:47.539Z,78.97
2019-01-20T18:13:17.535Z,79.06
2019-01-20T18:15:54.101Z,78.89
2019-01-20T18:18:19.065Z,79.32
2019-01-20T18:20:48.979Z,79.50
2019-01-20T18:23:18.918Z,79.67
2019-01-20T18:25:49.039Z,79.41
2019-01-20T18:28:18.797Z,79.24
2019-01-20T18:30:48.772Z,79.36
2019-01-20T18:33:18.643Z,79.33
2019-01-20T18:35:51.264Z,79.40
2019-01-20T18:38:21.111Z,79.34
2019-01-20T18:40:50.887Z,79.50
2019-01-20T18:43:20.760Z,79.17
2019-01-20T18:45:52.240Z,79.20
2019-01-20T18:48:22.386Z,79.38
2019-01-20T18:50:56.323Z,79.39
2019-01-20T18:54:08.277Z,79.11
2019-01-20T18:56:38.930Z,79.05
2019-01-20T18:59:09.683Z,79.18
2019-01-20T19:02:26.158Z,79.02
2019-01-20T19:07:55.525Z,79.19
2019-01-20T19:10:24.182Z,79.17
2019-01-20T19:12:54.179Z,79.12
2019-01-20T19:15:24.361Z,79.05
2019-01-20T19:21:09.090Z,79.00
2019-01-20T19:26:41.087Z,79.11
2019-01-20T19:29:49.989Z,79.00
2019-01-20T19:32:59.017Z,79.05
2019-01-20T19:35:48.343Z,78.85
2019-01-20T19:38:57.714Z,78.66
2019-01-20T19:44:45.134Z,78.95
2019-01-20T19:47:54.549Z,78.76
2019-01-20T19:50:26.077Z,78.71
2019-01-20T19:56:12.567Z,78.69
2019-01-20T20:02:11.617Z,78.57
2019-01-20T20:04:41.789Z,78.43
2019-01-20T20:07:32.593Z,78.34
2019-01-20T20:10:02.442Z,78.57
2019-01-20T20:13:11.692Z,78.23
2019-01-20T20:21:32.817Z,78.15
2019-01-20T20:26:55.795Z,78.38
2019-01-20T20:32:22.599Z,78.31
2019-01-20T20:37:46.905Z,78.31
2019-01-20T20:43:19.263Z,78.32
2019-01-20T20:45:49.849Z,78.12
2019-01-20T20:48:19.913Z,78.25
2019-01-20T20:51:29.131Z,78.15
2019-01-20T20:57:17.497Z,78.11
2019-01-20T21:03:04.852Z,78.14
2019-01-20T21:05:53.745Z,78.04
2019-01-20T21:11:19.497Z,78.57
2019-01-20T21:22:52.918Z,78.12
2019-01-20T21:28:17.306Z,78.28
2019-01-20T21:31:26.584Z,78.59
2019-01-20T21:34:35.665Z,78.30
2019-01-20T21:40:31.222Z,78.58
2019-01-20T21:46:16.624Z,78.10
2019-01-20T21:49:26.067Z,77.98
2019-01-20T21:51:55.521Z,78.06
2019-01-20T21:54:25.544Z,78.28
2019-01-20T21:57:34.467Z,77.75
2019-01-20T22:05:35.536Z,77.63
2019-01-20T22:11:08.032Z,78.38
2019-01-20T22:13:37.837Z,78.37
2019-01-20T22:16:52.765Z,78.19
2019-01-20T22:34:30.045Z,78.85
2019-01-20T22:37:01.886Z,78.33
2019-01-20T22:39:31.409Z,78.60
2019-01-20T22:42:21.625Z,78.54
2019-01-20T22:47:43.460Z,78.10
2019-01-20T22:52:53.537Z,78.20
2019-01-20T22:56:02.600Z,77.78
2019-01-20T22:58:32.106Z,77.65
2019-01-20T23:01:46.197Z,77.84
2019-01-20T23:04:16.663Z,77.71
2019-01-20T23:06:49.740Z,78.11
2019-01-20T23:09:19.883Z,77.96
2019-01-20T23:12:28.928Z,78.11
2019-01-20T23:14:58.313Z,77.96
2019-01-20T23:32:21.948Z,77.98
2019-01-20T23:38:07.527Z,77.69
2019-01-20T23:41:16.865Z,78.16
2019-01-20T23:44:25.931Z,77.73
2019-01-20T23:49:57.125Z,77.48
2019-01-20T23:53:05.913Z,76.85
2019-01-20T23:56:16.369Z,77.54
