createdAt,value
2018-06-25T00:00:50.444Z,9.33
2018-06-25T00:03:20.081Z,5.43
2018-06-25T00:05:49.120Z,5.07
2018-06-25T00:08:18.170Z,6.57
2018-06-25T00:10:47.498Z,11.33
2018-06-25T00:13:16.686Z,5.30
2018-06-25T00:15:45.396Z,5.47
2018-06-25T00:18:14.760Z,8.33
2018-06-25T00:20:43.820Z,8.03
2018-06-25T00:23:12.864Z,7.43
2018-06-25T00:25:41.971Z,10.10
2018-06-25T00:28:11.578Z,6.90
2018-06-25T00:30:40.605Z,11.03
2018-06-25T00:33:10.076Z,8.63
2018-06-25T00:35:39.167Z,5.87
2018-06-25T00:38:08.213Z,9.53
2018-06-25T00:40:37.688Z,9.10
2018-06-25T00:43:06.739Z,9.43
2018-06-25T00:45:35.845Z,11.90
2018-06-25T00:48:05.198Z,7.20
2018-06-25T00:50:34.301Z,12.10
2018-06-25T00:53:03.388Z,8.40
2018-06-25T00:55:32.861Z,8.73
2018-06-25T00:58:02.024Z,15.57
2018-06-25T01:00:31.207Z,8.43
2018-06-25T01:03:00.629Z,5.90
2018-06-25T01:05:29.747Z,7.63
2018-06-25T01:07:58.816Z,6.33
2018-06-25T01:10:28.244Z,5.93
2018-06-25T01:12:57.370Z,7.03
2018-06-25T01:15:26.412Z,7.90
2018-06-25T01:17:55.578Z,7.10
2018-06-25T01:20:24.616Z,7.70
2018-06-25T01:22:53.724Z,8.77
2018-06-25T01:25:23.022Z,7.43
2018-06-25T01:27:52.137Z,5.90
2018-06-25T01:30:21.350Z,11.00
2018-06-25T01:32:50.686Z,6.57
2018-06-25T01:35:19.790Z,9.60
2018-06-25T01:37:48.538Z,10.70
2018-06-25T01:40:17.772Z,10.57
2018-06-25T01:42:46.488Z,7.73
2018-06-25T01:45:15.495Z,10.03
2018-06-25T01:47:44.979Z,8.43
2018-06-25T01:50:14.131Z,6.17
2018-06-25T01:52:43.217Z,7.50
2018-06-25T01:55:12.658Z,9.07
2018-06-25T01:57:41.373Z,8.00
2018-06-25T02:00:10.378Z,5.43
2018-06-25T02:02:39.872Z,10.53
2018-06-25T02:05:09.039Z,6.40
2018-06-25T02:07:38.803Z,7.97
2018-06-25T02:10:08.113Z,7.73
2018-06-25T02:12:37.236Z,6.60
2018-06-25T02:15:06.660Z,9.93
2018-06-25T02:17:36.180Z,13.10
2018-06-25T02:20:05.463Z,6.70
2018-06-25T02:22:34.391Z,9.70
2018-06-25T02:25:03.688Z,8.70
2018-06-25T02:27:33.717Z,7.43
2018-06-25T02:30:02.809Z,8.60
2018-06-25T02:32:32.484Z,10.03
2018-06-25T02:35:01.566Z,8.23
2018-06-25T02:37:30.685Z,17.73
2018-06-25T02:40:00.084Z,8.37
2018-06-25T02:42:29.168Z,11.10
2018-06-25T02:44:58.224Z,11.33
2018-06-25T02:47:27.678Z,13.47
2018-06-25T02:49:56.797Z,12.23
2018-06-25T02:52:25.927Z,10.93
2018-06-25T02:54:55.275Z,12.53
2018-06-25T02:57:24.438Z,12.13
2018-06-25T02:59:53.553Z,10.93
2018-06-25T03:02:22.929Z,10.83
2018-06-25T03:04:51.700Z,16.43
2018-06-25T03:07:20.799Z,12.60
2018-06-25T03:09:50.064Z,12.17
2018-06-25T03:12:19.109Z,13.80
2018-06-25T03:14:47.962Z,12.53
2018-06-25T03:17:17.403Z,14.40
2018-06-25T03:19:46.148Z,12.87
2018-06-25T03:22:15.127Z,15.97
2018-06-25T03:24:44.445Z,12.10
2018-06-25T03:27:13.504Z,19.10
2018-06-25T03:29:42.604Z,15.60
2018-06-25T03:32:11.913Z,12.40
2018-06-25T03:34:41.433Z,15.63
2018-06-25T03:37:10.513Z,18.83
2018-06-25T03:39:40.177Z,15.03
2018-06-25T03:42:09.659Z,15.80
2018-06-25T03:44:38.693Z,15.67
2018-06-25T03:47:08.336Z,11.27
2018-06-25T03:49:37.392Z,17.23
2018-06-25T03:52:06.498Z,14.33
2018-06-25T03:54:35.504Z,18.00
2018-06-25T03:57:04.513Z,13.10
2018-06-25T03:59:33.736Z,15.50
2018-06-25T04:02:02.933Z,17.53
2018-06-25T04:04:31.981Z,13.53
2018-06-25T04:07:01.049Z,11.70
2018-06-25T04:09:30.511Z,13.03
2018-06-25T04:11:59.643Z,12.60
2018-06-25T04:14:28.721Z,11.33
2018-06-25T04:16:58.102Z,15.33
2018-06-25T04:19:27.163Z,14.53
2018-06-25T04:21:56.235Z,14.57
2018-06-25T04:24:25.512Z,17.53
2018-06-25T04:26:54.505Z,14.27
2018-06-25T04:29:23.659Z,15.90
2018-06-25T04:31:53.046Z,13.83
2018-06-25T04:34:22.147Z,16.07
2018-06-25T04:36:51.555Z,14.63
2018-06-25T04:39:20.963Z,17.53
2018-06-25T04:41:50.059Z,15.40
2018-06-25T04:44:19.161Z,15.20
2018-06-25T04:46:48.881Z,11.97
2018-06-25T04:49:18.025Z,14.00
2018-06-25T04:51:47.061Z,22.80
2018-06-25T04:54:16.405Z,14.07
2018-06-25T04:56:45.142Z,14.50
2018-06-25T04:59:14.109Z,15.10
2018-06-25T05:01:43.719Z,17.90
2018-06-25T05:04:12.769Z,18.87
2018-06-25T05:06:41.945Z,11.53
2018-06-25T05:09:11.933Z,16.70
2018-06-25T05:11:41.785Z,15.53
2018-06-25T05:14:10.857Z,14.20
2018-06-25T05:16:40.167Z,14.23
2018-06-25T05:19:10.069Z,17.33
2018-06-25T05:21:39.272Z,13.60
2018-06-25T05:24:08.591Z,13.67
2018-06-25T05:26:37.729Z,13.73
2018-06-25T05:29:06.924Z,11.67
2018-06-25T05:31:36.181Z,12.70
2018-06-25T05:34:05.413Z,16.73
2018-06-25T05:36:34.509Z,13.97
2018-06-25T05:39:06.371Z,19.00
2018-06-25T05:41:35.523Z,13.83
2018-06-25T05:44:04.791Z,18.10
2018-06-25T05:46:33.944Z,20.20
2018-06-25T05:49:03.045Z,13.47
2018-06-25T05:51:33.027Z,15.63
2018-06-25T05:54:02.094Z,14.03
2018-06-25T05:56:31.281Z,18.10
2018-06-25T05:59:00.623Z,17.73
2018-06-25T06:01:29.959Z,23.40
2018-06-25T06:03:59.042Z,13.40
2018-06-25T06:06:28.557Z,17.83
2018-06-25T06:08:57.638Z,14.60
2018-06-25T06:11:26.688Z,12.90
2018-06-25T06:13:56.674Z,15.10
2018-06-25T06:16:26.090Z,13.43
2018-06-25T06:18:55.203Z,14.47
2018-06-25T06:21:24.456Z,14.93
2018-06-25T06:23:54.328Z,19.50
2018-06-25T06:26:23.909Z,13.37
2018-06-25T06:28:53.134Z,16.60
2018-06-25T06:31:22.264Z,13.13
2018-06-25T06:33:51.349Z,12.80
2018-06-25T06:36:20.851Z,12.73
2018-06-25T06:38:49.941Z,13.83
2018-06-25T06:41:19.539Z,10.93
2018-06-25T06:43:49.590Z,15.30
2018-06-25T06:46:18.649Z,18.27
2018-06-25T06:48:47.793Z,15.93
2018-06-25T06:51:17.100Z,16.97
2018-06-25T06:53:46.184Z,14.20
2018-06-25T06:56:15.291Z,19.53
2018-06-25T06:58:44.492Z,13.20
2018-06-25T07:01:13.343Z,14.27
2018-06-25T07:03:43.346Z,11.47
2018-06-25T07:06:12.827Z,11.63
2018-06-25T07:08:42.260Z,15.43
2018-06-25T07:11:11.432Z,16.00
2018-06-25T07:13:41.024Z,13.20
2018-06-25T07:16:10.136Z,12.33
2018-06-25T07:18:39.211Z,13.30
2018-06-25T07:21:08.688Z,14.73
2018-06-25T07:23:37.857Z,25.53
2018-06-25T07:26:06.920Z,18.13
2018-06-25T07:28:36.303Z,11.50
2018-06-25T07:31:05.401Z,13.43
2018-06-25T07:33:34.926Z,15.87
2018-06-25T07:36:04.308Z,14.87
2018-06-25T07:38:33.428Z,10.50
2018-06-25T07:41:02.494Z,12.73
2018-06-25T07:43:32.032Z,12.00
2018-06-25T07:46:01.126Z,10.37
2018-06-25T07:48:30.383Z,13.83
2018-06-25T07:50:59.760Z,15.73
2018-06-25T07:53:28.967Z,12.30
2018-06-25T07:55:58.018Z,12.40
2018-06-25T07:58:27.357Z,13.03
2018-06-25T08:00:56.448Z,13.00
2018-06-25T08:03:25.500Z,13.00
2018-06-25T08:05:54.918Z,11.83
2018-06-25T08:08:24.352Z,14.13
2018-06-25T08:10:53.498Z,15.47
2018-06-25T08:13:22.862Z,15.17
2018-06-25T08:15:51.578Z,10.97
2018-06-25T08:18:20.598Z,16.03
2018-06-25T08:20:50.104Z,23.73
2018-06-25T08:23:19.184Z,11.57
2018-06-25T08:25:48.398Z,11.90
2018-06-25T08:28:17.714Z,16.93
2018-06-25T08:30:46.768Z,15.07
2018-06-25T08:33:15.920Z,14.50
2018-06-25T08:35:45.260Z,12.43
2018-06-25T08:38:14.422Z,14.63
2018-06-25T08:40:43.621Z,17.23
2018-06-25T08:43:12.941Z,14.00
2018-06-25T08:45:42.249Z,12.67
2018-06-25T08:48:11.338Z,12.43
2018-06-25T08:50:40.837Z,12.30
2018-06-25T08:53:09.942Z,15.50
2018-06-25T08:55:39.025Z,12.53
2018-06-25T08:58:08.369Z,15.37
2018-06-25T09:00:37.432Z,18.43
2018-06-25T09:03:06.846Z,16.80
2018-06-25T09:05:36.368Z,17.33
2018-06-25T09:08:05.486Z,15.43
2018-06-25T09:10:34.576Z,12.93
2018-06-25T09:13:04.055Z,17.60
2018-06-25T09:15:33.172Z,14.50
2018-06-25T09:18:02.234Z,15.93
2018-06-25T09:20:31.810Z,14.60
2018-06-25T09:23:00.872Z,20.20
2018-06-25T09:25:30.015Z,16.73
2018-06-25T09:28:05.329Z,16.10
2018-06-25T09:30:34.516Z,21.33
2018-06-25T09:33:04.140Z,21.30
2018-06-25T09:35:33.530Z,17.13
2018-06-25T09:38:02.627Z,14.97
2018-06-25T09:40:31.944Z,16.47
2018-06-25T09:43:01.069Z,12.83
2018-06-25T09:45:30.183Z,20.70
2018-06-25T09:47:59.813Z,14.70
2018-06-25T09:50:28.895Z,12.17
2018-06-25T09:52:58.032Z,16.00
2018-06-25T09:55:27.620Z,14.10
2018-06-25T09:57:56.705Z,21.87
2018-06-25T10:00:31.049Z,19.90
2018-06-25T10:03:00.332Z,15.10
2018-06-25T10:05:29.410Z,11.77
2018-06-25T10:07:58.487Z,13.63
2018-06-25T10:10:27.868Z,12.03
2018-06-25T10:12:56.932Z,11.67
2018-06-25T10:15:25.997Z,14.00
2018-06-25T10:17:55.544Z,12.00
2018-06-25T10:20:24.332Z,10.57
2018-06-25T10:22:53.336Z,14.27
2018-06-25T10:25:23.377Z,15.13
2018-06-25T10:27:52.462Z,8.90
2018-06-25T10:30:21.985Z,8.97
2018-06-25T10:32:51.295Z,8.63
2018-06-25T10:35:20.453Z,6.77
2018-06-25T10:37:49.842Z,7.23
2018-06-25T10:40:18.903Z,10.47
2018-06-25T10:42:48.101Z,6.77
2018-06-25T10:45:17.450Z,7.30
2018-06-25T10:47:46.583Z,8.03
2018-06-25T10:50:16.071Z,7.40
2018-06-25T10:52:45.574Z,9.70
2018-06-25T10:55:15.384Z,7.90
2018-06-25T10:57:44.465Z,7.70
2018-06-25T11:00:14.123Z,9.90
2018-06-25T11:02:42.716Z,7.60
2018-06-25T11:05:11.722Z,7.80
2018-06-25T11:07:41.384Z,7.43
2018-06-25T11:10:10.494Z,8.00
2018-06-25T11:12:39.750Z,7.90
2018-06-25T11:15:09.103Z,11.10
2018-06-25T11:17:38.175Z,6.43
2018-06-25T11:20:07.484Z,7.40
2018-06-25T11:22:36.699Z,8.27
2018-06-25T11:25:05.777Z,6.80
2018-06-25T11:27:34.931Z,7.60
2018-06-25T11:30:04.692Z,9.43
2018-06-25T11:32:33.741Z,5.90
2018-06-25T11:35:02.837Z,9.43
2018-06-25T11:37:32.230Z,7.17
2018-06-25T11:40:01.377Z,7.03
2018-06-25T11:42:30.528Z,6.43
2018-06-25T11:45:00.696Z,7.20
2018-06-25T11:47:29.778Z,7.47
2018-06-25T11:49:59.222Z,14.83
2018-06-25T11:52:28.866Z,6.13
2018-06-25T11:54:58.005Z,5.83
2018-06-25T11:57:27.097Z,9.30
2018-06-25T11:59:56.620Z,7.20
2018-06-25T12:02:25.772Z,9.63
2018-06-25T12:04:54.929Z,5.80
2018-06-25T12:07:24.116Z,5.40
2018-06-25T12:09:53.192Z,8.10
2018-06-25T12:12:22.274Z,7.03
2018-06-25T12:14:51.452Z,7.00
2018-06-25T12:17:20.647Z,4.53
2018-06-25T12:19:49.678Z,11.50
2018-06-25T12:22:18.875Z,7.33
2018-06-25T12:24:48.100Z,4.77
2018-06-25T12:27:17.225Z,4.70
2018-06-25T12:29:46.514Z,7.57
2018-06-25T12:32:15.724Z,5.10
2018-06-25T12:34:44.905Z,6.83
2018-06-25T12:37:14.501Z,3.97
2018-06-25T12:39:43.582Z,5.60
2018-06-25T12:42:12.691Z,3.93
2018-06-25T12:44:42.176Z,3.93
2018-06-25T12:47:11.308Z,4.50
2018-06-25T12:49:40.384Z,3.40
2018-06-25T12:52:10.009Z,8.13
2018-06-25T12:54:39.431Z,3.80
2018-06-25T12:57:08.511Z,5.03
2018-06-25T12:59:37.852Z,3.20
2018-06-25T13:02:07.013Z,6.97
2018-06-25T13:04:36.100Z,13.43
2018-06-25T13:07:05.847Z,4.63
2018-06-25T13:09:34.971Z,10.60
2018-06-25T13:12:04.131Z,3.73
2018-06-25T13:14:33.651Z,5.77
2018-06-25T13:17:02.701Z,5.73
2018-06-25T13:19:31.769Z,3.40
2018-06-25T13:22:08.112Z,3.17
2018-06-25T13:24:37.198Z,3.17
2018-06-25T13:27:06.516Z,3.60
2018-06-25T13:29:35.567Z,6.00
2018-06-25T13:32:05.104Z,3.70
2018-06-25T13:34:34.704Z,5.70
2018-06-25T13:37:03.893Z,3.57
2018-06-25T13:39:33.141Z,4.70
2018-06-25T13:42:02.247Z,3.40
2018-06-25T13:44:31.266Z,6.70
2018-06-25T13:47:00.336Z,4.17
2018-06-25T13:49:29.467Z,3.23
2018-06-25T13:51:58.663Z,2.60
2018-06-25T13:54:27.777Z,2.90
2018-06-25T13:56:57.450Z,2.40
2018-06-25T13:59:26.477Z,2.40
2018-06-25T14:01:55.558Z,3.63
2018-06-25T14:04:24.932Z,3.33
2018-06-25T14:06:53.983Z,3.33
2018-06-25T14:09:23.097Z,6.23
2018-06-25T14:11:52.525Z,3.73
2018-06-25T14:14:21.590Z,2.93
2018-06-25T14:16:50.747Z,2.63
2018-06-25T14:19:20.016Z,1.90
2018-06-25T14:21:49.187Z,1.93
2018-06-25T14:24:23.556Z,3.30
2018-06-25T14:26:57.664Z,2.17
2018-06-25T14:29:32.213Z,2.97
2018-06-25T14:32:07.056Z,2.10
2018-06-25T14:34:36.159Z,2.03
2018-06-25T14:37:05.109Z,1.83
2018-06-25T14:39:34.165Z,2.87
2018-06-25T14:42:03.280Z,3.13
2018-06-25T14:44:32.647Z,1.90
2018-06-25T14:47:01.792Z,3.73
2018-06-25T14:49:30.867Z,1.97
2018-06-25T14:52:00.311Z,1.67
2018-06-25T14:54:29.403Z,5.93
2018-06-25T14:56:58.767Z,2.30
2018-06-25T14:59:28.128Z,1.70
2018-06-25T15:01:57.430Z,2.80
2018-06-25T15:04:26.481Z,2.53
2018-06-25T15:06:55.610Z,1.60
2018-06-25T15:09:25.022Z,2.90
2018-06-25T15:11:54.106Z,3.23
2018-06-25T15:14:23.252Z,1.70
2018-06-25T15:16:52.722Z,1.63
2018-06-25T15:19:21.832Z,3.33
2018-06-25T15:21:50.948Z,2.90
2018-06-25T15:24:20.073Z,5.53
2018-06-25T15:26:49.145Z,7.23
2018-06-25T15:29:18.291Z,1.60
2018-06-25T15:31:47.858Z,1.77
2018-06-25T15:34:17.052Z,1.60
2018-06-25T15:36:46.229Z,2.30
2018-06-25T15:39:15.394Z,1.30
2018-06-25T15:41:44.438Z,1.50
2018-06-25T15:44:13.466Z,1.30
2018-06-25T15:46:42.743Z,2.50
2018-06-25T15:49:11.796Z,1.70
2018-06-25T15:51:40.571Z,1.40
2018-06-25T15:54:09.839Z,3.20
2018-06-25T15:56:38.992Z,1.63
2018-06-25T15:59:08.513Z,1.53
2018-06-25T16:01:37.877Z,1.40
2018-06-25T16:04:07.008Z,2.03
2018-06-25T16:06:36.173Z,2.00
2018-06-25T16:09:06.794Z,1.47
2018-06-25T16:11:35.703Z,3.03
2018-06-25T16:14:05.040Z,4.70
2018-06-25T16:16:34.211Z,1.50
2018-06-25T16:19:03.314Z,2.80
2018-06-25T16:21:32.467Z,2.60
2018-06-25T16:24:01.641Z,1.37
2018-06-25T16:26:30.714Z,1.30
2018-06-25T16:28:59.794Z,1.40
2018-06-25T16:31:29.159Z,1.40
2018-06-25T16:33:58.309Z,1.60
2018-06-25T16:36:27.505Z,3.77
2018-06-25T16:38:56.796Z,2.00
2018-06-25T16:41:26.620Z,4.20
2018-06-25T16:43:55.734Z,1.43
2018-06-25T16:46:25.069Z,2.50
2018-06-25T16:48:54.669Z,1.57
2018-06-25T16:51:23.435Z,2.10
2018-06-25T16:53:52.625Z,1.40
2018-06-25T16:56:21.687Z,2.13
2018-06-25T16:58:50.848Z,1.37
2018-06-25T17:01:20.377Z,4.10
2018-06-25T17:03:49.482Z,2.90
2018-06-25T17:06:18.541Z,1.30
2018-06-25T17:08:47.598Z,1.50
2018-06-25T17:11:16.617Z,2.40
2018-06-25T17:13:46.109Z,1.40
2018-06-25T17:16:16.023Z,1.33
2018-06-25T17:18:45.248Z,1.37
2018-06-25T17:21:14.298Z,1.83
2018-06-25T17:23:43.765Z,5.57
2018-06-25T17:26:12.930Z,3.93
2018-06-25T17:28:41.702Z,3.63
2018-06-25T17:31:10.872Z,1.40
2018-06-25T17:33:39.914Z,3.33
2018-06-25T17:36:08.662Z,2.23
2018-06-25T17:38:37.938Z,1.40
2018-06-25T17:41:06.970Z,1.30
2018-06-25T17:43:36.026Z,1.57
2018-06-25T17:46:05.506Z,1.40
2018-06-25T17:48:34.323Z,1.50
2018-06-25T17:51:03.536Z,1.37
2018-06-25T17:53:32.790Z,6.70
2018-06-25T17:56:01.893Z,2.30
2018-06-25T17:58:31.089Z,1.30
2018-06-25T18:01:00.753Z,2.40
2018-06-25T18:03:30.105Z,1.60
2018-06-25T18:05:59.149Z,1.57
2018-06-25T18:08:28.550Z,3.43
2018-06-25T18:10:57.606Z,2.60
2018-06-25T18:13:26.788Z,1.10
2018-06-25T18:15:56.070Z,1.33
2018-06-25T18:18:25.148Z,2.37
2018-06-25T18:20:54.217Z,1.30
2018-06-25T18:23:23.371Z,1.23
2018-06-25T18:25:52.514Z,1.67
2018-06-25T18:28:21.938Z,4.40
2018-06-25T18:30:50.777Z,2.90
2018-06-25T18:33:20.135Z,1.53
2018-06-25T18:35:49.267Z,1.30
2018-06-25T18:38:21.173Z,4.63
2018-06-25T18:40:50.345Z,1.60
2018-06-25T18:43:19.416Z,1.20
2018-06-25T18:45:48.534Z,1.30
2018-06-25T18:48:18.134Z,1.67
2018-06-25T18:50:47.287Z,1.70
2018-06-25T18:53:16.120Z,1.57
2018-06-25T18:55:45.510Z,3.53
2018-06-25T18:58:14.676Z,1.60
2018-06-25T19:00:43.741Z,2.13
2018-06-25T19:03:12.560Z,2.63
2018-06-25T19:05:41.655Z,3.67
2018-06-25T19:08:10.977Z,2.70
2018-06-25T19:10:40.370Z,5.23
2018-06-25T19:13:09.414Z,4.50
2018-06-25T19:15:38.607Z,2.80
2018-06-25T19:18:07.798Z,1.80
2018-06-25T19:20:36.985Z,1.83
2018-06-25T19:23:06.073Z,5.27
2018-06-25T19:25:35.220Z,1.93
2018-06-25T19:28:04.416Z,1.60
2018-06-25T19:30:33.581Z,1.60
2018-06-25T19:33:02.751Z,3.73
2018-06-25T19:35:31.848Z,3.57
2018-06-25T19:38:00.938Z,1.70
2018-06-25T19:40:30.145Z,1.60
2018-06-25T19:42:59.180Z,1.60
2018-06-25T19:45:28.280Z,1.70
2018-06-25T19:47:57.730Z,2.53
2018-06-25T19:50:27.867Z,1.90
2018-06-25T19:52:56.978Z,1.70
2018-06-25T19:55:26.141Z,1.87
2018-06-25T19:57:55.275Z,3.10
2018-06-25T20:00:24.371Z,3.00
2018-06-25T20:02:53.543Z,2.77
2018-06-25T20:05:23.578Z,2.03
2018-06-25T20:07:52.711Z,2.77
2018-06-25T20:10:22.127Z,2.10
2018-06-25T20:12:51.229Z,5.20
2018-06-25T20:15:20.415Z,2.07
2018-06-25T20:17:49.783Z,1.60
2018-06-25T20:20:18.945Z,1.90
2018-06-25T20:22:48.657Z,1.80
2018-06-25T20:25:17.942Z,2.17
2018-06-25T20:27:47.043Z,2.70
2018-06-25T20:30:16.144Z,1.80
2018-06-25T20:32:45.310Z,4.87
2018-06-25T20:35:14.424Z,2.10
2018-06-25T20:37:43.508Z,2.30
2018-06-25T20:40:12.535Z,2.00
2018-06-25T20:42:41.606Z,2.00
2018-06-25T20:45:10.770Z,2.30
2018-06-25T20:47:39.898Z,2.13
2018-06-25T20:50:08.985Z,1.80
2018-06-25T20:52:38.180Z,1.80
2018-06-25T20:55:07.400Z,5.07
2018-06-25T20:57:36.485Z,1.90
2018-06-25T21:00:05.943Z,6.53
2018-06-25T21:02:35.263Z,10.70
2018-06-25T21:05:04.300Z,2.23
2018-06-25T21:07:33.386Z,2.80
2018-06-25T21:10:02.810Z,2.00
2018-06-25T21:12:31.878Z,1.80
2018-06-25T21:15:01.171Z,2.30
2018-06-25T21:17:30.418Z,3.40
2018-06-25T21:19:59.576Z,7.73
2018-06-25T21:22:28.812Z,1.73
2018-06-25T21:24:58.296Z,2.10
2018-06-25T21:27:27.521Z,1.93
2018-06-25T21:29:56.627Z,2.27
2018-06-25T21:32:25.886Z,2.20
2018-06-25T21:34:54.990Z,3.83
2018-06-25T21:37:24.118Z,4.60
2018-06-25T21:39:53.555Z,3.03
2018-06-25T21:42:22.648Z,1.97
2018-06-25T21:44:51.752Z,2.23
2018-06-25T21:47:21.392Z,2.87
2018-06-25T21:49:50.478Z,3.63
2018-06-25T21:52:19.654Z,2.00
2018-06-25T21:54:49.573Z,3.07
2018-06-25T21:57:18.790Z,3.30
2018-06-25T21:59:47.847Z,4.90
2018-06-25T22:02:17.240Z,2.27
2018-06-25T22:04:46.096Z,4.10
2018-06-25T22:07:15.090Z,2.30
2018-06-25T22:09:44.281Z,2.30
2018-06-25T22:12:13.404Z,3.77
2018-06-25T22:14:42.547Z,2.30
2018-06-25T22:17:12.165Z,2.83
2018-06-25T22:19:41.765Z,2.40
2018-06-25T22:22:10.964Z,2.53
2018-06-25T22:24:40.051Z,2.50
2018-06-25T22:27:09.364Z,3.87
2018-06-25T22:29:38.389Z,2.23
2018-06-25T22:32:07.554Z,3.30
2018-06-25T22:34:36.911Z,2.90
2018-06-25T22:37:05.892Z,2.60
2018-06-25T22:39:34.919Z,2.47
2018-06-25T22:42:04.516Z,4.87
2018-06-25T22:44:34.185Z,3.07
2018-06-25T22:47:03.230Z,2.50
2018-06-25T22:49:32.735Z,2.60
2018-06-25T22:52:01.816Z,2.50
2018-06-25T22:54:30.912Z,2.60
2018-06-25T22:57:00.454Z,7.90
2018-06-25T22:59:29.573Z,2.37
2018-06-25T23:01:58.605Z,2.27
2018-06-25T23:04:27.616Z,4.60
2018-06-25T23:06:56.668Z,2.33
2018-06-25T23:09:25.910Z,2.83
2018-06-25T23:11:55.502Z,2.80
2018-06-25T23:14:24.230Z,5.87
2018-06-25T23:16:53.205Z,10.53
2018-06-25T23:19:22.784Z,2.77
2018-06-25T23:21:51.869Z,2.33
2018-06-25T23:24:20.974Z,2.50
2018-06-25T23:26:50.334Z,2.53
2018-06-25T23:29:19.380Z,4.70
2018-06-25T23:31:48.486Z,4.30
2018-06-25T23:34:17.962Z,2.70
2018-06-25T23:36:47.023Z,2.60
2018-06-25T23:39:16.139Z,5.13
2018-06-25T23:41:45.628Z,2.90
2018-06-25T23:44:14.688Z,3.33
2018-06-25T23:46:43.748Z,2.60
2018-06-25T23:49:13.078Z,4.20
2018-06-25T23:51:42.290Z,3.30
2018-06-25T23:54:11.377Z,3.33
2018-06-25T23:56:40.727Z,5.57
2018-06-25T23:59:09.880Z,3.83
