createdAt,value
2022-12-31T00:00:02.009Z,93.85
2022-12-31T00:05:02.272Z,94.12
2022-12-31T00:10:02.160Z,94.12
2022-12-31T00:15:02.189Z,94.5
2022-12-31T00:20:02.039Z,95.22
2022-12-31T00:25:01.879Z,95.35
2022-12-31T00:30:04.818Z,95.82
2022-12-31T00:35:02.297Z,95.78
2022-12-31T00:40:01.748Z,95.79
2022-12-31T00:45:01.691Z,95.41
2022-12-31T00:50:01.666Z,95.31
2022-12-31T00:55:01.624Z,95.34
2022-12-31T01:00:01.600Z,95.32
2022-12-31T01:05:02.224Z,95.07
2022-12-31T01:10:01.288Z,95.22
2022-12-31T01:15:02.170Z,95.54
2022-12-31T01:20:01.318Z,95.73
2022-12-31T01:25:01.376Z,95.67
2022-12-31T01:30:01.530Z,95.88
2022-12-31T01:35:01.813Z,96.21
2022-12-31T01:40:01.991Z,96.53
2022-12-31T01:45:02.035Z,96.73
2022-12-31T01:50:01.894Z,96.85
2022-12-31T01:55:02.242Z,96.51
2022-12-31T02:00:01.595Z,95.89
2022-12-31T02:05:01.440Z,95.24
2022-12-31T02:10:02.095Z,94.4
2022-12-31T02:15:02.167Z,93.64
2022-12-31T02:20:02.233Z,92.68
2022-12-31T02:25:02.203Z,92.03
2022-12-31T02:30:02.156Z,91.47
2022-12-31T02:35:01.358Z,91.47
2022-12-31T02:40:01.854Z,90.89
2022-12-31T02:45:01.999Z,91.1
2022-12-31T02:50:01.883Z,91.07
2022-12-31T02:55:01.954Z,91.12
2022-12-31T03:00:01.928Z,91.47
2022-12-31T03:05:01.966Z,91.31
2022-12-31T03:10:02.177Z,91.85
2022-12-31T03:15:02.210Z,92.06
2022-12-31T03:20:01.338Z,92.32
2022-12-31T03:25:01.476Z,92.19
2022-12-31T03:30:01.704Z,92.31
2022-12-31T03:35:01.972Z,92.42
2022-12-31T03:40:02.129Z,91.93
2022-12-31T03:45:02.255Z,92.25
2022-12-31T03:50:01.578Z,92.35
2022-12-31T03:55:02.041Z,92.37
2022-12-31T04:00:01.345Z,92.18
2022-12-31T04:05:02.222Z,92.09
2022-12-31T04:10:01.674Z,91.96
2022-12-31T04:15:01.275Z,91.75
2022-12-31T04:20:02.087Z,91.84
2022-12-31T04:25:02.196Z,91.65
2022-12-31T04:30:01.554Z,91.79
2022-12-31T04:35:02.076Z,91.64
2022-12-31T04:40:05.742Z,90.99
2022-12-31T04:45:01.995Z,91.17
2022-12-31T04:50:02.159Z,90.86
2022-12-31T04:55:02.022Z,89.87
2022-12-31T05:00:01.516Z,89.5
2022-12-31T05:05:01.894Z,89.56
2022-12-31T05:10:01.866Z,88.99
2022-12-31T05:15:02.219Z,88.9
2022-12-31T05:20:01.910Z,88.41
2022-12-31T05:25:01.884Z,88.33
2022-12-31T05:30:02.199Z,87.57
2022-12-31T05:35:01.285Z,87.52
2022-12-31T05:40:01.782Z,87.42
2022-12-31T05:45:01.987Z,87.55
2022-12-31T05:50:02.123Z,87.84
2022-12-31T05:55:02.085Z,87.87
2022-12-31T06:00:02.253Z,87.93
2022-12-31T06:05:01.370Z,88.11
2022-12-31T06:10:01.788Z,88.04
2022-12-31T06:15:02.187Z,88.23
2022-12-31T06:20:03.075Z,88.2
2022-12-31T06:25:02.156Z,87.97
2022-12-31T06:30:02.202Z,87.12
2022-12-31T06:35:01.364Z,86.73
2022-12-31T06:40:01.987Z,86.35
2022-12-31T06:45:01.661Z,86.12
2022-12-31T06:50:01.987Z,86.55
2022-12-31T06:55:02.097Z,86.79
2022-12-31T07:00:02.181Z,86.76
2022-12-31T07:05:01.419Z,86.62
2022-12-31T07:10:01.824Z,86.52
2022-12-31T07:15:02.048Z,86.62
2022-12-31T07:20:01.991Z,86.11
2022-12-31T07:25:02.096Z,85.63
2022-12-31T07:30:02.297Z,85.77
2022-12-31T07:35:01.294Z,85.15
2022-12-31T07:40:01.671Z,85.05
2022-12-31T07:45:01.303Z,85.19
2022-12-31T07:50:02.004Z,85.56
2022-12-31T07:55:02.232Z,85.37
2022-12-31T08:00:01.678Z,84.4
2022-12-31T08:05:02.031Z,84.42
2022-12-31T08:10:01.688Z,84.53
2022-12-31T08:15:01.885Z,84.4
2022-12-31T08:20:02.107Z,84.85
2022-12-31T08:25:02.247Z,84.85
2022-12-31T08:30:01.370Z,84.45
2022-12-31T08:35:01.759Z,84.95
2022-12-31T08:40:02.148Z,84.46
2022-12-31T08:45:01.338Z,84.11
2022-12-31T08:50:01.627Z,84.15
2022-12-31T08:55:01.958Z,84.55
2022-12-31T09:00:02.298Z,84.37
2022-12-31T09:05:01.569Z,84.44
2022-12-31T09:10:02.294Z,84.37
2022-12-31T09:15:01.615Z,83.76
2022-12-31T09:20:01.904Z,83.98
2022-12-31T09:25:01.646Z,83.63
2022-12-31T09:30:02.121Z,83.83
2022-12-31T09:35:01.559Z,83.16
2022-12-31T09:40:02.279Z,82.97
2022-12-31T09:45:01.964Z,82.58
2022-12-31T09:50:01.503Z,82.32
2022-12-31T09:55:01.977Z,82.31
2022-12-31T10:00:02.226Z,81.79
2022-12-31T10:05:01.252Z,82.03
2022-12-31T10:10:01.852Z,81.91
2022-12-31T10:15:01.845Z,81.99
2022-12-31T10:20:02.229Z,82.08
2022-12-31T10:25:01.536Z,81.66
2022-12-31T10:30:01.907Z,82.03
2022-12-31T10:35:01.352Z,82.25
2022-12-31T10:40:01.655Z,82.41
2022-12-31T10:45:01.841Z,82.25
2022-12-31T10:50:02.157Z,82.02
2022-12-31T10:55:01.293Z,81.78
2022-12-31T11:00:01.721Z,81.32
2022-12-31T11:05:01.988Z,81.57
2022-12-31T11:10:01.390Z,81.18
2022-12-31T11:15:01.760Z,82.06
2022-12-31T11:20:01.761Z,81.36
2022-12-31T11:25:01.977Z,81.41
2022-12-31T11:30:01.436Z,81.08
2022-12-31T11:35:01.397Z,81.13
2022-12-31T11:40:01.810Z,81.44
2022-12-31T11:45:02.284Z,81.08
2022-12-31T11:50:01.967Z,80.31
2022-12-31T11:55:01.502Z,80.96
2022-12-31T12:00:02.006Z,80.53
2022-12-31T12:05:08.532Z,80.64
2022-12-31T12:10:01.926Z,80.8
2022-12-31T12:15:02.172Z,81.41
2022-12-31T12:20:01.599Z,81.21
2022-12-31T12:25:01.949Z,80.44
2022-12-31T12:30:02.170Z,80.06
2022-12-31T12:35:01.367Z,80.05
2022-12-31T12:40:01.757Z,80.19
2022-12-31T12:45:01.346Z,79.52
2022-12-31T12:50:01.680Z,79.46
2022-12-31T12:55:02.052Z,79.32
2022-12-31T13:00:02.172Z,79.32
2022-12-31T13:05:01.322Z,79.67
2022-12-31T13:10:02.019Z,79.7
2022-12-31T13:15:02.194Z,80.25
2022-12-31T13:20:01.619Z,79.74
2022-12-31T13:25:02.087Z,79.44
2022-12-31T13:30:01.406Z,79.98
2022-12-31T13:35:01.938Z,80.93
2022-12-31T13:40:02.299Z,80.9
2022-12-31T13:45:01.505Z,81.15
2022-12-31T13:50:01.959Z,81.38
2022-12-31T13:55:01.311Z,80.89
2022-12-31T14:00:01.793Z,81.44
2022-12-31T14:05:02.098Z,81.47
2022-12-31T14:10:01.641Z,80.75
2022-12-31T14:15:02.362Z,81.1
2022-12-31T14:20:01.718Z,81.15
2022-12-31T14:25:01.839Z,80.72
2022-12-31T14:30:01.354Z,81.28
2022-12-31T14:35:01.914Z,81.12
2022-12-31T14:40:01.945Z,81.57
2022-12-31T14:45:02.169Z,81.21
2022-12-31T14:50:01.347Z,80.97
2022-12-31T14:55:02.020Z,80.96
2022-12-31T15:00:01.595Z,80.77
2022-12-31T15:05:01.829Z,81.05
2022-12-31T15:10:02.100Z,81.36
2022-12-31T15:15:01.339Z,81.42
2022-12-31T15:20:02.004Z,81.02
2022-12-31T15:25:02.075Z,81.59
2022-12-31T15:30:01.695Z,80.59
2022-12-31T15:35:01.554Z,81.65
2022-12-31T15:40:01.555Z,81.3
2022-12-31T15:45:01.749Z,81.52
2022-12-31T15:50:01.654Z,81.51
2022-12-31T15:55:01.824Z,81.03
2022-12-31T16:00:02.274Z,80.92
2022-12-31T16:05:02.209Z,81.18
2022-12-31T16:10:01.706Z,81.46
2022-12-31T16:15:01.858Z,80.95
2022-12-31T16:20:01.355Z,81.47
2022-12-31T16:25:29.714Z,80.97
2022-12-31T16:30:01.839Z,80.48
2022-12-31T16:35:02.193Z,80.68
2022-12-31T16:40:01.728Z,80.47
2022-12-31T16:45:01.411Z,80.48
2022-12-31T16:50:01.687Z,80.32
2022-12-31T16:55:01.417Z,79.9
2022-12-31T17:00:01.491Z,79.69
2022-12-31T17:05:01.478Z,79.86
2022-12-31T17:10:02.048Z,79.07
2022-12-31T17:15:01.541Z,78.95
2022-12-31T17:20:01.609Z,79.31
2022-12-31T17:25:01.944Z,78.8
2022-12-31T17:30:02.236Z,77.62
2022-12-31T17:35:01.359Z,77.67
2022-12-31T17:40:40.510Z,77.39
2022-12-31T17:45:02.183Z,77.23
2022-12-31T17:50:02.223Z,77.13
2022-12-31T17:55:02.065Z,76.96
2022-12-31T18:00:01.406Z,76.87
2022-12-31T18:05:01.785Z,76.84
2022-12-31T18:10:01.702Z,77.32
2022-12-31T18:15:01.881Z,77.04
2022-12-31T18:20:05.330Z,77.26
2022-12-31T18:25:01.490Z,77.34
2022-12-31T18:30:04.977Z,77.13
2022-12-31T18:35:01.811Z,76.53
2022-12-31T18:40:01.292Z,76.12
2022-12-31T18:45:01.589Z,75.91
2022-12-31T18:50:01.811Z,75.3
2022-12-31T18:55:01.527Z,74.52
2022-12-31T19:00:02.178Z,74.36
2022-12-31T19:05:01.671Z,74.21
2022-12-31T19:10:02.273Z,74.04
2022-12-31T19:15:01.577Z,73.79
2022-12-31T19:20:01.997Z,73.93
2022-12-31T19:25:01.759Z,73.48
2022-12-31T19:30:02.127Z,72.45
2022-12-31T19:35:01.791Z,72.24
2022-12-31T19:40:02.145Z,72.08
2022-12-31T19:45:02.282Z,71.7
2022-12-31T19:50:01.322Z,71.79
2022-12-31T19:55:01.579Z,70.92
2022-12-31T20:00:01.776Z,71.18
2022-12-31T20:05:02.103Z,70.09
2022-12-31T20:10:01.437Z,70.44
2022-12-31T20:15:01.676Z,70.49
2022-12-31T20:20:01.977Z,70.02
2022-12-31T20:25:02.097Z,69.94
2022-12-31T20:30:02.246Z,69.39
2022-12-31T20:35:01.458Z,68.66
2022-12-31T20:40:01.887Z,69.18
2022-12-31T20:45:02.093Z,68.56
2022-12-31T20:50:11.613Z,68.36
2022-12-31T20:55:01.505Z,68.95
2022-12-31T21:00:01.726Z,68.78
2022-12-31T21:05:02.107Z,68.76
2022-12-31T21:10:01.504Z,69.8
2022-12-31T21:15:01.815Z,69.31
2022-12-31T21:20:02.058Z,69.43
2022-12-31T21:25:02.152Z,69.52
2022-12-31T21:30:18.266Z,69.41
2022-12-31T21:35:40.079Z,69.72
2022-12-31T21:40:01.919Z,69.66
2022-12-31T21:45:01.601Z,69.89
2022-12-31T21:50:02.259Z,69.02
2022-12-31T21:55:01.558Z,69.69
2022-12-31T22:00:32.004Z,69.58
2022-12-31T22:05:03.559Z,69.84
2022-12-31T22:10:02.280Z,70.45
2022-12-31T22:15:15.508Z,69.75
2022-12-31T22:20:26.260Z,69.63
2022-12-31T22:25:02.149Z,69.79
2022-12-31T22:30:01.457Z,69.68
2022-12-31T22:35:01.887Z,69.76
2022-12-31T22:40:02.032Z,69.33
2022-12-31T22:45:02.270Z,69.02
2022-12-31T22:50:02.220Z,69.1
2022-12-31T22:55:01.265Z,69.06
2022-12-31T23:00:01.953Z,67.8
2022-12-31T23:05:16.063Z,68.02
2022-12-31T23:10:01.431Z,67.53
2022-12-31T23:15:01.973Z,67.46
2022-12-31T23:20:01.351Z,67.59
2022-12-31T23:25:01.582Z,67.49
2022-12-31T23:30:01.813Z,68.51
2022-12-31T23:35:07.777Z,68.18
2022-12-31T23:40:02.042Z,67.72
2022-12-31T23:45:01.381Z,68.26
2022-12-31T23:50:01.726Z,68.63
2022-12-31T23:55:01.789Z,68.57
