createdAt,value
2019-02-26T00:00:45.005Z,0.00
2019-02-26T00:01:46.057Z,0.00
2019-02-26T00:02:41.729Z,0.00
2019-02-26T00:03:41.681Z,0.00
2019-02-26T00:04:41.648Z,0.00
2019-02-26T00:05:41.637Z,0.00
2019-02-26T00:06:42.459Z,0.00
2019-02-26T00:07:41.617Z,0.00
2019-02-26T00:08:41.609Z,0.00
2019-02-26T00:09:41.597Z,0.00
2019-02-26T00:10:41.591Z,0.00
2019-02-26T00:11:41.581Z,0.00
2019-02-26T00:12:41.583Z,0.00
2019-02-26T00:13:41.556Z,0.00
2019-02-26T00:14:43.042Z,0.00
2019-02-26T00:15:43.278Z,0.00
2019-02-26T00:16:42.382Z,0.00
2019-02-26T00:17:45.291Z,0.00
2019-02-26T00:18:42.660Z,0.00
2019-02-26T00:19:41.496Z,0.00
2019-02-26T00:20:41.495Z,0.00
2019-02-26T00:21:43.101Z,0.00
2019-02-26T00:22:41.493Z,0.00
2019-02-26T00:23:42.027Z,0.00
2019-02-26T00:24:42.614Z,0.00
2019-02-26T00:25:41.449Z,0.00
2019-02-26T00:26:43.481Z,0.00
2019-02-26T00:27:41.401Z,0.00
2019-02-26T00:28:42.040Z,0.00
2019-02-26T00:29:41.370Z,0.00
2019-02-26T00:30:42.492Z,0.00
2019-02-26T00:31:43.228Z,0.00
2019-02-26T00:32:41.351Z,0.00
2019-02-26T00:33:41.389Z,0.00
2019-02-26T00:34:41.335Z,0.00
2019-02-26T00:35:42.065Z,0.00
2019-02-26T00:36:41.341Z,0.00
2019-02-26T00:37:41.317Z,0.00
2019-02-26T00:38:42.673Z,0.00
2019-02-26T00:39:41.289Z,0.00
2019-02-26T00:40:43.132Z,0.00
2019-02-26T00:41:41.260Z,0.00
2019-02-26T00:42:41.246Z,0.00
2019-02-26T00:43:41.239Z,0.00
2019-02-26T00:44:41.251Z,0.00
2019-02-26T00:45:41.267Z,0.00
2019-02-26T00:46:41.195Z,0.00
2019-02-26T00:47:43.344Z,0.00
2019-02-26T00:48:43.022Z,0.00
2019-02-26T00:49:41.986Z,0.00
2019-02-26T00:50:41.183Z,0.00
2019-02-26T00:51:44.340Z,0.00
2019-02-26T00:52:41.128Z,0.00
2019-02-26T00:53:41.125Z,0.00
2019-02-26T00:54:41.112Z,0.00
2019-02-26T00:55:41.118Z,0.00
2019-02-26T00:56:41.181Z,0.00
2019-02-26T00:57:42.911Z,0.00
2019-02-26T00:58:42.214Z,0.00
2019-02-26T00:59:43.178Z,0.00
2019-02-26T01:00:41.061Z,0.00
2019-02-26T01:01:44.061Z,0.00
2019-02-26T01:02:42.010Z,0.00
2019-02-26T01:03:43.086Z,0.00
2019-02-26T01:04:41.490Z,0.00
2019-02-26T01:05:43.125Z,0.00
2019-02-26T01:06:40.992Z,0.00
2019-02-26T01:07:42.091Z,0.00
2019-02-26T01:08:43.093Z,0.00
2019-02-26T01:09:40.953Z,0.00
2019-02-26T01:10:41.596Z,0.00
2019-02-26T01:11:42.835Z,0.00
2019-02-26T01:12:42.492Z,0.00
2019-02-26T01:13:40.910Z,0.00
2019-02-26T01:14:41.388Z,0.00
2019-02-26T01:15:40.916Z,0.00
2019-02-26T01:16:42.082Z,0.00
2019-02-26T01:17:42.235Z,0.00
2019-02-26T01:18:42.163Z,0.00
2019-02-26T01:19:42.958Z,0.00
2019-02-26T01:20:40.845Z,0.00
2019-02-26T01:21:40.815Z,0.00
2019-02-26T01:22:42.856Z,0.00
2019-02-26T01:23:40.811Z,0.00
2019-02-26T01:24:40.791Z,0.00
2019-02-26T01:25:40.782Z,0.00
2019-02-26T01:26:42.815Z,0.00
2019-02-26T01:27:41.394Z,0.00
2019-02-26T01:28:44.131Z,0.00
2019-02-26T01:29:41.735Z,0.00
2019-02-26T01:30:40.726Z,0.00
2019-02-26T01:31:40.710Z,0.00
2019-02-26T01:32:40.729Z,0.00
2019-02-26T01:33:40.699Z,0.00
2019-02-26T01:34:42.561Z,0.00
2019-02-26T01:35:40.683Z,0.00
2019-02-26T01:36:42.536Z,0.00
2019-02-26T01:37:40.639Z,0.00
2019-02-26T01:38:41.750Z,0.00
2019-02-26T01:39:42.535Z,0.00
2019-02-26T01:40:43.604Z,0.00
2019-02-26T01:41:43.427Z,0.00
2019-02-26T01:42:40.584Z,0.00
2019-02-26T01:43:40.601Z,0.00
2019-02-26T01:44:42.214Z,0.00
2019-02-26T01:45:40.552Z,0.00
2019-02-26T01:46:41.171Z,0.00
2019-02-26T01:47:42.592Z,0.00
2019-02-26T01:48:41.275Z,0.00
2019-02-26T01:49:41.844Z,0.00
2019-02-26T01:50:40.735Z,0.00
2019-02-26T01:51:40.488Z,0.00
2019-02-26T01:52:40.483Z,0.00
2019-02-26T01:53:42.175Z,0.00
2019-02-26T01:54:40.474Z,0.00
2019-02-26T01:55:42.129Z,0.00
2019-02-26T01:56:40.452Z,0.00
2019-02-26T01:57:42.759Z,0.00
2019-02-26T01:58:40.432Z,0.00
2019-02-26T01:59:40.419Z,0.00
2019-02-26T02:00:40.823Z,0.00
2019-02-26T02:01:44.137Z,0.00
2019-02-26T02:02:40.382Z,0.00
2019-02-26T02:03:40.373Z,0.00
2019-02-26T02:04:41.273Z,0.00
2019-02-26T02:05:40.343Z,0.00
2019-02-26T02:06:41.334Z,0.00
2019-02-26T02:07:40.332Z,0.00
2019-02-26T02:08:43.387Z,0.00
2019-02-26T02:09:40.323Z,0.00
2019-02-26T02:10:40.304Z,0.00
2019-02-26T02:11:40.755Z,0.00
2019-02-26T02:12:41.493Z,0.00
2019-02-26T02:13:41.386Z,0.00
2019-02-26T02:14:40.261Z,0.00
2019-02-26T02:15:42.124Z,0.00
2019-02-26T02:16:40.235Z,0.00
2019-02-26T02:17:40.210Z,0.00
2019-02-26T02:18:43.649Z,0.00
2019-02-26T02:19:40.192Z,0.00
2019-02-26T02:20:40.200Z,0.00
2019-02-26T02:21:40.190Z,0.00
2019-02-26T02:22:42.087Z,0.00
2019-02-26T02:23:42.007Z,0.00
2019-02-26T02:24:41.827Z,0.00
2019-02-26T02:25:40.879Z,0.00
2019-02-26T02:26:41.104Z,0.00
2019-02-26T02:27:40.130Z,0.00
2019-02-26T02:28:40.108Z,0.00
2019-02-26T02:29:43.807Z,0.00
2019-02-26T02:30:40.093Z,0.00
2019-02-26T02:31:40.273Z,0.00
2019-02-26T02:32:40.095Z,0.00
2019-02-26T02:33:40.060Z,0.00
2019-02-26T02:34:42.934Z,0.00
2019-02-26T02:35:40.027Z,0.00
2019-02-26T02:36:40.010Z,0.00
2019-02-26T02:37:39.996Z,0.00
2019-02-26T02:38:39.997Z,0.00
2019-02-26T02:39:39.986Z,0.00
2019-02-26T02:40:40.835Z,0.00
2019-02-26T02:41:42.095Z,0.00
2019-02-26T02:42:42.550Z,0.00
2019-02-26T02:43:39.926Z,0.00
2019-02-26T02:44:42.202Z,0.00
2019-02-26T02:45:39.921Z,0.00
2019-02-26T02:46:42.474Z,0.00
2019-02-26T02:47:39.912Z,0.00
2019-02-26T02:48:39.896Z,0.00
2019-02-26T02:49:41.708Z,0.00
2019-02-26T02:50:39.865Z,0.00
2019-02-26T02:51:39.884Z,0.00
2019-02-26T02:52:39.885Z,0.00
2019-02-26T02:53:39.845Z,0.00
2019-02-26T02:54:41.228Z,0.00
2019-02-26T02:55:40.432Z,0.00
2019-02-26T02:56:41.883Z,0.00
2019-02-26T02:57:39.800Z,0.00
2019-02-26T02:58:41.680Z,0.00
2019-02-26T02:59:42.238Z,0.00
2019-02-26T03:00:39.749Z,0.00
2019-02-26T03:01:39.753Z,0.00
2019-02-26T03:02:42.775Z,0.00
2019-02-26T03:03:39.761Z,0.00
2019-02-26T03:04:39.712Z,0.00
2019-02-26T03:05:41.477Z,0.00
2019-02-26T03:06:39.708Z,0.00
2019-02-26T03:07:39.693Z,0.00
2019-02-26T03:08:42.104Z,0.00
2019-02-26T03:09:40.705Z,0.00
2019-02-26T03:10:42.333Z,0.00
2019-02-26T03:11:41.985Z,0.00
2019-02-26T03:12:39.622Z,0.00
2019-02-26T03:13:40.418Z,0.00
2019-02-26T03:14:41.859Z,0.00
2019-02-26T03:15:39.590Z,0.00
2019-02-26T03:16:42.467Z,0.00
2019-02-26T03:17:40.570Z,0.00
2019-02-26T03:18:39.557Z,0.00
2019-02-26T03:19:41.612Z,0.00
2019-02-26T03:20:40.410Z,0.00
2019-02-26T03:21:39.533Z,0.00
2019-02-26T03:22:42.177Z,0.00
2019-02-26T03:23:43.039Z,0.00
2019-02-26T03:24:39.502Z,0.00
2019-02-26T03:25:41.391Z,0.00
2019-02-26T03:26:39.489Z,0.00
2019-02-26T03:27:42.190Z,0.00
2019-02-26T03:28:39.964Z,0.00
2019-02-26T03:29:39.447Z,0.00
2019-02-26T03:30:43.921Z,0.00
2019-02-26T03:31:45.315Z,0.00
2019-02-26T03:32:44.806Z,0.00
2019-02-26T03:33:40.407Z,0.00
2019-02-26T03:34:39.432Z,0.00
2019-02-26T03:35:39.392Z,0.00
2019-02-26T03:36:40.810Z,0.00
2019-02-26T03:37:39.358Z,0.00
2019-02-26T03:38:40.882Z,0.00
2019-02-26T03:39:39.332Z,0.00
2019-02-26T03:40:39.339Z,0.00
2019-02-26T03:41:39.351Z,0.00
2019-02-26T03:42:41.605Z,0.00
2019-02-26T03:43:41.331Z,0.00
2019-02-26T03:44:39.283Z,0.00
2019-02-26T03:45:39.292Z,0.00
2019-02-26T03:46:39.266Z,0.00
2019-02-26T03:47:40.630Z,0.00
2019-02-26T03:48:39.243Z,0.00
2019-02-26T03:49:41.733Z,0.00
2019-02-26T03:50:39.219Z,0.00
2019-02-26T03:51:39.811Z,0.00
2019-02-26T03:52:39.212Z,0.00
2019-02-26T03:53:41.342Z,0.00
2019-02-26T03:54:40.219Z,0.00
2019-02-26T03:55:41.429Z,0.00
2019-02-26T03:56:39.174Z,0.00
2019-02-26T03:57:43.586Z,0.00
2019-02-26T03:58:40.129Z,0.00
2019-02-26T03:59:39.138Z,0.00
2019-02-26T04:00:41.687Z,0.00
2019-02-26T04:01:39.091Z,0.00
2019-02-26T04:02:42.244Z,0.00
2019-02-26T04:03:39.522Z,0.00
2019-02-26T04:04:39.072Z,0.00
2019-02-26T04:05:39.056Z,0.00
2019-02-26T04:06:41.095Z,0.00
2019-02-26T04:07:39.062Z,0.00
2019-02-26T04:08:39.022Z,0.00
2019-02-26T04:09:41.912Z,0.00
2019-02-26T04:10:40.004Z,0.00
2019-02-26T04:11:40.137Z,0.00
2019-02-26T04:12:42.337Z,0.00
2019-02-26T04:13:41.031Z,0.00
2019-02-26T04:14:38.962Z,0.00
2019-02-26T04:15:38.953Z,0.00
2019-02-26T04:16:41.105Z,0.00
2019-02-26T04:17:40.143Z,0.00
2019-02-26T04:18:38.936Z,0.00
2019-02-26T04:19:43.626Z,0.00
2019-02-26T04:20:43.441Z,0.00
2019-02-26T04:21:38.877Z,0.00
2019-02-26T04:22:42.311Z,0.00
2019-02-26T04:23:41.534Z,0.00
2019-02-26T04:24:38.850Z,0.00
2019-02-26T04:25:38.848Z,0.00
2019-02-26T04:26:38.815Z,0.00
2019-02-26T04:27:41.213Z,0.00
2019-02-26T04:28:40.188Z,0.00
2019-02-26T04:29:40.924Z,0.00
2019-02-26T04:30:39.373Z,0.00
2019-02-26T04:31:38.796Z,0.00
2019-02-26T04:32:40.895Z,0.00
2019-02-26T04:33:41.329Z,0.00
2019-02-26T04:34:38.746Z,0.00
2019-02-26T04:35:38.734Z,0.00
2019-02-26T04:36:40.282Z,0.00
2019-02-26T04:37:38.741Z,0.00
2019-02-26T04:38:38.707Z,0.00
2019-02-26T04:39:40.330Z,0.00
2019-02-26T04:40:40.848Z,0.00
2019-02-26T04:41:38.665Z,0.00
2019-02-26T04:42:40.941Z,0.00
2019-02-26T04:43:38.871Z,0.00
2019-02-26T04:44:38.637Z,0.00
2019-02-26T04:45:38.617Z,0.00
2019-02-26T04:46:39.478Z,0.00
2019-02-26T04:47:40.531Z,0.00
2019-02-26T04:48:38.605Z,0.00
2019-02-26T04:49:42.516Z,0.00
2019-02-26T04:50:39.429Z,0.00
2019-02-26T04:51:39.881Z,0.00
2019-02-26T04:52:41.221Z,0.00
2019-02-26T04:53:38.528Z,0.00
2019-02-26T04:54:39.503Z,0.00
2019-02-26T04:55:41.359Z,0.00
2019-02-26T04:56:40.135Z,0.00
2019-02-26T04:57:42.032Z,0.00
2019-02-26T04:58:41.879Z,0.00
2019-02-26T04:59:41.259Z,0.00
2019-02-26T05:00:39.466Z,0.00
2019-02-26T05:01:38.453Z,0.00
2019-02-26T05:02:38.454Z,0.00
2019-02-26T05:03:38.423Z,0.00
2019-02-26T05:04:40.020Z,0.00
2019-02-26T05:05:38.433Z,0.00
2019-02-26T05:06:38.394Z,0.00
2019-02-26T05:07:41.367Z,0.00
2019-02-26T05:08:40.329Z,0.00
2019-02-26T05:09:38.358Z,0.00
2019-02-26T05:10:38.378Z,0.00
2019-02-26T05:11:40.615Z,0.00
2019-02-26T05:12:40.164Z,0.00
2019-02-26T05:13:38.324Z,0.00
2019-02-26T05:14:38.299Z,0.00
2019-02-26T05:15:38.313Z,0.00
2019-02-26T05:16:40.393Z,0.00
2019-02-26T05:17:38.272Z,0.00
2019-02-26T05:18:38.279Z,0.00
2019-02-26T05:19:39.631Z,0.00
2019-02-26T05:20:42.089Z,0.00
2019-02-26T05:21:38.251Z,0.00
2019-02-26T05:22:38.215Z,0.00
2019-02-26T05:23:38.218Z,0.00
2019-02-26T05:24:41.400Z,0.00
2019-02-26T05:25:39.665Z,0.00
2019-02-26T05:26:38.178Z,0.00
2019-02-26T05:27:39.768Z,0.00
2019-02-26T05:28:40.868Z,0.00
2019-02-26T05:29:40.956Z,0.00
2019-02-26T05:30:40.259Z,0.00
2019-02-26T05:31:40.089Z,0.00
2019-02-26T05:32:38.114Z,0.00
2019-02-26T05:33:38.104Z,0.00
2019-02-26T05:34:39.832Z,0.00
2019-02-26T05:35:40.659Z,0.00
2019-02-26T05:36:42.017Z,0.00
2019-02-26T05:37:40.870Z,0.00
2019-02-26T05:38:38.062Z,0.00
2019-02-26T05:39:40.374Z,0.00
2019-02-26T05:40:40.384Z,0.00
2019-02-26T05:41:40.366Z,0.00
2019-02-26T05:42:38.013Z,0.00
2019-02-26T05:43:38.043Z,0.00
2019-02-26T05:44:37.983Z,0.00
2019-02-26T05:45:37.981Z,4.00
2019-02-26T05:46:37.953Z,4.00
2019-02-26T05:47:37.952Z,4.00
2019-02-26T05:48:39.988Z,4.00
2019-02-26T05:49:40.744Z,4.00
2019-02-26T05:50:38.454Z,0.00
2019-02-26T05:51:38.277Z,0.00
2019-02-26T05:52:37.923Z,4.00
2019-02-26T05:53:37.899Z,4.00
2019-02-26T05:54:37.885Z,4.00
2019-02-26T05:55:37.866Z,4.00
2019-02-26T05:56:40.765Z,4.00
2019-02-26T05:57:38.847Z,8.00
2019-02-26T05:58:39.440Z,8.00
2019-02-26T05:59:37.870Z,8.00
2019-02-26T06:00:37.812Z,8.00
2019-02-26T06:01:37.831Z,12.00
2019-02-26T06:02:40.122Z,12.00
2019-02-26T06:03:38.452Z,16.00
2019-02-26T06:04:40.781Z,20.00
2019-02-26T06:05:41.130Z,20.00
2019-02-26T06:06:38.743Z,28.00
2019-02-26T06:07:38.781Z,36.00
2019-02-26T06:08:39.251Z,40.00
2019-02-26T06:09:37.716Z,44.00
2019-02-26T06:10:37.719Z,56.00
2019-02-26T06:11:39.957Z,64.00
2019-02-26T06:12:40.382Z,72.00
2019-02-26T06:13:40.160Z,84.00
2019-02-26T06:14:39.389Z,96.00
2019-02-26T06:15:37.670Z,112.00
2019-02-26T06:16:37.659Z,128.00
2019-02-26T06:17:40.590Z,152.00
2019-02-26T06:18:41.170Z,176.00
2019-02-26T06:19:39.588Z,208.00
2019-02-26T06:20:37.615Z,232.00
2019-02-26T06:21:41.765Z,268.00
2019-02-26T06:22:38.584Z,296.00
2019-02-26T06:23:39.319Z,340.00
2019-02-26T06:24:38.130Z,384.00
2019-02-26T06:25:37.550Z,436.00
2019-02-26T06:26:38.102Z,496.00
2019-02-26T06:27:37.529Z,564.00
2019-02-26T06:28:40.193Z,628.00
2019-02-26T06:29:37.514Z,696.00
2019-02-26T06:30:37.517Z,768.00
2019-02-26T06:31:39.583Z,844.00
2019-02-26T06:32:39.688Z,940.00
2019-02-26T06:33:38.546Z,1048.00
2019-02-26T06:34:37.461Z,1156.00
2019-02-26T06:35:38.501Z,1264.00
2019-02-26T06:36:37.457Z,1400.00
2019-02-26T06:37:38.521Z,1520.00
2019-02-26T06:38:37.401Z,1652.00
2019-02-26T06:39:37.415Z,1772.00
2019-02-26T06:40:39.345Z,1892.00
2019-02-26T06:41:39.552Z,2012.00
2019-02-26T06:42:38.135Z,2128.00
2019-02-26T06:43:39.624Z,2264.00
2019-02-26T06:44:38.829Z,2396.00
2019-02-26T06:45:37.940Z,2528.00
2019-02-26T06:46:38.329Z,2660.00
2019-02-26T06:47:37.325Z,2800.00
2019-02-26T06:48:37.299Z,2928.00
2019-02-26T06:49:37.295Z,3052.00
2019-02-26T06:50:38.762Z,3164.00
2019-02-26T06:51:37.290Z,3272.00
2019-02-26T06:52:39.765Z,3364.00
2019-02-26T06:53:37.252Z,3452.00
2019-02-26T06:54:37.246Z,3560.00
2019-02-26T06:55:37.228Z,3656.00
2019-02-26T06:56:41.427Z,3764.00
2019-02-26T06:57:38.820Z,3856.00
2019-02-26T06:58:38.169Z,3936.00
2019-02-26T06:59:37.207Z,3984.00
2019-02-26T07:00:37.178Z,4032.00
2019-02-26T07:01:37.955Z,4096.00
2019-02-26T07:02:37.153Z,4116.00
2019-02-26T07:03:40.305Z,4048.00
2019-02-26T07:04:37.129Z,3972.00
2019-02-26T07:05:37.118Z,3996.00
2019-02-26T07:06:38.045Z,4176.00
2019-02-26T07:07:37.141Z,4432.00
2019-02-26T07:08:37.091Z,4648.00
2019-02-26T07:09:39.081Z,4764.00
2019-02-26T07:10:37.061Z,4852.00
2019-02-26T07:11:37.908Z,4948.00
2019-02-26T07:12:38.756Z,5052.00
2019-02-26T07:13:39.186Z,5160.00
2019-02-26T07:14:37.036Z,5260.00
2019-02-26T07:15:37.000Z,5352.00
2019-02-26T07:16:39.804Z,5424.00
2019-02-26T07:17:38.521Z,5512.00
2019-02-26T07:18:36.988Z,5596.00
2019-02-26T07:19:38.107Z,5660.00
2019-02-26T07:20:39.895Z,5704.00
2019-02-26T07:21:40.024Z,5760.00
2019-02-26T07:22:36.925Z,5820.00
2019-02-26T07:23:38.175Z,5872.00
2019-02-26T07:24:38.535Z,5940.00
2019-02-26T07:25:39.043Z,5988.00
2019-02-26T07:26:38.629Z,6036.00
2019-02-26T07:27:38.430Z,6120.00
2019-02-26T07:28:36.862Z,6212.00
2019-02-26T07:29:40.039Z,6284.00
2019-02-26T07:30:39.771Z,6352.00
2019-02-26T07:31:36.836Z,6452.00
2019-02-26T07:32:38.356Z,6536.00
2019-02-26T07:33:37.813Z,6664.00
2019-02-26T07:34:36.821Z,6760.00
2019-02-26T07:35:37.391Z,6844.00
2019-02-26T07:36:36.772Z,6884.00
2019-02-26T07:37:38.096Z,6904.00
2019-02-26T07:38:41.125Z,6844.00
2019-02-26T07:39:36.734Z,6752.00
2019-02-26T07:40:38.481Z,6628.00
2019-02-26T07:41:36.718Z,6556.00
2019-02-26T07:42:37.393Z,6548.00
2019-02-26T07:43:40.770Z,6552.00
2019-02-26T07:44:36.716Z,6556.00
2019-02-26T07:45:36.676Z,6572.00
2019-02-26T07:46:38.507Z,6608.00
2019-02-26T07:47:36.659Z,6640.00
2019-02-26T07:48:36.649Z,6660.00
2019-02-26T07:49:36.633Z,6684.00
2019-02-26T07:50:39.682Z,6736.00
2019-02-26T07:51:38.570Z,6848.00
2019-02-26T07:52:36.606Z,6996.00
2019-02-26T07:53:36.593Z,7308.00
2019-02-26T07:54:37.763Z,7960.00
2019-02-26T07:55:38.331Z,22176.00
2019-02-26T07:56:36.568Z,42336.00
2019-02-26T07:57:36.554Z,49664.00
2019-02-26T07:58:38.473Z,56032.00
2019-02-26T07:59:36.944Z,59936.00
2019-02-26T08:00:37.738Z,62592.00
2019-02-26T08:01:37.589Z,62720.00
2019-02-26T08:02:37.278Z,64192.00
2019-02-26T08:03:36.487Z,61920.00
2019-02-26T08:04:38.759Z,61856.00
2019-02-26T08:05:36.473Z,64608.00
2019-02-26T08:06:38.373Z,64832.00
2019-02-26T08:07:36.430Z,61952.00
2019-02-26T08:08:37.526Z,56704.00
2019-02-26T08:09:36.429Z,58048.00
2019-02-26T08:10:39.360Z,58848.00
2019-02-26T08:11:38.707Z,57408.00
2019-02-26T08:12:38.061Z,61664.00
2019-02-26T08:13:36.625Z,64256.00
2019-02-26T08:14:37.959Z,67808.00
2019-02-26T08:15:37.557Z,71328.00
2019-02-26T08:16:36.341Z,69536.00
2019-02-26T08:17:36.334Z,70464.00
2019-02-26T08:18:36.326Z,70880.00
2019-02-26T08:19:37.435Z,70880.00
2019-02-26T08:20:37.705Z,72512.00
2019-02-26T08:21:36.281Z,73280.00
2019-02-26T08:22:36.357Z,74144.00
2019-02-26T08:23:36.265Z,74080.00
2019-02-26T08:24:36.253Z,72544.00
2019-02-26T08:25:36.239Z,69184.00
2019-02-26T08:26:38.114Z,66112.00
2019-02-26T08:27:37.886Z,65248.00
2019-02-26T08:28:38.463Z,66400.00
2019-02-26T08:29:36.332Z,70784.00
2019-02-26T08:30:40.176Z,70496.00
2019-02-26T08:31:37.187Z,67456.00
2019-02-26T08:32:36.172Z,66656.00
2019-02-26T08:33:36.161Z,66272.00
2019-02-26T08:34:39.189Z,63936.00
2019-02-26T08:35:36.144Z,64352.00
2019-02-26T08:36:36.145Z,66336.00
2019-02-26T08:37:36.119Z,68000.00
2019-02-26T08:38:36.108Z,67296.00
2019-02-26T08:39:37.891Z,64672.00
2019-02-26T08:40:36.090Z,62304.00
2019-02-26T08:41:36.094Z,57696.00
2019-02-26T08:42:36.067Z,36448.00
2019-02-26T08:43:36.060Z,11224.00
2019-02-26T08:44:36.040Z,8476.00
2019-02-26T08:45:36.030Z,7948.00
2019-02-26T08:46:37.866Z,7564.00
2019-02-26T08:47:36.006Z,7264.00
2019-02-26T08:48:36.002Z,7008.00
2019-02-26T08:49:37.836Z,6772.00
2019-02-26T08:50:36.807Z,6564.00
2019-02-26T08:51:35.979Z,6388.00
2019-02-26T08:52:35.955Z,6256.00
2019-02-26T08:53:35.937Z,6172.00
2019-02-26T08:54:35.978Z,6128.00
2019-02-26T08:55:35.924Z,6120.00
2019-02-26T08:56:36.901Z,6156.00
2019-02-26T08:57:35.912Z,6204.00
2019-02-26T08:58:35.881Z,6264.00
2019-02-26T08:59:35.898Z,6332.00
2019-02-26T09:00:35.867Z,6392.00
2019-02-26T09:01:35.856Z,6456.00
2019-02-26T09:02:35.861Z,6512.00
2019-02-26T09:03:40.622Z,6592.00
2019-02-26T09:04:38.321Z,6648.00
2019-02-26T09:05:36.815Z,6676.00
2019-02-26T09:06:35.795Z,6708.00
2019-02-26T09:07:37.546Z,6724.00
2019-02-26T09:08:37.989Z,6744.00
2019-02-26T09:09:35.775Z,6748.00
2019-02-26T09:10:36.408Z,6708.00
2019-02-26T09:11:36.987Z,6664.00
2019-02-26T09:12:35.730Z,6616.00
2019-02-26T09:13:37.043Z,6520.00
2019-02-26T09:14:37.635Z,6428.00
2019-02-26T09:15:36.637Z,6380.00
2019-02-26T09:16:35.700Z,6320.00
2019-02-26T09:17:37.366Z,6272.00
2019-02-26T09:18:38.154Z,6232.00
2019-02-26T09:19:37.848Z,6184.00
2019-02-26T09:20:35.677Z,6152.00
2019-02-26T09:21:36.947Z,6120.00
2019-02-26T09:22:35.631Z,6096.00
2019-02-26T09:23:35.618Z,6068.00
2019-02-26T09:24:35.605Z,6032.00
2019-02-26T09:25:35.595Z,5996.00
2019-02-26T09:26:35.626Z,5968.00
2019-02-26T09:27:42.574Z,5960.00
2019-02-26T09:28:36.572Z,5936.00
2019-02-26T09:29:36.645Z,5932.00
2019-02-26T09:30:36.471Z,5916.00
2019-02-26T09:31:35.539Z,5892.00
2019-02-26T09:32:37.403Z,5872.00
2019-02-26T09:33:38.097Z,5832.00
2019-02-26T09:34:37.829Z,5800.00
2019-02-26T09:35:35.483Z,5772.00
2019-02-26T09:36:35.470Z,5748.00
2019-02-26T09:37:35.474Z,5740.00
2019-02-26T09:38:35.447Z,5700.00
2019-02-26T09:39:36.513Z,5656.00
2019-02-26T09:40:35.710Z,5604.00
2019-02-26T09:41:37.420Z,5560.00
2019-02-26T09:42:35.414Z,5520.00
2019-02-26T09:43:36.284Z,5520.00
2019-02-26T09:44:35.958Z,5516.00
2019-02-26T09:45:35.401Z,5500.00
2019-02-26T09:46:36.343Z,5512.00
2019-02-26T09:47:35.367Z,5592.00
2019-02-26T09:48:35.840Z,5780.00
2019-02-26T09:49:35.841Z,14112.00
2019-02-26T09:50:36.708Z,17344.00
2019-02-26T09:51:37.360Z,9184.00
2019-02-26T09:52:35.311Z,5644.00
2019-02-26T09:53:35.289Z,5492.00
2019-02-26T09:54:40.315Z,5408.00
2019-02-26T09:55:36.266Z,5340.00
2019-02-26T09:56:35.253Z,5280.00
2019-02-26T09:57:35.243Z,5252.00
2019-02-26T09:58:37.351Z,5220.00
2019-02-26T09:59:35.966Z,5196.00
2019-02-26T10:00:35.222Z,5164.00
2019-02-26T10:01:35.894Z,5152.00
2019-02-26T10:02:35.207Z,5144.00
2019-02-26T10:03:38.552Z,5084.00
2019-02-26T10:04:35.188Z,5128.00
2019-02-26T10:05:35.174Z,5152.00
2019-02-26T10:06:37.371Z,5196.00
2019-02-26T10:07:36.230Z,5308.00
2019-02-26T10:08:35.120Z,5564.00
2019-02-26T10:09:37.407Z,6228.00
2019-02-26T10:10:37.531Z,10292.00
2019-02-26T10:11:35.102Z,35936.00
2019-02-26T10:12:36.949Z,56320.00
2019-02-26T10:13:35.066Z,42784.00
2019-02-26T10:14:35.853Z,17472.00
2019-02-26T10:15:37.332Z,6024.00
2019-02-26T10:16:35.026Z,5532.00
2019-02-26T10:17:37.098Z,5308.00
2019-02-26T10:18:35.006Z,5156.00
2019-02-26T10:19:35.656Z,5044.00
2019-02-26T10:20:35.533Z,4968.00
2019-02-26T10:21:37.301Z,4920.00
2019-02-26T10:22:36.162Z,4892.00
2019-02-26T10:23:34.965Z,4872.00
2019-02-26T10:24:37.217Z,4856.00
2019-02-26T10:25:38.547Z,4836.00
2019-02-26T10:26:36.662Z,4840.00
2019-02-26T10:27:36.175Z,4832.00
2019-02-26T10:28:37.309Z,4836.00
2019-02-26T10:29:36.884Z,4836.00
2019-02-26T10:30:36.991Z,4828.00
2019-02-26T10:31:34.856Z,4868.00
2019-02-26T10:32:34.858Z,4992.00
2019-02-26T10:33:37.944Z,5316.00
2019-02-26T10:34:34.831Z,6080.00
2019-02-26T10:35:36.237Z,10704.00
2019-02-26T10:36:39.020Z,27776.00
2019-02-26T10:37:38.251Z,37120.00
2019-02-26T10:38:36.518Z,39648.00
2019-02-26T10:39:34.807Z,43424.00
2019-02-26T10:40:47.184Z,43072.00
2019-02-26T10:41:36.951Z,25024.00
2019-02-26T10:42:39.845Z,6936.00
2019-02-26T10:43:35.740Z,5636.00
2019-02-26T10:44:34.739Z,5224.00
2019-02-26T10:45:38.565Z,4996.00
2019-02-26T10:46:37.078Z,4824.00
2019-02-26T10:47:34.826Z,4684.00
2019-02-26T10:48:34.665Z,4584.00
2019-02-26T10:49:34.670Z,4520.00
2019-02-26T10:50:36.702Z,4504.00
2019-02-26T10:51:34.660Z,4584.00
2019-02-26T10:52:34.634Z,4724.00
2019-02-26T10:53:34.629Z,4788.00
2019-02-26T10:54:39.541Z,4836.00
2019-02-26T10:55:39.279Z,4844.00
2019-02-26T10:56:39.198Z,4840.00
2019-02-26T10:57:36.236Z,4684.00
2019-02-26T10:58:34.570Z,4316.00
2019-02-26T10:59:34.563Z,4156.00
2019-02-26T11:00:37.624Z,4216.00
2019-02-26T11:01:35.433Z,4420.00
2019-02-26T11:02:34.539Z,5224.00
2019-02-26T11:03:37.955Z,8756.00
2019-02-26T11:04:38.103Z,23328.00
2019-02-26T11:05:37.212Z,30720.00
2019-02-26T11:06:38.289Z,30560.00
2019-02-26T11:07:35.609Z,31136.00
2019-02-26T11:08:35.109Z,27584.00
2019-02-26T11:09:34.461Z,19680.00
2019-02-26T11:10:34.439Z,10904.00
2019-02-26T11:11:35.650Z,6948.00
2019-02-26T11:12:34.417Z,5396.00
2019-02-26T11:13:34.415Z,4816.00
2019-02-26T11:14:36.236Z,4464.00
2019-02-26T11:15:36.030Z,4192.00
2019-02-26T11:16:35.831Z,3976.00
2019-02-26T11:17:34.372Z,3808.00
2019-02-26T11:18:35.180Z,3692.00
2019-02-26T11:19:38.297Z,3616.00
2019-02-26T11:20:34.706Z,3560.00
2019-02-26T11:21:34.321Z,3516.00
2019-02-26T11:22:34.321Z,3496.00
2019-02-26T11:23:36.237Z,3472.00
2019-02-26T11:24:36.160Z,3436.00
2019-02-26T11:25:34.259Z,3400.00
2019-02-26T11:26:35.942Z,3368.00
2019-02-26T11:27:35.776Z,3340.00
2019-02-26T11:28:37.869Z,3316.00
2019-02-26T11:29:36.408Z,3284.00
2019-02-26T11:30:34.213Z,3260.00
2019-02-26T11:31:36.150Z,3236.00
2019-02-26T11:32:37.899Z,3220.00
2019-02-26T11:33:35.171Z,3200.00
2019-02-26T11:34:36.275Z,3180.00
2019-02-26T11:35:34.154Z,3168.00
2019-02-26T11:36:36.540Z,3152.00
2019-02-26T11:37:34.151Z,3128.00
2019-02-26T11:38:35.308Z,3108.00
2019-02-26T11:39:34.110Z,3100.00
2019-02-26T11:40:34.100Z,3096.00
2019-02-26T11:41:35.921Z,3096.00
2019-02-26T11:42:34.085Z,3092.00
2019-02-26T11:43:34.085Z,3084.00
2019-02-26T11:44:34.059Z,3076.00
2019-02-26T11:45:35.156Z,3076.00
2019-02-26T11:46:34.422Z,3076.00
2019-02-26T11:47:36.362Z,3084.00
2019-02-26T11:48:34.045Z,3088.00
2019-02-26T11:49:36.345Z,3092.00
2019-02-26T11:50:33.987Z,3076.00
2019-02-26T11:51:37.171Z,3056.00
2019-02-26T11:52:36.500Z,3060.00
2019-02-26T11:53:33.957Z,3068.00
2019-02-26T11:54:35.054Z,3072.00
2019-02-26T11:55:35.149Z,3076.00
2019-02-26T11:56:33.914Z,3076.00
2019-02-26T11:57:37.035Z,3076.00
2019-02-26T11:58:33.907Z,3080.00
2019-02-26T11:59:35.624Z,3080.00
2019-02-26T12:00:36.509Z,3080.00
2019-02-26T12:01:36.902Z,3080.00
2019-02-26T12:02:36.154Z,3084.00
2019-02-26T12:03:36.370Z,3084.00
2019-02-26T12:04:33.826Z,3080.00
2019-02-26T12:05:35.942Z,3092.00
2019-02-26T12:06:33.809Z,3100.00
2019-02-26T12:07:34.834Z,3104.00
2019-02-26T12:08:33.802Z,3104.00
2019-02-26T12:09:35.690Z,3084.00
2019-02-26T12:10:37.184Z,3056.00
2019-02-26T12:11:33.776Z,3008.00
2019-02-26T12:12:36.170Z,2956.00
2019-02-26T12:13:33.767Z,2920.00
2019-02-26T12:14:34.712Z,2892.00
2019-02-26T12:15:36.278Z,2868.00
2019-02-26T12:16:33.708Z,2848.00
2019-02-26T12:17:33.716Z,2828.00
2019-02-26T12:18:34.309Z,2816.00
2019-02-26T12:19:34.391Z,2804.00
2019-02-26T12:20:35.564Z,2784.00
2019-02-26T12:21:34.572Z,2772.00
2019-02-26T12:22:33.654Z,2768.00
2019-02-26T12:23:34.501Z,2760.00
2019-02-26T12:24:35.551Z,2748.00
2019-02-26T12:25:33.609Z,2736.00
2019-02-26T12:26:33.601Z,2740.00
2019-02-26T12:27:36.022Z,2740.00
2019-02-26T12:28:37.173Z,2732.00
2019-02-26T12:29:33.593Z,2748.00
2019-02-26T12:30:35.019Z,2760.00
2019-02-26T12:31:34.611Z,2776.00
2019-02-26T12:32:33.554Z,2788.00
2019-02-26T12:33:33.542Z,2800.00
2019-02-26T12:34:35.180Z,2816.00
2019-02-26T12:35:35.477Z,2836.00
2019-02-26T12:36:35.374Z,2856.00
2019-02-26T12:37:33.484Z,2880.00