createdAt,value
2023-02-11T00:01:29.066Z,57.17
2023-02-11T00:03:31.513Z,66.65
2023-02-11T00:05:34.288Z,66.50
2023-02-11T00:07:37.081Z,58.67
2023-02-11T00:09:39.525Z,65.07
2023-02-11T00:11:42.132Z,78.97
2023-02-11T00:13:45.752Z,88.55
2023-02-11T00:15:48.362Z,125.18
2023-02-11T00:17:51.145Z,125.70
2023-02-11T00:19:53.648Z,115.30
2023-02-11T00:21:56.131Z,102.67
2023-02-11T00:24:00.064Z,94.93
2023-02-11T00:26:02.744Z,84.63
2023-02-11T00:28:05.368Z,110.40
2023-02-11T00:30:08.513Z,102.00
2023-02-11T00:32:11.188Z,100.53
2023-02-11T00:34:13.646Z,82.93
2023-02-11T00:36:22.077Z,87.40
2023-02-11T00:38:24.568Z,91.22
2023-02-11T00:40:26.994Z,91.07
2023-02-11T00:42:29.405Z,69.13
2023-02-11T00:44:31.808Z,72.90
2023-02-11T00:46:34.318Z,77.10
2023-02-11T00:48:37.030Z,63.35
2023-02-11T00:50:39.489Z,83.18
2023-02-11T00:52:41.936Z,72.13
2023-02-11T00:54:44.439Z,75.45
2023-02-11T00:56:46.918Z,82.65
2023-02-11T00:58:49.323Z,81.30
2023-02-11T01:00:51.770Z,87.50
2023-02-11T01:02:55.018Z,146.53
2023-02-11T01:04:59.864Z,119.78
2023-02-11T01:07:02.438Z,122.25
2023-02-11T01:09:04.908Z,105.40
2023-02-11T01:11:12.540Z,121.88
2023-02-11T01:13:14.989Z,165.27
2023-02-11T01:15:19.753Z,110.53
2023-02-11T01:17:22.214Z,98.97
2023-02-11T01:19:24.670Z,72.10
2023-02-11T01:21:27.477Z,59.63
2023-02-11T01:23:30.048Z,63.57
2023-02-11T01:25:33.664Z,56.38
2023-02-11T01:27:36.609Z,61.80
2023-02-11T01:29:39.256Z,55.97
2023-02-11T01:31:41.780Z,62.22
2023-02-11T01:33:44.276Z,52.10
2023-02-11T01:35:46.800Z,56.40
2023-02-11T01:37:49.337Z,39.88
2023-02-11T01:39:51.853Z,41.17
2023-02-11T01:41:57.444Z,48.42
2023-02-11T01:44:19.830Z,45.77
2023-02-11T01:46:35.408Z,37.30
2023-02-11T01:48:41.715Z,49.17
2023-02-11T01:50:44.193Z,49.00
2023-02-11T01:52:48.148Z,43.00
2023-02-11T01:55:20.721Z,48.80
2023-02-11T01:57:26.723Z,38.75
2023-02-11T01:59:51.885Z,48.17
2023-02-11T02:01:59.701Z,51.55
2023-02-11T02:04:03.756Z,52.88
2023-02-11T02:06:20.146Z,50.77
2023-02-11T02:08:43.350Z,39.15
2023-02-11T02:10:49.269Z,48.58
2023-02-11T02:12:51.620Z,83.40
2023-02-11T02:15:19.567Z,49.63
2023-02-11T02:17:37.661Z,49.30
2023-02-11T02:20:04.230Z,45.20
2023-02-11T02:22:18.085Z,44.30
2023-02-11T02:24:38.158Z,48.67
2023-02-11T02:26:59.100Z,43.92
2023-02-11T02:29:10.176Z,48.95
2023-02-11T02:31:35.932Z,46.30
2023-02-11T02:33:57.317Z,50.35
2023-02-11T02:36:08.922Z,53.10
2023-02-11T02:38:21.664Z,51.40
2023-02-11T02:41:00.363Z,53.05
2023-02-11T02:43:04.208Z,56.25
2023-02-11T02:45:08.818Z,56.50
2023-02-11T02:47:11.250Z,41.93
2023-02-11T02:49:15.069Z,50.42
2023-02-11T02:51:42.356Z,41.28
2023-02-11T02:54:16.014Z,44.92
2023-02-11T02:56:42.091Z,80.40
2023-02-11T02:59:29.454Z,40.73
2023-02-11T03:01:53.066Z,34.63
2023-02-11T03:04:19.915Z,35.67
2023-02-11T03:06:41.445Z,41.88
2023-02-11T03:08:51.087Z,44.00
2023-02-11T03:10:54.599Z,45.77
2023-02-11T03:12:58.032Z,40.60
2023-02-11T03:15:00.822Z,37.15
2023-02-11T03:17:05.523Z,37.05
2023-02-11T03:19:23.188Z,43.08
2023-02-11T03:21:26.735Z,35.43
2023-02-11T03:23:42.544Z,50.22
2023-02-11T03:26:03.519Z,35.83
2023-02-11T03:28:23.340Z,40.90
2023-02-11T03:30:36.008Z,44.80
2023-02-11T03:32:42.227Z,48.47
2023-02-11T03:34:59.452Z,46.78
2023-02-11T03:37:14.646Z,45.63
2023-02-11T03:39:37.329Z,46.45
2023-02-11T03:41:40.045Z,41.08
2023-02-11T03:43:48.867Z,46.20
2023-02-11T03:45:53.575Z,42.95
2023-02-11T03:48:00.423Z,52.30
2023-02-11T03:50:05.305Z,50.58
2023-02-11T03:52:11.337Z,51.35
2023-02-11T03:54:17.127Z,34.67
2023-02-11T03:56:23.752Z,35.05
2023-02-11T03:58:26.291Z,41.97
2023-02-11T04:00:33.219Z,35.53
2023-02-11T04:02:37.436Z,33.40
2023-02-11T04:04:39.866Z,17.23
2023-02-11T04:06:43.398Z,29.35
2023-02-11T04:08:45.878Z,30.00
2023-02-11T04:10:48.183Z,29.50
2023-02-11T04:12:50.623Z,39.85
2023-02-11T04:14:53.235Z,29.33
2023-02-11T04:16:55.700Z,35.13
2023-02-11T04:18:58.487Z,33.67
2023-02-11T04:21:01.006Z,33.90
2023-02-11T04:23:03.458Z,31.55
2023-02-11T04:25:07.426Z,29.63
2023-02-11T04:27:09.979Z,38.00
2023-02-11T04:29:12.412Z,35.55
2023-02-11T04:31:14.917Z,34.50
2023-02-11T04:33:17.721Z,31.38
2023-02-11T04:35:20.459Z,42.70
2023-02-11T04:37:22.844Z,35.83
2023-02-11T04:39:28.481Z,39.45
2023-02-11T04:41:31.228Z,38.47
2023-02-11T04:43:33.635Z,39.05
2023-02-11T04:45:36.159Z,41.63
2023-02-11T04:47:38.703Z,47.70
2023-02-11T04:49:41.386Z,40.95
2023-02-11T04:51:46.991Z,31.80
2023-02-11T04:53:51.390Z,39.90
2023-02-11T04:55:53.821Z,33.97
2023-02-11T04:57:56.167Z,41.75
2023-02-11T04:59:58.619Z,37.85
2023-02-11T05:02:00.967Z,49.78
2023-02-11T05:04:03.486Z,34.30
2023-02-11T05:06:06.622Z,35.20
2023-02-11T05:08:11.403Z,39.13
2023-02-11T05:10:13.892Z,36.35
2023-02-11T05:12:16.328Z,36.40
2023-02-11T05:14:18.706Z,49.03
2023-02-11T05:16:21.309Z,36.97
2023-02-11T05:18:23.837Z,40.65
2023-02-11T05:20:26.258Z,40.10
2023-02-11T05:22:28.724Z,62.17
2023-02-11T05:24:32.518Z,58.83
2023-02-11T05:26:35.044Z,51.43
2023-02-11T05:28:37.835Z,38.22
2023-02-11T05:30:40.250Z,40.83
2023-02-11T05:32:42.789Z,46.20
2023-02-11T05:34:45.216Z,36.15
2023-02-11T05:36:47.706Z,33.77
2023-02-11T05:38:51.054Z,31.58
2023-02-11T05:40:53.875Z,37.00
2023-02-11T05:42:56.285Z,27.50
2023-02-11T05:44:58.775Z,35.80
2023-02-11T05:47:01.299Z,28.03
2023-02-11T05:49:04.072Z,30.10
2023-02-11T05:51:06.562Z,30.38
2023-02-11T05:53:08.997Z,33.22
2023-02-11T05:55:11.600Z,41.50
2023-02-11T05:57:16.324Z,35.97
2023-02-11T05:59:18.697Z,36.30
2023-02-11T06:01:21.217Z,32.83
2023-02-11T06:03:23.721Z,34.05
2023-02-11T06:05:26.409Z,41.65
2023-02-11T06:07:28.983Z,33.40
2023-02-11T06:09:31.426Z,36.08
2023-02-11T06:11:33.907Z,43.85
2023-02-11T06:13:36.759Z,36.38
2023-02-11T06:15:39.229Z,36.10
2023-02-11T06:17:41.665Z,37.73
2023-02-11T06:19:44.089Z,52.83
2023-02-11T06:21:46.596Z,71.13
2023-02-11T06:23:49.296Z,91.70
2023-02-11T06:25:52.883Z,91.13
2023-02-11T06:27:55.659Z,91.27
2023-02-11T06:29:58.282Z,101.20
2023-02-11T06:32:00.921Z,134.05
2023-02-11T06:34:03.386Z,113.43
2023-02-11T06:36:12.163Z,58.03
2023-02-11T06:38:14.572Z,49.30
2023-02-11T06:40:17.125Z,85.05
2023-02-11T06:42:19.587Z,50.13
2023-02-11T06:44:22.171Z,40.65
2023-02-11T06:46:24.688Z,41.50
2023-02-11T06:48:27.243Z,50.40
2023-02-11T06:50:29.659Z,62.92
2023-02-11T06:52:32.595Z,57.88
2023-02-11T06:54:34.982Z,51.00
2023-02-11T06:56:39.664Z,62.63
2023-02-11T06:58:42.065Z,51.17
2023-02-11T07:00:46.738Z,59.08
2023-02-11T07:02:49.293Z,73.13
2023-02-11T07:04:51.866Z,89.25
2023-02-11T07:06:54.291Z,136.75
2023-02-11T07:08:57.092Z,84.73
2023-02-11T07:10:59.878Z,101.65
2023-02-11T07:13:02.669Z,105.22
2023-02-11T07:15:06.402Z,89.65
2023-02-11T07:17:09.196Z,97.72
2023-02-11T07:19:11.689Z,110.20
2023-02-11T07:21:16.136Z,97.97
2023-02-11T07:23:18.585Z,135.82
2023-02-11T07:25:21.099Z,132.93
2023-02-11T07:27:23.470Z,133.02
2023-02-11T07:29:25.866Z,131.60
2023-02-11T07:31:30.861Z,129.75
2023-02-11T07:33:33.353Z,133.18
2023-02-11T07:35:35.745Z,129.32
2023-02-11T07:37:38.242Z,129.07
2023-02-11T07:39:40.807Z,141.10
2023-02-11T07:41:44.467Z,112.13
2023-02-11T07:43:46.918Z,88.63
2023-02-11T07:45:49.669Z,81.88
2023-02-11T07:47:52.372Z,79.85
2023-02-11T07:49:56.655Z,71.77
2023-02-11T07:51:59.306Z,64.88
2023-02-11T07:54:02.062Z,63.42
2023-02-11T07:56:05.630Z,70.55
2023-02-11T07:58:07.970Z,66.63
2023-02-11T08:00:11.172Z,68.07
2023-02-11T08:02:13.727Z,120.20
2023-02-11T08:04:16.201Z,82.75
2023-02-11T08:06:20.515Z,89.90
2023-02-11T08:08:23.032Z,93.20
2023-02-11T08:10:25.454Z,284.40
2023-02-11T08:12:27.850Z,136.27
2023-02-11T08:14:31.502Z,82.57
2023-02-11T08:16:36.333Z,109.00
2023-02-11T08:18:38.860Z,103.63
2023-02-11T08:20:41.548Z,76.33
2023-02-11T08:22:44.085Z,59.78
2023-02-11T08:24:46.574Z,60.78
2023-02-11T08:26:49.125Z,58.10
2023-02-11T08:28:53.044Z,55.50
2023-02-11T08:30:55.391Z,65.40
2023-02-11T08:32:57.894Z,67.88
2023-02-11T08:35:00.428Z,91.95
2023-02-11T08:37:02.830Z,93.85
2023-02-11T08:39:19.369Z,71.88
2023-02-11T08:41:22.587Z,75.57
2023-02-11T08:43:24.998Z,73.25
2023-02-11T08:45:27.496Z,60.10
2023-02-11T08:47:30.010Z,76.93
2023-02-11T08:49:34.065Z,54.08
2023-02-11T08:51:36.455Z,46.90
2023-02-11T08:53:39.318Z,53.45
2023-02-11T08:55:47.974Z,45.22
2023-02-11T08:57:50.559Z,51.83
2023-02-11T08:59:53.116Z,48.50
2023-02-11T09:01:56.364Z,47.30
2023-02-11T09:03:59.694Z,44.38
2023-02-11T09:06:06.415Z,44.08
2023-02-11T09:08:08.941Z,46.22
2023-02-11T09:10:11.401Z,45.50
2023-02-11T09:12:13.903Z,49.83
2023-02-11T09:14:21.787Z,51.50
2023-02-11T09:16:29.216Z,73.00
2023-02-11T09:18:32.225Z,60.67
2023-02-11T09:20:34.656Z,128.27
2023-02-11T09:22:37.257Z,75.53
2023-02-11T09:24:40.945Z,56.30
2023-02-11T09:26:43.668Z,63.88
2023-02-11T09:28:46.387Z,76.28
2023-02-11T09:30:49.128Z,89.43
2023-02-11T09:32:51.879Z,56.27
2023-02-11T09:34:54.414Z,56.53
2023-02-11T09:36:56.865Z,54.03
2023-02-11T09:39:01.056Z,52.85
2023-02-11T09:41:07.696Z,62.58
2023-02-11T09:43:21.109Z,51.07
2023-02-11T09:45:26.695Z,50.50
2023-02-11T09:47:51.624Z,57.92
2023-02-11T09:50:09.565Z,52.75
2023-02-11T09:52:25.351Z,62.03
2023-02-11T09:54:50.858Z,54.23
2023-02-11T09:56:53.307Z,52.97
2023-02-11T09:58:55.794Z,59.67
2023-02-11T10:01:23.454Z,52.72
2023-02-11T10:04:03.228Z,54.00
2023-02-11T10:06:22.142Z,48.93
2023-02-11T10:08:38.436Z,50.83
2023-02-11T10:11:04.427Z,53.63
2023-02-11T10:13:33.712Z,45.95
2023-02-11T10:16:12.836Z,59.00
2023-02-11T10:18:18.461Z,68.27
2023-02-11T10:20:23.820Z,60.47
2023-02-11T10:22:38.232Z,63.35
2023-02-11T10:24:42.767Z,52.08
2023-02-11T10:26:46.111Z,55.22
2023-02-11T10:28:51.267Z,54.00
2023-02-11T10:31:18.905Z,65.43
2023-02-11T10:33:44.871Z,64.25
2023-02-11T10:35:47.333Z,61.90
2023-02-11T10:37:50.235Z,59.38
2023-02-11T10:39:52.615Z,54.53
2023-02-11T10:41:58.047Z,66.18
2023-02-11T10:44:06.014Z,77.63
2023-02-11T10:46:23.019Z,60.17
2023-02-11T10:48:44.233Z,90.28
2023-02-11T10:50:46.614Z,46.00
2023-02-11T10:52:49.073Z,47.17
2023-02-11T10:55:06.606Z,37.75
2023-02-11T10:57:18.868Z,47.78
2023-02-11T10:59:38.015Z,45.20
2023-02-11T11:01:41.486Z,45.03
2023-02-11T11:03:49.896Z,36.10
2023-02-11T11:06:06.958Z,34.80
2023-02-11T11:08:09.987Z,29.15
2023-02-11T11:10:43.697Z,30.65
2023-02-11T11:12:46.126Z,29.83
2023-02-11T11:14:59.419Z,34.22
2023-02-11T11:17:01.856Z,38.85
2023-02-11T11:19:07.310Z,54.35
2023-02-11T11:21:37.262Z,34.95
2023-02-11T11:23:40.812Z,36.20
2023-02-11T11:25:46.462Z,37.83
2023-02-11T11:27:53.588Z,37.25
2023-02-11T11:29:57.398Z,32.80
2023-02-11T11:32:06.166Z,40.55
2023-02-11T11:34:30.985Z,38.37
2023-02-11T11:36:39.076Z,39.88
2023-02-11T11:38:50.871Z,42.75
2023-02-11T11:41:15.712Z,42.42
2023-02-11T11:43:23.115Z,34.70
2023-02-11T11:45:27.730Z,39.77
2023-02-11T11:47:30.121Z,42.08
2023-02-11T11:49:51.662Z,31.98
2023-02-11T11:52:30.043Z,31.63
2023-02-11T11:54:32.647Z,29.65
2023-02-11T11:56:38.805Z,35.37
2023-02-11T11:58:41.555Z,35.92
2023-02-11T12:00:55.217Z,35.28
2023-02-11T12:03:31.715Z,32.75
2023-02-11T12:05:55.872Z,35.15
2023-02-11T12:08:10.581Z,29.03
2023-02-11T12:10:21.644Z,32.65
2023-02-11T12:12:46.862Z,42.58
2023-02-11T12:15:01.681Z,32.00
2023-02-11T12:17:26.999Z,36.67
2023-02-11T12:20:03.374Z,31.50
2023-02-11T12:22:12.057Z,33.08
2023-02-11T12:24:29.703Z,37.95
2023-02-11T12:26:37.922Z,32.22
2023-02-11T12:28:43.299Z,34.28
2023-02-11T12:31:14.827Z,32.70
2023-02-11T12:33:33.930Z,38.47
2023-02-11T12:35:47.975Z,35.80
2023-02-11T12:38:08.419Z,32.83
2023-02-11T12:40:10.955Z,35.15
2023-02-11T12:43:14.413Z,33.87
2023-02-11T12:45:47.606Z,34.63
2023-02-11T12:48:00.388Z,30.98
2023-02-11T12:50:11.769Z,31.73
2023-02-11T12:52:34.446Z,31.92
2023-02-11T12:54:40.559Z,32.10
2023-02-11T12:57:07.068Z,39.45
2023-02-11T12:59:15.852Z,35.20
2023-02-11T13:01:31.971Z,30.55
2023-02-11T13:03:56.525Z,32.50
2023-02-11T13:06:34.851Z,30.13
2023-02-11T13:08:46.425Z,33.85
2023-02-11T13:10:53.506Z,32.60
2023-02-11T13:13:16.029Z,31.38
2023-02-11T13:15:18.713Z,27.70
2023-02-11T13:17:28.124Z,39.10
2023-02-11T13:19:30.573Z,39.60
2023-02-11T13:21:59.968Z,33.63
2023-02-11T13:24:09.972Z,29.08
2023-02-11T13:26:32.085Z,31.50
2023-02-11T13:28:56.420Z,31.87
2023-02-11T13:31:07.323Z,31.23
2023-02-11T13:33:21.511Z,29.80
2023-02-11T13:35:56.591Z,29.02
2023-02-11T13:38:03.780Z,32.88
2023-02-11T13:40:26.645Z,35.43
2023-02-11T13:42:30.787Z,31.00
2023-02-11T13:44:34.889Z,38.55
2023-02-11T13:47:02.772Z,30.63
2023-02-11T13:49:05.225Z,33.90
2023-02-11T13:51:12.921Z,29.33
2023-02-11T13:53:16.713Z,31.00
2023-02-11T13:55:24.410Z,28.45
2023-02-11T13:57:32.917Z,33.17
2023-02-11T13:59:38.478Z,31.08
2023-02-11T14:02:28.959Z,33.07
2023-02-11T14:04:50.091Z,34.50
2023-02-11T14:07:40.577Z,34.28
2023-02-11T14:09:43.460Z,34.58
2023-02-11T14:11:55.489Z,34.28
2023-02-11T14:14:15.082Z,38.20
2023-02-11T14:16:37.284Z,31.75
2023-02-11T14:18:52.494Z,38.88
2023-02-11T14:21:13.301Z,33.97
2023-02-11T14:23:25.756Z,31.45
2023-02-11T14:25:28.344Z,33.63
2023-02-11T14:27:31.928Z,31.27
2023-02-11T14:29:40.495Z,30.20
2023-02-11T14:31:43.025Z,34.35
2023-02-11T14:34:12.001Z,35.35
2023-02-11T14:36:26.846Z,30.87
2023-02-11T14:38:38.183Z,36.00
2023-02-11T14:40:46.504Z,34.47
2023-02-11T14:42:49.018Z,29.42
2023-02-11T14:44:53.229Z,31.52
2023-02-11T14:46:56.290Z,31.60
2023-02-11T14:49:00.919Z,28.73
2023-02-11T14:51:10.713Z,28.73
2023-02-11T14:53:19.037Z,28.35
2023-02-11T14:55:31.757Z,29.55
2023-02-11T14:57:34.261Z,29.07
2023-02-11T14:59:36.786Z,37.13
2023-02-11T15:01:42.739Z,33.00
2023-02-11T15:03:49.649Z,35.75
2023-02-11T15:05:57.301Z,34.00
2023-02-11T15:08:02.320Z,29.73
2023-02-11T15:10:04.951Z,36.72
2023-02-11T15:12:17.428Z,32.10
2023-02-11T15:14:31.533Z,28.33
2023-02-11T15:16:34.191Z,35.40
2023-02-11T15:18:41.239Z,38.47
2023-02-11T15:20:43.960Z,43.10
2023-02-11T15:22:47.195Z,34.22
2023-02-11T15:25:01.176Z,45.03
2023-02-11T15:27:08.664Z,35.67
2023-02-11T15:29:17.452Z,31.93
2023-02-11T15:31:26.161Z,39.38
2023-02-11T15:33:30.726Z,31.08
2023-02-11T15:35:41.060Z,40.70
2023-02-11T15:37:43.509Z,42.95
2023-02-11T15:39:46.027Z,40.80
2023-02-11T15:41:48.594Z,36.45
2023-02-11T15:43:51.307Z,41.13
2023-02-11T15:46:02.372Z,31.80
2023-02-11T15:48:17.712Z,38.92
2023-02-11T15:50:25.486Z,43.30
2023-02-11T15:52:28.633Z,68.60
2023-02-11T15:54:32.658Z,62.80
2023-02-11T15:56:43.323Z,49.10
2023-02-11T15:58:47.978Z,69.53
2023-02-11T16:00:54.800Z,82.67
2023-02-11T16:02:57.399Z,68.43
2023-02-11T16:05:04.197Z,72.43
2023-02-11T16:07:06.725Z,69.72
2023-02-11T16:09:12.661Z,55.50
2023-02-11T16:11:27.596Z,49.17
2023-02-11T16:13:33.729Z,52.08
2023-02-11T16:15:47.362Z,50.35
2023-02-11T16:17:49.855Z,51.03
2023-02-11T16:19:53.949Z,51.63
2023-02-11T16:21:58.555Z,46.77
2023-02-11T16:24:01.320Z,46.85
2023-02-11T16:26:13.275Z,49.13
2023-02-11T16:28:16.945Z,53.90
2023-02-11T16:30:40.553Z,48.28
2023-02-11T16:32:43.064Z,51.80
2023-02-11T16:34:45.916Z,53.42
2023-02-11T16:36:49.221Z,68.25
2023-02-11T16:38:51.684Z,70.88
2023-02-11T16:40:54.319Z,126.97
2023-02-11T16:42:56.751Z,155.60
2023-02-11T16:44:59.913Z,148.60
2023-02-11T16:47:03.876Z,163.82
2023-02-11T16:49:12.866Z,125.55
2023-02-11T16:51:15.311Z,128.27
2023-02-11T16:53:23.577Z,135.30
2023-02-11T16:55:26.021Z,107.43
2023-02-11T16:57:30.350Z,151.65
2023-02-11T16:59:32.913Z,101.20
2023-02-11T17:01:36.384Z,86.65
2023-02-11T17:03:40.691Z,135.70
2023-02-11T17:05:55.031Z,182.95
2023-02-11T17:07:58.442Z,279.45
2023-02-11T17:10:01.008Z,290.80
2023-02-11T17:12:03.490Z,284.58
2023-02-11T17:14:05.857Z,231.07
2023-02-11T17:16:22.757Z,240.73
2023-02-11T17:18:25.278Z,185.88
2023-02-11T17:20:27.872Z,172.48
2023-02-11T17:22:30.436Z,379.30
2023-02-11T17:24:32.850Z,300.80
2023-02-11T17:26:36.932Z,376.13
2023-02-11T17:28:39.386Z,237.18
2023-02-11T17:30:43.564Z,294.00
2023-02-11T17:32:47.345Z,299.58
2023-02-11T17:34:49.948Z,257.83
2023-02-11T17:36:52.423Z,265.13
2023-02-11T17:38:55.639Z,334.05
2023-02-11T17:40:59.587Z,278.38
2023-02-11T17:43:02.926Z,245.98
2023-02-11T17:45:05.888Z,228.17
2023-02-11T17:47:08.410Z,227.65
2023-02-11T17:49:12.111Z,195.73
2023-02-11T17:51:33.078Z,188.23
2023-02-11T17:53:35.583Z,165.10
2023-02-11T17:55:38.616Z,200.73
2023-02-11T17:57:41.199Z,152.50
2023-02-11T17:59:43.725Z,124.30
2023-02-11T18:01:46.190Z,88.20
2023-02-11T18:03:48.708Z,151.52
2023-02-11T18:05:51.520Z,397.60
2023-02-11T18:07:55.437Z,157.13
2023-02-11T18:09:57.874Z,183.65
2023-02-11T18:12:00.277Z,186.23
2023-02-11T18:14:04.674Z,244.30
2023-02-11T18:16:08.738Z,193.60
2023-02-11T18:18:11.607Z,157.07
2023-02-11T18:20:14.276Z,232.05
2023-02-11T18:22:17.584Z,357.33
2023-02-11T18:24:20.074Z,364.77
2023-02-11T18:26:22.647Z,354.43
2023-02-11T18:28:25.148Z,331.52
2023-02-11T18:30:28.761Z,274.10
2023-02-11T18:32:31.497Z,245.80
2023-02-11T18:34:33.992Z,347.33
2023-02-11T18:36:36.571Z,317.17
2023-02-11T18:38:39.820Z,307.02
2023-02-11T18:40:47.497Z,366.98
2023-02-11T18:42:50.031Z,232.13
2023-02-11T18:44:52.532Z,173.15
2023-02-11T18:46:55.271Z,162.60
2023-02-11T18:48:57.768Z,155.70
2023-02-11T18:51:00.251Z,195.68
2023-02-11T18:53:02.687Z,199.85
2023-02-11T18:55:06.346Z,193.15
2023-02-11T18:57:08.723Z,250.67
2023-02-11T18:59:11.192Z,292.23
2023-02-11T19:01:24.414Z,283.95
2023-02-11T19:03:26.946Z,200.70
2023-02-11T19:05:33.475Z,204.07
2023-02-11T19:07:35.963Z,400.37
2023-02-11T19:09:38.568Z,424.95
2023-02-11T19:11:47.254Z,427.27
2023-02-11T19:13:49.754Z,438.33
2023-02-11T19:15:52.469Z,385.30
2023-02-11T19:17:55.155Z,726.73
2023-02-11T19:19:57.608Z,550.95
2023-02-11T19:22:00.865Z,259.63
2023-02-11T19:24:07.813Z,273.13
2023-02-11T19:26:10.267Z,241.20
2023-02-11T19:28:13.349Z,306.80
2023-02-11T19:30:15.911Z,292.65
2023-02-11T19:32:18.431Z,303.88
2023-02-11T19:34:21.664Z,255.57
2023-02-11T19:36:24.153Z,211.25
2023-02-11T19:38:26.622Z,207.33
2023-02-11T19:40:29.390Z,199.75
2023-02-11T19:42:31.838Z,183.63
2023-02-11T19:44:34.388Z,185.02
2023-02-11T19:46:38.878Z,184.02
2023-02-11T19:48:41.355Z,188.23
2023-02-11T19:50:43.832Z,201.18
2023-02-11T19:52:46.227Z,206.57
2023-02-11T19:54:48.673Z,272.50
2023-02-11T19:56:51.274Z,223.55
2023-02-11T19:58:56.479Z,316.17
2023-02-11T20:01:15.111Z,210.98
2023-02-11T20:03:17.647Z,198.95
2023-02-11T20:05:20.124Z,200.93
2023-02-11T20:07:22.616Z,239.27
2023-02-11T20:09:26.620Z,251.47
2023-02-11T20:11:30.917Z,244.38
2023-02-11T20:13:34.277Z,313.63
2023-02-11T20:15:36.824Z,347.38
2023-02-11T20:17:39.341Z,397.80
2023-02-11T20:19:41.792Z,409.53
2023-02-11T20:21:46.782Z,383.23
2023-02-11T20:23:50.318Z,402.58
2023-02-11T20:25:53.127Z,373.80
2023-02-11T20:27:55.969Z,357.35
2023-02-11T20:29:58.526Z,332.63
2023-02-11T20:32:01.075Z,364.15
2023-02-11T20:34:03.646Z,364.13
2023-02-11T20:36:09.262Z,371.02
2023-02-11T20:38:11.837Z,367.05
2023-02-11T20:40:14.435Z,373.13
2023-02-11T20:42:16.858Z,368.42
2023-02-11T20:44:21.880Z,390.20
2023-02-11T20:46:26.562Z,389.30
2023-02-11T20:48:29.064Z,377.48
2023-02-11T20:50:31.505Z,381.13
2023-02-11T20:52:34.401Z,372.17
2023-02-11T20:54:36.952Z,396.40
2023-02-11T20:56:39.639Z,364.73
2023-02-11T20:58:42.458Z,250.75
2023-02-11T21:00:44.912Z,162.83
2023-02-11T21:02:52.521Z,145.55
2023-02-11T21:04:57.881Z,125.53
2023-02-11T21:07:02.018Z,137.02
2023-02-11T21:09:06.270Z,133.10
2023-02-11T21:11:08.946Z,132.70
2023-02-11T21:13:11.399Z,141.02
2023-02-11T21:15:14.426Z,115.80
2023-02-11T21:17:16.956Z,115.00
2023-02-11T21:19:20.383Z,124.03
2023-02-11T21:21:23.423Z,117.43
2023-02-11T21:23:26.176Z,110.72
2023-02-11T21:25:29.154Z,119.05
2023-02-11T21:27:33.385Z,148.02
2023-02-11T21:29:45.735Z,143.95
2023-02-11T21:31:55.501Z,151.27
2023-02-11T21:33:59.647Z,162.48
2023-02-11T21:36:03.977Z,131.18
2023-02-11T21:38:06.390Z,142.30
2023-02-11T21:40:09.682Z,150.10
2023-02-11T21:42:12.245Z,157.37
2023-02-11T21:44:14.777Z,214.65
2023-02-11T21:46:18.325Z,230.00
2023-02-11T21:48:20.752Z,228.88
2023-02-11T21:50:23.225Z,220.10
2023-02-11T21:52:25.750Z,219.10
2023-02-11T21:54:32.111Z,263.30
2023-02-11T21:56:35.509Z,265.85
2023-02-11T21:58:38.032Z,259.13
2023-02-11T22:00:40.684Z,216.48
2023-02-11T22:02:43.239Z,205.00
2023-02-11T22:04:45.861Z,189.32
2023-02-11T22:06:48.467Z,170.85
2023-02-11T22:08:51.012Z,158.23
2023-02-11T22:10:53.463Z,154.50
2023-02-11T22:12:55.975Z,141.80
2023-02-11T22:14:58.398Z,128.32
2023-02-11T22:17:00.886Z,122.43
2023-02-11T22:19:03.574Z,102.45
2023-02-11T22:21:08.562Z,100.93
2023-02-11T22:23:11.070Z,104.63
2023-02-11T22:25:13.750Z,88.78
2023-02-11T22:27:19.895Z,95.30
2023-02-11T22:29:23.195Z,92.25
2023-02-11T22:31:29.038Z,93.60
2023-02-11T22:33:31.567Z,93.27
2023-02-11T22:35:34.632Z,97.45
2023-02-11T22:37:37.560Z,98.63
2023-02-11T22:39:40.135Z,112.95
2023-02-11T22:41:46.580Z,139.60
2023-02-11T22:43:49.502Z,143.73
2023-02-11T22:45:52.548Z,135.23
2023-02-11T22:47:55.079Z,150.00
2023-02-11T22:49:57.559Z,147.30
2023-02-11T22:52:00.594Z,155.02
2023-02-11T22:54:05.478Z,160.47
2023-02-11T22:56:10.165Z,145.80
2023-02-11T22:58:12.570Z,154.45
2023-02-11T23:00:15.707Z,143.85
2023-02-11T23:02:18.354Z,133.27
2023-02-11T23:04:20.981Z,128.13
2023-02-11T23:06:23.550Z,129.13
2023-02-11T23:08:26.756Z,129.50
2023-02-11T23:10:29.139Z,122.28
2023-02-11T23:12:31.546Z,131.55
2023-02-11T23:14:34.042Z,155.47
2023-02-11T23:16:36.648Z,135.77
2023-02-11T23:18:40.970Z,124.72
2023-02-11T23:20:44.627Z,101.85
2023-02-11T23:22:47.054Z,202.25
2023-02-11T23:24:49.430Z,156.20
2023-02-11T23:26:51.935Z,110.05
2023-02-11T23:28:54.923Z,157.27
2023-02-11T23:30:57.481Z,133.32
2023-02-11T23:32:59.940Z,142.80
2023-02-11T23:35:02.349Z,183.23
2023-02-11T23:37:04.831Z,155.55
2023-02-11T23:39:07.441Z,127.53
2023-02-11T23:41:10.236Z,126.15
2023-02-11T23:43:12.650Z,125.53
2023-02-11T23:45:15.472Z,105.47
2023-02-11T23:47:17.824Z,94.13
2023-02-11T23:49:20.321Z,90.60
2023-02-11T23:51:23.323Z,66.68
2023-02-11T23:53:25.756Z,87.00
2023-02-11T23:55:28.282Z,104.23
2023-02-11T23:57:33.003Z,90.35
2023-02-11T23:59:35.456Z,109.88
