createdAt,value
2022-08-24T00:01:10.963Z,21.75
2022-08-24T00:03:39.814Z,21.73
2022-08-24T00:06:11.217Z,21.71
2022-08-24T00:08:40.034Z,21.71
2022-08-24T00:11:07.716Z,21.69
2022-08-24T00:13:36.605Z,21.70
2022-08-24T00:16:07.839Z,21.68
2022-08-24T00:18:35.098Z,21.66
2022-08-24T00:21:03.800Z,21.64
2022-08-24T00:23:30.743Z,21.53
2022-08-24T00:25:58.053Z,21.41
2022-08-24T00:28:25.017Z,21.32
2022-08-24T00:30:52.111Z,21.23
2022-08-24T00:33:19.052Z,21.18
2022-08-24T00:35:45.955Z,21.19
2022-08-24T00:38:12.913Z,21.18
2022-08-24T00:40:46.230Z,21.23
2022-08-24T00:43:13.398Z,21.26
2022-08-24T00:46:19.372Z,21.21
2022-08-24T00:48:50.584Z,21.21
2022-08-24T00:51:41.084Z,21.20
2022-08-24T00:54:13.832Z,21.20
2022-08-24T00:56:52.550Z,21.22
2022-08-24T00:59:24.398Z,21.21
2022-08-24T01:01:53.260Z,21.22
2022-08-24T01:04:33.953Z,21.24
2022-08-24T01:07:03.114Z,21.24
2022-08-24T01:09:30.160Z,21.26
2022-08-24T01:11:58.642Z,21.26
2022-08-24T01:14:26.201Z,21.25
2022-08-24T01:17:11.635Z,21.24
2022-08-24T01:19:47.871Z,21.21
2022-08-24T01:22:41.015Z,21.20
2022-08-24T01:25:08.376Z,21.19
2022-08-24T01:27:37.435Z,21.17
2022-08-24T01:30:10.004Z,21.15
2022-08-24T01:32:37.713Z,21.12
2022-08-24T01:35:05.887Z,21.05
2022-08-24T01:37:33.659Z,20.98
2022-08-24T01:40:06.304Z,20.93
2022-08-24T01:42:34.928Z,20.93
2022-08-24T01:45:03.157Z,20.92
2022-08-24T01:47:30.177Z,20.92
2022-08-24T01:49:57.789Z,20.93
2022-08-24T01:52:26.809Z,20.92
2022-08-24T01:54:59.051Z,20.92
2022-08-24T01:57:27.295Z,20.92
2022-08-24T01:59:56.811Z,20.92
2022-08-24T02:02:30.825Z,20.91
2022-08-24T02:04:58.173Z,20.92
2022-08-24T02:07:26.596Z,20.92
2022-08-24T02:09:53.938Z,20.91
2022-08-24T02:12:21.251Z,20.92
2022-08-24T02:14:48.597Z,20.91
2022-08-24T02:17:15.978Z,20.90
2022-08-24T02:19:43.242Z,20.90
2022-08-24T02:22:10.729Z,20.85
2022-08-24T02:24:39.065Z,20.89
2022-08-24T02:27:07.869Z,20.89
2022-08-24T02:29:35.381Z,20.89
2022-08-24T02:32:02.989Z,20.88
2022-08-24T02:34:30.005Z,20.87
2022-08-24T02:36:57.899Z,20.86
2022-08-24T02:39:24.893Z,20.86
2022-08-24T02:41:52.507Z,20.85
2022-08-24T02:44:20.378Z,20.84
2022-08-24T02:46:48.310Z,20.84
2022-08-24T02:49:16.720Z,20.84
2022-08-24T02:51:47.313Z,20.82
2022-08-24T02:54:18.696Z,20.80
2022-08-24T02:56:48.377Z,20.80
2022-08-24T02:59:17.139Z,20.80
2022-08-24T03:01:44.971Z,20.78
2022-08-24T03:04:12.805Z,20.76
2022-08-24T03:06:40.047Z,20.77
2022-08-24T03:09:08.535Z,20.77
2022-08-24T03:11:35.513Z,20.77
2022-08-24T03:14:02.537Z,20.70
2022-08-24T03:16:31.530Z,20.78
2022-08-24T03:18:58.709Z,20.79
2022-08-24T03:21:28.030Z,20.76
2022-08-24T03:23:56.430Z,20.81
2022-08-24T03:26:23.596Z,20.82
2022-08-24T03:28:52.003Z,20.83
2022-08-24T03:31:19.493Z,20.83
2022-08-24T03:33:48.510Z,20.84
2022-08-24T03:36:15.404Z,20.84
2022-08-24T03:38:43.646Z,20.76
2022-08-24T03:41:11.213Z,20.60
2022-08-24T03:43:46.197Z,20.52
2022-08-24T03:46:20.339Z,20.38
2022-08-24T03:48:49.032Z,20.26
2022-08-24T03:51:23.576Z,20.19
2022-08-24T03:53:52.589Z,20.16
2022-08-24T03:56:22.440Z,20.16
2022-08-24T03:58:49.751Z,20.14
2022-08-24T04:01:17.715Z,20.14
2022-08-24T04:03:47.734Z,20.17
2022-08-24T04:06:18.028Z,20.24
2022-08-24T04:08:46.150Z,20.36
2022-08-24T04:11:18.055Z,20.44
2022-08-24T04:13:46.697Z,20.52
2022-08-24T04:16:20.181Z,20.59
2022-08-24T04:18:53.064Z,20.67
2022-08-24T04:21:29.531Z,20.74
2022-08-24T04:23:58.176Z,20.83
2022-08-24T04:26:44.070Z,20.87
2022-08-24T04:29:17.003Z,20.95
2022-08-24T04:31:49.253Z,20.99
2022-08-24T04:34:18.369Z,21.02
2022-08-24T04:36:46.301Z,21.13
2022-08-24T04:39:14.476Z,21.18
2022-08-24T04:42:03.147Z,21.17
2022-08-24T04:44:34.350Z,21.20
2022-08-24T04:47:01.586Z,21.14
2022-08-24T04:49:29.208Z,21.10
2022-08-24T04:51:56.539Z,21.08
2022-08-24T04:54:24.801Z,21.09
2022-08-24T04:57:17.265Z,21.16
2022-08-24T04:59:46.496Z,21.23
2022-08-24T05:02:13.853Z,21.30
2022-08-24T05:04:41.059Z,21.38
2022-08-24T05:07:08.598Z,21.43
2022-08-24T05:09:35.646Z,21.51
2022-08-24T05:12:04.212Z,21.54
2022-08-24T05:14:36.602Z,21.57
2022-08-24T05:17:03.877Z,21.61
2022-08-24T05:19:32.237Z,21.63
2022-08-24T05:22:00.673Z,21.70
2022-08-24T05:24:28.451Z,21.78
2022-08-24T05:26:56.825Z,21.85
2022-08-24T05:29:26.862Z,21.97
2022-08-24T05:31:54.299Z,22.08
2022-08-24T05:34:21.227Z,22.20
2022-08-24T05:36:48.703Z,22.28
2022-08-24T05:39:28.914Z,22.38
2022-08-24T05:41:59.730Z,22.47
2022-08-24T05:44:31.357Z,22.53
2022-08-24T05:47:01.451Z,22.63
2022-08-24T05:49:28.985Z,22.68
2022-08-24T05:51:56.004Z,22.77
2022-08-24T05:54:26.868Z,22.84
2022-08-24T05:57:04.954Z,22.89
2022-08-24T05:59:40.970Z,22.95
2022-08-24T06:02:14.470Z,23.04
2022-08-24T06:04:42.178Z,23.10
2022-08-24T06:07:10.184Z,23.13
2022-08-24T06:09:41.060Z,23.15
2022-08-24T06:12:09.127Z,23.21
2022-08-24T06:14:36.594Z,23.20
2022-08-24T06:17:07.630Z,23.26
2022-08-24T06:19:35.444Z,23.27
2022-08-24T06:22:03.117Z,23.30
2022-08-24T06:24:51.084Z,23.33
2022-08-24T06:27:21.912Z,23.25
2022-08-24T06:29:52.786Z,23.16
2022-08-24T06:32:40.025Z,23.05
2022-08-24T06:35:07.964Z,23.01
2022-08-24T06:37:38.729Z,22.95
2022-08-24T06:40:07.395Z,22.98
2022-08-24T06:42:35.348Z,23.01
2022-08-24T06:45:03.222Z,23.18
2022-08-24T06:47:31.092Z,23.27
2022-08-24T06:50:01.803Z,23.33
2022-08-24T06:52:29.154Z,23.36
2022-08-24T06:54:56.719Z,23.41
2022-08-24T06:57:23.672Z,23.48
2022-08-24T06:59:52.798Z,23.57
2022-08-24T07:02:19.717Z,23.71
2022-08-24T07:04:47.729Z,23.91
2022-08-24T07:07:33.314Z,24.09
2022-08-24T07:10:01.609Z,24.27
2022-08-24T07:12:28.834Z,24.45
2022-08-24T07:14:55.982Z,24.62
2022-08-24T07:17:23.106Z,24.80
2022-08-24T07:19:50.945Z,24.95
2022-08-24T07:22:37.995Z,25.12
2022-08-24T07:25:06.769Z,25.26
2022-08-24T07:27:35.360Z,25.40
2022-08-24T07:30:25.173Z,25.51
2022-08-24T07:32:50.467Z,25.54
2022-08-24T07:35:18.036Z,25.54
2022-08-24T07:37:45.116Z,25.63
2022-08-24T07:40:12.662Z,25.64
2022-08-24T07:42:42.857Z,25.68
2022-08-24T07:45:10.179Z,25.67
2022-08-24T07:47:41.685Z,25.67
2022-08-24T07:50:26.477Z,25.69
2022-08-24T07:52:53.401Z,25.70
2022-08-24T07:55:20.415Z,25.71
2022-08-24T07:57:47.488Z,25.77
2022-08-24T08:00:16.932Z,25.84
2022-08-24T08:02:50.006Z,25.92
2022-08-24T08:05:22.624Z,25.93
2022-08-24T08:07:52.978Z,25.96
2022-08-24T08:10:21.773Z,25.91
2022-08-24T08:12:48.909Z,25.85
2022-08-24T08:15:15.823Z,25.83
2022-08-24T08:17:58.438Z,25.83
2022-08-24T08:20:25.386Z,25.90
2022-08-24T08:23:10.682Z,25.97
2022-08-24T08:26:03.557Z,26.01
2022-08-24T08:28:42.694Z,26.03
2022-08-24T08:31:10.240Z,26.07
2022-08-24T08:33:39.254Z,26.12
2022-08-24T08:36:11.295Z,26.10
2022-08-24T08:38:46.795Z,26.17
2022-08-24T08:41:24.509Z,26.21
2022-08-24T08:44:47.025Z,26.21
2022-08-24T08:48:04.777Z,26.19
2022-08-24T08:50:59.836Z,26.18
2022-08-24T08:54:02.837Z,26.19
2022-08-24T08:57:18.930Z,26.26
2022-08-24T09:00:22.750Z,26.35
2022-08-24T09:03:31.618Z,26.44
2022-08-24T09:06:26.665Z,26.61
2022-08-24T09:09:17.634Z,26.67
2022-08-24T09:12:06.412Z,26.71
2022-08-24T09:15:09.644Z,26.79
2022-08-24T09:18:14.484Z,26.93
2022-08-24T09:21:21.912Z,27.08
2022-08-24T09:24:26.100Z,27.26
2022-08-24T09:27:46.261Z,27.41
2022-08-24T09:30:25.049Z,27.56
2022-08-24T09:33:14.643Z,27.71
2022-08-24T09:36:08.349Z,27.82
2022-08-24T09:39:14.297Z,27.85
2022-08-24T09:42:15.308Z,27.91
2022-08-24T09:44:52.155Z,27.91
2022-08-24T09:47:52.186Z,27.96
2022-08-24T09:50:44.327Z,28.08
2022-08-24T09:53:47.871Z,28.27
2022-08-24T09:57:13.273Z,28.41
2022-08-24T10:00:12.114Z,28.47
2022-08-24T10:03:03.567Z,28.59
2022-08-24T10:05:51.965Z,28.72
2022-08-24T10:08:25.181Z,28.77
2022-08-24T10:11:31.179Z,28.69
2022-08-24T10:14:06.491Z,28.69
2022-08-24T10:16:52.809Z,28.73
2022-08-24T10:19:38.627Z,28.79
2022-08-24T10:22:53.668Z,28.76
2022-08-24T10:25:31.648Z,28.75
2022-08-24T10:28:22.578Z,28.68
2022-08-24T10:31:04.698Z,28.64
2022-08-24T10:33:44.951Z,28.66
2022-08-24T10:36:35.252Z,28.78
2022-08-24T10:39:52.500Z,28.83
2022-08-24T10:43:26.112Z,28.87
2022-08-24T10:46:13.779Z,28.94
2022-08-24T10:49:16.470Z,28.93
2022-08-24T10:52:46.685Z,28.82
2022-08-24T10:55:22.353Z,28.74
2022-08-24T10:58:29.426Z,28.76
2022-08-24T11:01:18.523Z,28.86
2022-08-24T11:03:55.933Z,28.84
2022-08-24T11:06:27.357Z,28.85
2022-08-24T11:09:02.080Z,28.77
2022-08-24T11:11:40.621Z,28.73
2022-08-24T11:14:25.727Z,28.74
2022-08-24T11:16:57.511Z,28.74
2022-08-24T11:19:27.554Z,28.68
2022-08-24T11:21:57.345Z,28.66
2022-08-24T11:24:27.809Z,28.65
2022-08-24T11:27:08.269Z,28.61
2022-08-24T11:29:50.400Z,28.62
2022-08-24T11:32:39.372Z,28.67
2022-08-24T11:35:26.095Z,28.77
2022-08-24T11:38:13.481Z,28.86
2022-08-24T11:40:45.246Z,28.90
2022-08-24T11:43:26.458Z,28.94
2022-08-24T11:46:28.028Z,29.08
2022-08-24T11:49:23.626Z,29.26
2022-08-24T11:52:29.771Z,29.48
2022-08-24T11:55:11.202Z,29.63
2022-08-24T11:57:48.237Z,29.74
2022-08-24T12:00:20.946Z,29.84
2022-08-24T12:03:42.229Z,29.87
2022-08-24T12:06:44.845Z,29.86
2022-08-24T12:09:32.927Z,29.85
2022-08-24T12:12:36.236Z,29.84
2022-08-24T12:15:18.361Z,29.88
2022-08-24T12:18:05.128Z,29.94
2022-08-24T12:20:36.377Z,30.00
2022-08-24T12:23:11.726Z,30.01
2022-08-24T12:25:57.654Z,30.07
2022-08-24T12:28:32.022Z,30.10
2022-08-24T12:31:12.347Z,30.03
2022-08-24T12:33:45.093Z,29.92
2022-08-24T12:36:57.138Z,29.83
2022-08-24T12:39:34.758Z,29.77
2022-08-24T12:42:46.614Z,29.72
2022-08-24T12:45:19.869Z,29.65
2022-08-24T12:48:14.503Z,29.62
2022-08-24T12:51:16.031Z,29.60
2022-08-24T12:54:21.316Z,29.64
2022-08-24T12:57:26.339Z,29.79
2022-08-24T12:59:58.154Z,29.93
2022-08-24T13:02:33.088Z,30.05
2022-08-24T13:05:15.411Z,30.13
2022-08-24T13:07:47.171Z,30.21
2022-08-24T13:10:42.258Z,30.25
2022-08-24T13:13:16.641Z,30.35
2022-08-24T13:15:55.903Z,30.44
2022-08-24T13:18:28.179Z,30.53
2022-08-24T13:20:56.822Z,30.58
2022-08-24T13:23:25.061Z,30.59
2022-08-24T13:26:00.089Z,30.61
2022-08-24T13:28:55.638Z,30.60
2022-08-24T13:31:42.337Z,30.61
2022-08-24T13:34:29.441Z,30.60
2022-08-24T13:37:18.803Z,30.46
2022-08-24T13:40:27.885Z,30.31
2022-08-24T13:43:10.576Z,30.26
2022-08-24T13:45:50.922Z,30.14
2022-08-24T13:48:37.549Z,30.06
2022-08-24T13:51:24.149Z,30.02
2022-08-24T13:54:20.250Z,30.01
2022-08-24T13:57:03.605Z,30.02
2022-08-24T13:59:58.575Z,30.06
2022-08-24T14:02:42.955Z,30.08
2022-08-24T14:05:27.867Z,30.06
2022-08-24T14:08:26.968Z,30.06
2022-08-24T14:11:23.646Z,30.06
2022-08-24T14:14:54.636Z,29.98
2022-08-24T14:17:55.918Z,29.94
2022-08-24T14:20:44.577Z,29.88
2022-08-24T14:23:52.616Z,29.83
2022-08-24T14:26:35.016Z,29.87
2022-08-24T14:29:20.239Z,29.91
2022-08-24T14:31:53.360Z,29.95
2022-08-24T14:34:35.330Z,29.96
2022-08-24T14:37:24.242Z,29.90
2022-08-24T14:40:37.732Z,29.91
2022-08-24T14:43:16.299Z,29.96
2022-08-24T14:46:06.271Z,29.94
2022-08-24T14:48:55.656Z,29.89
2022-08-24T14:51:51.851Z,29.82
2022-08-24T14:55:01.783Z,29.77
2022-08-24T14:58:11.619Z,29.66
2022-08-24T15:01:14.606Z,29.54
2022-08-24T15:04:11.884Z,29.45
2022-08-24T15:07:01.678Z,29.41
2022-08-24T15:09:35.555Z,29.44
2022-08-24T15:12:36.187Z,29.44
2022-08-24T15:15:21.329Z,29.40
2022-08-24T15:17:59.140Z,29.35
2022-08-24T15:20:54.578Z,29.29
2022-08-24T15:24:01.695Z,29.27
2022-08-24T15:26:47.963Z,29.21
2022-08-24T15:29:22.514Z,29.24
2022-08-24T15:32:11.374Z,29.18
2022-08-24T15:34:53.186Z,29.10
2022-08-24T15:37:37.860Z,29.02
2022-08-24T15:40:18.332Z,28.96
2022-08-24T15:42:47.282Z,28.92
2022-08-24T15:45:14.632Z,28.92
2022-08-24T15:47:48.631Z,28.93
2022-08-24T15:50:42.790Z,28.96
2022-08-24T15:53:36.306Z,29.00
2022-08-24T15:56:32.010Z,28.98
2022-08-24T15:59:31.099Z,28.93
2022-08-24T16:02:26.426Z,28.88
2022-08-24T16:05:18.594Z,28.88
2022-08-24T16:08:03.770Z,28.90
2022-08-24T16:10:48.917Z,28.90
2022-08-24T16:13:18.734Z,28.85
2022-08-24T16:15:57.136Z,28.78
2022-08-24T16:18:41.046Z,28.66
2022-08-24T16:21:28.229Z,28.60
2022-08-24T16:24:07.337Z,28.59
2022-08-24T16:26:58.478Z,28.54
2022-08-24T16:29:37.593Z,28.52
2022-08-24T16:32:12.913Z,28.49
2022-08-24T16:35:12.342Z,28.37
2022-08-24T16:37:39.841Z,28.31
2022-08-24T16:40:08.798Z,28.28
2022-08-24T16:42:37.053Z,28.27
2022-08-24T16:45:10.759Z,28.32
2022-08-24T16:47:37.730Z,28.38
2022-08-24T16:50:06.055Z,28.42
2022-08-24T16:52:33.037Z,28.51
2022-08-24T16:55:01.441Z,28.57
2022-08-24T16:57:31.731Z,28.61
2022-08-24T16:59:58.911Z,28.70
2022-08-24T17:02:26.022Z,28.73
2022-08-24T17:04:54.610Z,28.76
2022-08-24T17:07:26.479Z,28.78
2022-08-24T17:09:54.001Z,28.89
2022-08-24T17:12:21.956Z,28.95
2022-08-24T17:14:48.914Z,28.99
2022-08-24T17:17:22.433Z,28.95
2022-08-24T17:19:52.999Z,28.97
2022-08-24T17:22:22.023Z,28.94
2022-08-24T17:24:49.457Z,28.84
2022-08-24T17:27:17.684Z,28.72
2022-08-24T17:29:46.072Z,28.50
2022-08-24T17:32:13.990Z,28.30
2022-08-24T17:34:41.325Z,28.14
2022-08-24T17:37:10.250Z,28.05
2022-08-24T17:39:37.167Z,27.91
2022-08-24T17:42:07.177Z,27.74
2022-08-24T17:44:44.195Z,27.64
2022-08-24T17:47:12.769Z,27.50
2022-08-24T17:49:39.673Z,27.41
2022-08-24T17:52:06.773Z,27.33
2022-08-24T17:54:34.040Z,27.18
2022-08-24T17:57:00.958Z,27.02
2022-08-24T17:59:34.916Z,26.87
2022-08-24T18:02:07.793Z,26.88
2022-08-24T18:04:36.680Z,26.90
2022-08-24T18:07:25.688Z,26.83
2022-08-24T18:10:08.453Z,26.81
2022-08-24T18:12:35.443Z,26.70
2022-08-24T18:15:02.665Z,26.55
2022-08-24T18:17:40.252Z,26.44
2022-08-24T18:20:10.517Z,26.36
2022-08-24T18:22:44.575Z,26.26
2022-08-24T18:25:13.263Z,26.18
2022-08-24T18:27:42.047Z,26.18
2022-08-24T18:30:30.297Z,26.16
2022-08-24T18:32:58.561Z,26.14
2022-08-24T18:35:25.588Z,26.05
2022-08-24T18:37:52.501Z,25.94
2022-08-24T18:40:21.055Z,25.88
2022-08-24T18:42:50.551Z,25.82
2022-08-24T18:45:18.073Z,25.79
2022-08-24T18:47:45.128Z,25.72
2022-08-24T18:50:21.131Z,25.68
2022-08-24T18:52:48.292Z,25.72
2022-08-24T18:55:15.795Z,25.76
2022-08-24T18:57:42.727Z,25.79
2022-08-24T19:00:12.591Z,25.84
2022-08-24T19:02:40.662Z,25.83
2022-08-24T19:05:17.478Z,25.70
2022-08-24T19:07:47.852Z,25.58
2022-08-24T19:10:20.151Z,25.50
2022-08-24T19:12:52.652Z,25.53
2022-08-24T19:15:35.887Z,25.57
2022-08-24T19:18:09.824Z,25.58
2022-08-24T19:20:43.484Z,25.60
2022-08-24T19:23:20.306Z,25.58
2022-08-24T19:25:48.109Z,25.57
2022-08-24T19:28:15.123Z,25.57
2022-08-24T19:30:44.502Z,25.56
2022-08-24T19:33:16.913Z,25.52
2022-08-24T19:35:43.864Z,25.43
2022-08-24T19:38:10.780Z,25.43
2022-08-24T19:40:39.156Z,25.43
2022-08-24T19:43:08.550Z,25.44
2022-08-24T19:45:55.703Z,25.46
2022-08-24T19:48:24.438Z,25.43
2022-08-24T19:50:53.639Z,25.41
2022-08-24T19:53:20.766Z,25.36
2022-08-24T19:55:50.316Z,25.32
2022-08-24T19:58:31.278Z,25.31
2022-08-24T20:01:05.187Z,25.32
2022-08-24T20:03:32.134Z,25.34
2022-08-24T20:05:59.039Z,25.31
2022-08-24T20:08:25.979Z,25.21
2022-08-24T20:10:58.491Z,25.07
2022-08-24T20:13:26.165Z,24.98
2022-08-24T20:15:54.091Z,24.91
2022-08-24T20:18:30.715Z,24.87
2022-08-24T20:20:58.614Z,24.85
2022-08-24T20:23:26.562Z,24.78
2022-08-24T20:25:55.409Z,24.72
2022-08-24T20:28:29.058Z,24.67
2022-08-24T20:30:57.179Z,24.57
2022-08-24T20:33:24.833Z,24.58
2022-08-24T20:35:51.868Z,24.59
2022-08-24T20:38:20.403Z,24.59
2022-08-24T20:40:49.201Z,24.58
2022-08-24T20:43:16.550Z,24.61
2022-08-24T20:45:43.585Z,24.67
2022-08-24T20:48:13.064Z,24.71
2022-08-24T20:50:44.644Z,24.74
2022-08-24T20:53:12.509Z,24.73
2022-08-24T20:55:41.292Z,24.72
2022-08-24T20:58:08.924Z,24.67
2022-08-24T21:00:36.770Z,24.63
2022-08-24T21:03:04.187Z,24.57
2022-08-24T21:05:31.203Z,24.51
2022-08-24T21:07:59.191Z,24.46
2022-08-24T21:10:27.295Z,24.36
2022-08-24T21:12:54.807Z,24.30
2022-08-24T21:15:24.874Z,24.17
2022-08-24T21:17:51.937Z,24.03
2022-08-24T21:20:20.165Z,23.93
2022-08-24T21:22:47.095Z,23.85
2022-08-24T21:25:17.474Z,23.80
2022-08-24T21:27:46.930Z,23.75
2022-08-24T21:30:19.950Z,23.68
2022-08-24T21:33:06.211Z,23.62
2022-08-24T21:35:34.385Z,23.58
2022-08-24T21:38:01.296Z,23.60
2022-08-24T21:40:28.801Z,23.62
2022-08-24T21:42:55.826Z,23.64
2022-08-24T21:45:24.066Z,23.66
2022-08-24T21:47:51.088Z,23.66
2022-08-24T21:50:18.586Z,23.60
2022-08-24T21:52:51.251Z,23.46
2022-08-24T21:55:21.494Z,23.32
2022-08-24T21:57:49.519Z,23.17
2022-08-24T22:00:18.876Z,23.17
2022-08-24T22:02:48.009Z,23.18
2022-08-24T22:05:16.249Z,23.21
2022-08-24T22:07:43.724Z,23.23
2022-08-24T22:10:11.989Z,23.24
2022-08-24T22:12:41.351Z,23.25
2022-08-24T22:15:11.521Z,23.21
2022-08-24T22:17:38.584Z,23.18
2022-08-24T22:20:07.824Z,23.11
2022-08-24T22:22:36.371Z,23.00
2022-08-24T22:25:05.280Z,22.95
2022-08-24T22:27:32.878Z,22.97
2022-08-24T22:30:00.075Z,23.01
2022-08-24T22:32:27.022Z,23.06
2022-08-24T22:34:53.925Z,23.12
2022-08-24T22:37:20.856Z,23.16
2022-08-24T22:39:47.781Z,23.18
2022-08-24T22:42:14.824Z,23.20
2022-08-24T22:44:42.245Z,23.21
2022-08-24T22:47:10.877Z,23.22
2022-08-24T22:49:43.845Z,23.23
2022-08-24T22:52:13.627Z,23.24
2022-08-24T22:54:41.196Z,23.22
2022-08-24T22:57:09.157Z,23.14
2022-08-24T22:59:40.572Z,23.09
2022-08-24T23:02:15.633Z,23.06
2022-08-24T23:04:47.129Z,23.06
2022-08-24T23:07:14.713Z,23.09
2022-08-24T23:09:43.998Z,23.14
2022-08-24T23:12:16.652Z,23.20
2022-08-24T23:14:43.623Z,23.23
2022-08-24T23:17:10.877Z,23.26
2022-08-24T23:19:56.510Z,23.30
2022-08-24T23:22:23.456Z,23.31
2022-08-24T23:24:50.403Z,23.30
2022-08-24T23:27:18.989Z,23.33
2022-08-24T23:29:47.351Z,23.40
2022-08-24T23:32:17.864Z,23.44
2022-08-24T23:34:48.169Z,23.47
2022-08-24T23:37:16.914Z,23.51
2022-08-24T23:39:44.122Z,23.55
2022-08-24T23:42:11.098Z,23.59
2022-08-24T23:44:39.319Z,23.61
2022-08-24T23:47:07.047Z,23.64
2022-08-24T23:49:34.206Z,23.66
2022-08-24T23:52:01.620Z,23.68
2022-08-24T23:54:28.615Z,23.70
2022-08-24T23:56:55.912Z,23.69
2022-08-24T23:59:27.975Z,23.68
