createdAt,value
2019-02-11T00:00:05.386Z,81.30
2019-02-11T00:01:08.084Z,81.40
2019-02-11T00:02:05.177Z,81.40
2019-02-11T00:03:05.327Z,81.50
2019-02-11T00:04:05.549Z,81.60
2019-02-11T00:05:05.678Z,81.60
2019-02-11T00:06:08.342Z,81.70
2019-02-11T00:07:05.330Z,81.70
2019-02-11T00:08:10.528Z,82.00
2019-02-11T00:09:10.558Z,82.10
2019-02-11T00:10:08.027Z,82.10
2019-02-11T00:11:12.794Z,82.20
2019-02-11T00:12:08.252Z,82.40
2019-02-11T00:13:11.080Z,82.40
2019-02-11T00:14:05.231Z,82.40
2019-02-11T00:15:05.519Z,82.60
2019-02-11T00:16:08.135Z,82.60
2019-02-11T00:17:07.783Z,82.60
2019-02-11T00:18:05.781Z,82.60
2019-02-11T00:19:05.293Z,82.60
2019-02-11T00:20:05.470Z,82.70
2019-02-11T00:21:05.742Z,82.80
2019-02-11T00:22:08.381Z,82.90
2019-02-11T00:23:05.324Z,82.90
2019-02-11T00:24:05.439Z,83.00
2019-02-11T00:25:08.016Z,83.00
2019-02-11T00:26:04.963Z,83.00
2019-02-11T00:27:04.986Z,83.00
2019-02-11T00:28:07.764Z,83.10
2019-02-11T00:29:05.754Z,83.10
2019-02-11T00:30:05.212Z,83.20
2019-02-11T00:31:05.293Z,83.20
2019-02-11T00:32:05.381Z,83.20
2019-02-11T00:33:05.503Z,83.30
2019-02-11T00:34:05.715Z,83.30
2019-02-11T00:35:05.837Z,83.40
2019-02-11T00:36:05.911Z,83.50
2019-02-11T00:37:05.137Z,83.50
2019-02-11T00:38:05.337Z,83.50
2019-02-11T00:39:05.599Z,83.70
2019-02-11T00:40:05.811Z,83.70
2019-02-11T00:41:05.966Z,83.90
2019-02-11T00:42:07.735Z,83.90
2019-02-11T00:43:05.892Z,83.90
2019-02-11T00:44:07.513Z,84.10
2019-02-11T00:45:10.598Z,84.00
2019-02-11T00:46:05.848Z,84.00
2019-02-11T00:47:05.962Z,84.20
2019-02-11T00:48:06.759Z,84.10
2019-02-11T00:49:05.302Z,84.20
2019-02-11T00:50:05.519Z,84.30
2019-02-11T00:51:08.182Z,84.40
2019-02-11T00:52:07.635Z,84.50
2019-02-11T00:53:05.674Z,84.50
2019-02-11T00:54:10.844Z,84.60
2019-02-11T00:55:05.796Z,84.60
2019-02-11T00:56:08.496Z,84.70
2019-02-11T00:57:05.623Z,84.70
2019-02-11T00:58:05.729Z,84.70
2019-02-11T00:59:08.362Z,84.80
2019-02-11T01:00:05.276Z,84.80
2019-02-11T01:01:07.957Z,84.60
2019-02-11T01:02:11.050Z,84.60
2019-02-11T01:03:04.988Z,84.60
2019-02-11T01:04:05.182Z,84.60
2019-02-11T01:05:05.341Z,84.60
2019-02-11T01:06:05.526Z,84.60
2019-02-11T01:07:08.215Z,84.80
2019-02-11T01:08:05.201Z,84.80
2019-02-11T01:09:05.321Z,84.70
2019-02-11T01:10:05.529Z,84.70
2019-02-11T01:11:05.659Z,84.70
2019-02-11T01:12:05.720Z,84.90
2019-02-11T01:13:08.279Z,85.00
2019-02-11T01:14:05.336Z,85.00
2019-02-11T01:15:05.455Z,85.00
2019-02-11T01:16:08.172Z,85.10
2019-02-11T01:17:07.707Z,85.20
2019-02-11T01:18:08.314Z,85.20
2019-02-11T01:19:05.343Z,85.20
2019-02-11T01:20:05.602Z,85.20
2019-02-11T01:21:08.425Z,85.40
2019-02-11T01:22:05.549Z,85.40
2019-02-11T01:23:08.252Z,85.50
2019-02-11T01:24:05.240Z,85.40
2019-02-11T01:25:05.255Z,85.60
2019-02-11T01:26:08.009Z,85.60
2019-02-11T01:27:05.172Z,85.50
2019-02-11T01:28:07.955Z,85.50
2019-02-11T01:29:06.104Z,85.50
2019-02-11T01:30:05.670Z,85.60
2019-02-11T01:31:05.790Z,85.60
2019-02-11T01:32:05.955Z,85.60
2019-02-11T01:33:10.151Z,85.70
2019-02-11T01:34:05.189Z,85.70
2019-02-11T01:35:05.268Z,85.80
2019-02-11T01:36:08.063Z,85.90
2019-02-11T01:37:05.027Z,85.90
2019-02-11T01:38:07.697Z,85.90
2019-02-11T01:39:08.302Z,85.90
2019-02-11T01:40:05.358Z,85.80
2019-02-11T01:41:05.465Z,86.00
2019-02-11T01:42:05.600Z,86.00
2019-02-11T01:43:08.220Z,86.00
2019-02-11T01:44:05.123Z,86.00
2019-02-11T01:45:05.223Z,86.10
2019-02-11T01:46:05.453Z,86.10
2019-02-11T01:47:10.773Z,86.30
2019-02-11T01:48:10.965Z,86.40
2019-02-11T01:49:05.981Z,86.40
2019-02-11T01:50:05.125Z,86.40
2019-02-11T01:51:05.308Z,86.60
2019-02-11T01:52:05.767Z,86.70
2019-02-11T01:53:08.389Z,86.90
2019-02-11T01:54:05.449Z,86.90
2019-02-11T01:55:05.633Z,87.00
2019-02-11T01:56:05.765Z,87.10
2019-02-11T01:57:08.415Z,87.20
2019-02-11T01:58:07.899Z,87.20
2019-02-11T01:59:05.824Z,87.20
2019-02-11T02:00:08.450Z,87.30
2019-02-11T02:01:07.924Z,87.40
2019-02-11T02:02:08.528Z,87.40
2019-02-11T02:03:05.512Z,87.40
2019-02-11T02:04:05.635Z,87.40
2019-02-11T02:05:05.887Z,87.50
2019-02-11T02:06:05.034Z,87.40
2019-02-11T02:07:05.317Z,87.60
2019-02-11T02:08:05.529Z,87.50
2019-02-11T02:09:05.566Z,87.70
2019-02-11T02:10:05.711Z,87.70
2019-02-11T02:11:05.893Z,87.80
2019-02-11T02:12:05.037Z,87.70
2019-02-11T02:13:05.241Z,87.80
2019-02-11T02:14:10.436Z,87.60
2019-02-11T02:15:05.407Z,87.70
2019-02-11T02:16:08.138Z,87.80
2019-02-11T02:17:07.786Z,87.80
2019-02-11T02:18:05.857Z,87.70
2019-02-11T02:19:05.021Z,87.70
2019-02-11T02:20:05.247Z,87.90
2019-02-11T02:21:05.522Z,87.80
2019-02-11T02:22:05.690Z,87.80
2019-02-11T02:23:08.296Z,88.00
2019-02-11T02:24:07.932Z,88.00
2019-02-11T02:25:05.908Z,88.00
2019-02-11T02:26:04.976Z,88.00
2019-02-11T02:27:05.079Z,88.00
2019-02-11T02:28:05.124Z,88.00
2019-02-11T02:29:05.291Z,88.00
2019-02-11T02:30:08.329Z,88.00
2019-02-11T02:31:05.402Z,88.10
2019-02-11T02:32:08.071Z,88.00
2019-02-11T02:33:04.987Z,88.00
2019-02-11T02:34:07.602Z,88.20
2019-02-11T02:35:05.885Z,88.20
2019-02-11T02:36:08.495Z,88.20
2019-02-11T02:37:08.115Z,88.20
2019-02-11T02:38:05.114Z,88.20
2019-02-11T02:39:05.339Z,88.30
2019-02-11T02:40:10.768Z,88.20
2019-02-11T02:41:08.336Z,88.30
2019-02-11T02:42:05.349Z,88.30
2019-02-11T02:43:08.100Z,88.30
2019-02-11T02:44:05.229Z,88.30
2019-02-11T02:45:07.872Z,88.30
2019-02-11T02:46:08.341Z,88.30
2019-02-11T02:47:07.887Z,88.20
2019-02-11T02:48:05.987Z,88.20
2019-02-11T02:49:05.210Z,88.30
2019-02-11T02:50:05.386Z,88.30
2019-02-11T02:51:08.018Z,88.40
2019-02-11T02:52:04.964Z,88.30
2019-02-11T02:53:05.227Z,88.30
2019-02-11T02:54:07.991Z,88.30
2019-02-11T02:55:05.947Z,88.30
2019-02-11T02:56:07.525Z,88.30
2019-02-11T02:57:07.963Z,88.30
2019-02-11T02:58:05.934Z,88.30
2019-02-11T02:59:05.187Z,88.30
2019-02-11T03:00:05.606Z,88.40
2019-02-11T03:01:08.426Z,88.30
2019-02-11T03:02:05.510Z,88.30
2019-02-11T03:03:05.806Z,88.40
2019-02-11T03:04:06.112Z,62.80
2019-02-11T03:05:07.766Z,88.40
2019-02-11T03:06:08.242Z,88.50
2019-02-11T03:07:05.164Z,88.50
2019-02-11T03:08:05.194Z,88.40
2019-02-11T03:09:05.319Z,88.50
2019-02-11T03:10:05.418Z,88.40
2019-02-11T03:11:05.642Z,88.60
2019-02-11T03:12:10.825Z,88.50
2019-02-11T03:13:10.951Z,88.60
2019-02-11T03:14:06.659Z,88.60
2019-02-11T03:15:05.867Z,88.50
2019-02-11T03:16:07.562Z,88.60
2019-02-11T03:17:05.620Z,88.50
2019-02-11T03:18:05.770Z,88.40
2019-02-11T03:19:05.968Z,88.40
2019-02-11T03:20:05.121Z,88.50
2019-02-11T03:21:05.316Z,88.60
2019-02-11T03:22:05.537Z,88.60
2019-02-11T03:23:05.635Z,88.60
2019-02-11T03:24:05.848Z,88.60
2019-02-11T03:25:05.032Z,88.60
2019-02-11T03:26:05.150Z,88.50
2019-02-11T03:27:05.357Z,88.60
2019-02-11T03:28:07.960Z,88.60
2019-02-11T03:29:06.052Z,88.40
2019-02-11T03:30:05.466Z,88.60
2019-02-11T03:31:05.720Z,88.60
2019-02-11T03:32:08.338Z,88.60
2019-02-11T03:33:05.392Z,88.60
2019-02-11T03:34:10.645Z,88.60
2019-02-11T03:35:05.652Z,88.60
2019-02-11T03:36:08.383Z,88.60
2019-02-11T03:37:05.379Z,88.60
2019-02-11T03:38:10.495Z,88.70
2019-02-11T03:39:05.503Z,88.70
2019-02-11T03:40:08.111Z,88.60
2019-02-11T03:41:07.693Z,88.60
2019-02-11T03:42:05.766Z,88.60
2019-02-11T03:43:13.581Z,88.60
2019-02-11T03:44:15.472Z,88.60
2019-02-11T03:45:05.576Z,88.60
2019-02-11T03:46:10.776Z,88.60
2019-02-11T03:47:05.914Z,88.60
2019-02-11T03:48:07.668Z,88.60
2019-02-11T03:49:08.266Z,88.60
2019-02-11T03:50:07.806Z,88.70
2019-02-11T03:51:11.118Z,88.70
2019-02-11T03:52:05.103Z,88.70
2019-02-11T03:53:05.840Z,88.60
2019-02-11T03:54:08.409Z,88.70
2019-02-11T03:55:05.482Z,88.70
2019-02-11T03:56:10.681Z,88.60
2019-02-11T03:57:10.878Z,88.60
2019-02-11T03:58:08.405Z,88.60
2019-02-11T03:59:07.855Z,88.60
2019-02-11T04:00:05.861Z,88.60
2019-02-11T04:01:07.472Z,88.60
2019-02-11T04:02:07.963Z,88.60
2019-02-11T04:03:10.176Z,88.60
2019-02-11T04:04:05.239Z,88.60
2019-02-11T04:05:10.565Z,88.60
2019-02-11T04:06:05.589Z,88.60
2019-02-11T04:07:05.646Z,88.60
2019-02-11T04:08:05.723Z,88.60
2019-02-11T04:09:08.433Z,88.80
2019-02-11T04:10:05.418Z,88.60
2019-02-11T04:11:08.035Z,88.60
2019-02-11T04:12:05.051Z,88.60
2019-02-11T04:13:07.635Z,88.60
2019-02-11T04:14:08.193Z,88.60
2019-02-11T04:15:07.786Z,88.60
2019-02-11T04:16:05.895Z,88.60
2019-02-11T04:17:05.214Z,88.60
2019-02-11T04:18:07.937Z,88.60
2019-02-11T04:19:05.993Z,88.70
2019-02-11T04:20:07.778Z,88.60
2019-02-11T04:21:05.741Z,88.60
2019-02-11T04:22:05.952Z,88.60
2019-02-11T04:23:05.106Z,88.60
2019-02-11T04:24:08.508Z,88.60
2019-02-11T04:25:05.552Z,88.60
2019-02-11T04:26:05.635Z,88.60
2019-02-11T04:27:12.960Z,88.50
2019-02-11T04:28:06.019Z,88.50
2019-02-11T04:29:05.190Z,88.50
2019-02-11T04:30:05.638Z,88.50
2019-02-11T04:31:08.215Z,88.60
2019-02-11T04:32:10.304Z,88.60
2019-02-11T04:33:05.213Z,88.50
2019-02-11T04:34:05.275Z,88.50
2019-02-11T04:35:05.364Z,88.50
2019-02-11T04:36:10.510Z,88.50
2019-02-11T04:37:05.667Z,88.50
2019-02-11T04:38:05.800Z,88.50
2019-02-11T04:39:05.926Z,88.50
2019-02-11T04:40:04.964Z,88.50
2019-02-11T04:41:07.621Z,88.50
2019-02-11T04:42:05.603Z,88.40
2019-02-11T04:43:10.914Z,88.50
2019-02-11T04:44:05.945Z,88.50
2019-02-11T04:45:05.187Z,88.40
2019-02-11T04:46:05.359Z,88.40
2019-02-11T04:47:05.442Z,88.40
2019-02-11T04:48:08.112Z,88.40
2019-02-11T04:49:05.125Z,88.40
2019-02-11T04:50:05.388Z,88.30
2019-02-11T04:51:05.521Z,88.30
2019-02-11T04:52:05.411Z,88.30
2019-02-11T04:53:15.770Z,88.30
2019-02-11T04:54:08.368Z,88.30
2019-02-11T04:55:05.486Z,88.30
2019-02-11T04:56:08.282Z,88.30
2019-02-11T04:57:05.371Z,88.30
2019-02-11T04:58:05.468Z,88.30
2019-02-11T04:59:05.585Z,88.30
2019-02-11T05:00:05.773Z,88.30
2019-02-11T05:01:11.081Z,88.40
2019-02-11T05:02:07.595Z,88.40
2019-02-11T05:03:08.057Z,88.40
2019-02-11T05:04:10.129Z,88.40
2019-02-11T05:05:05.100Z,88.50
2019-02-11T05:06:05.307Z,88.40
2019-02-11T05:07:07.944Z,88.40
2019-02-11T05:08:05.921Z,88.40
2019-02-11T05:09:05.071Z,88.40
2019-02-11T05:10:05.189Z,88.40
2019-02-11T05:11:05.366Z,88.40
2019-02-11T05:12:05.520Z,88.40
2019-02-11T05:13:05.771Z,88.40
2019-02-11T05:14:05.863Z,88.40
2019-02-11T05:15:05.037Z,88.40
2019-02-11T05:16:05.169Z,88.40
2019-02-11T05:17:05.328Z,88.60
2019-02-11T05:18:05.415Z,88.40
2019-02-11T05:19:10.716Z,88.40
2019-02-11T05:20:08.246Z,88.40
2019-02-11T05:21:05.298Z,88.40
2019-02-11T05:22:05.449Z,88.40
2019-02-11T05:23:08.268Z,88.40
2019-02-11T05:24:05.386Z,88.30
2019-02-11T05:25:08.519Z,88.40
2019-02-11T05:26:05.495Z,88.40
2019-02-11T05:27:08.243Z,88.30
2019-02-11T05:28:05.283Z,88.40
2019-02-11T05:29:08.043Z,88.30
2019-02-11T05:30:05.025Z,88.30
2019-02-11T05:31:05.136Z,88.30
2019-02-11T05:32:07.893Z,88.30
2019-02-11T05:33:05.937Z,88.30
2019-02-11T05:34:05.481Z,88.30
2019-02-11T05:35:08.093Z,88.30
2019-02-11T05:36:05.077Z,88.30
2019-02-11T05:37:05.172Z,88.20
2019-02-11T05:38:07.892Z,88.20
2019-02-11T05:39:05.903Z,88.20
2019-02-11T05:40:07.620Z,88.30
2019-02-11T05:41:05.720Z,88.30
2019-02-11T05:42:05.911Z,88.20
2019-02-11T05:43:05.126Z,88.30
2019-02-11T05:44:06.395Z,88.20
2019-02-11T05:45:05.746Z,88.20
2019-02-11T05:46:05.848Z,88.20
2019-02-11T05:47:06.011Z,88.20
2019-02-11T05:48:05.104Z,88.10
2019-02-11T05:49:05.226Z,88.10
2019-02-11T05:50:05.386Z,88.10
2019-02-11T05:51:08.056Z,88.10
2019-02-11T05:52:05.025Z,88.10
2019-02-11T05:53:07.643Z,88.00
2019-02-11T05:54:05.616Z,88.00
2019-02-11T05:55:05.710Z,88.10
2019-02-11T05:56:05.918Z,88.00
2019-02-11T05:57:04.984Z,88.00
2019-02-11T05:58:05.149Z,88.00
2019-02-11T05:59:05.270Z,88.10
2019-02-11T06:00:05.596Z,88.10
2019-02-11T06:01:05.639Z,88.10
2019-02-11T06:02:10.925Z,88.00
2019-02-11T06:03:06.060Z,88.00
2019-02-11T06:04:05.275Z,88.10
2019-02-11T06:05:05.377Z,88.00
2019-02-11T06:06:05.477Z,88.10
2019-02-11T06:07:05.674Z,88.10
2019-02-11T06:08:05.796Z,88.00
2019-02-11T06:09:08.473Z,87.90
2019-02-11T06:10:05.435Z,88.00
2019-02-11T06:11:08.015Z,87.90
2019-02-11T06:12:07.443Z,87.90
2019-02-11T06:13:08.042Z,87.90
2019-02-11T06:14:10.118Z,87.80
2019-02-11T06:15:05.342Z,87.70
2019-02-11T06:16:10.703Z,87.80
2019-02-11T06:17:05.773Z,87.80
2019-02-11T06:18:08.431Z,87.70
2019-02-11T06:19:05.401Z,87.80
2019-02-11T06:20:05.538Z,87.70
2019-02-11T06:21:05.635Z,87.70
2019-02-11T06:22:04.999Z,87.60
2019-02-11T06:23:05.185Z,87.60
2019-02-11T06:24:10.368Z,87.60
2019-02-11T06:25:05.388Z,87.60
2019-02-11T06:26:05.573Z,87.60
2019-02-11T06:27:08.237Z,87.50
2019-02-11T06:28:05.240Z,87.50
2019-02-11T06:29:08.108Z,87.50
2019-02-11T06:30:07.796Z,87.50
2019-02-11T06:31:05.796Z,87.40
2019-02-11T06:32:08.399Z,87.40
2019-02-11T06:33:05.450Z,87.40
2019-02-11T06:34:05.638Z,87.40
2019-02-11T06:35:08.397Z,87.40
2019-02-11T06:36:12.992Z,87.40
2019-02-11T06:37:05.285Z,87.40
2019-02-11T06:38:05.550Z,87.60
2019-02-11T06:39:08.264Z,87.60
2019-02-11T06:40:05.236Z,87.70
2019-02-11T06:41:05.474Z,87.70
2019-02-11T06:42:06.027Z,87.80
2019-02-11T06:43:07.727Z,87.90
2019-02-11T06:44:05.789Z,87.90
2019-02-11T06:45:13.655Z,87.90
2019-02-11T06:46:05.763Z,87.90
2019-02-11T06:47:06.038Z,87.90
2019-02-11T06:48:05.196Z,87.90
2019-02-11T06:49:07.825Z,87.90
2019-02-11T06:50:08.322Z,87.90
2019-02-11T06:51:05.506Z,88.00
2019-02-11T06:52:05.664Z,87.90
2019-02-11T06:53:05.830Z,88.00
2019-02-11T06:54:05.955Z,88.00
2019-02-11T06:55:05.174Z,88.00
2019-02-11T06:56:05.303Z,88.00
2019-02-11T06:57:05.428Z,88.00
2019-02-11T06:58:08.051Z,88.00
2019-02-11T06:59:05.142Z,88.00
2019-02-11T07:00:05.306Z,88.00
2019-02-11T07:01:05.477Z,87.90
2019-02-11T07:02:08.213Z,87.90
2019-02-11T07:03:10.380Z,87.90
2019-02-11T07:04:10.434Z,87.90
2019-02-11T07:05:05.493Z,87.90
2019-02-11T07:06:05.583Z,87.90
2019-02-11T07:07:05.678Z,87.90
2019-02-11T07:08:07.885Z,87.90
2019-02-11T07:09:05.271Z,87.80
2019-02-11T07:10:05.601Z,87.80
2019-02-11T07:11:05.770Z,87.80
2019-02-11T07:12:05.983Z,87.70
2019-02-11T07:13:05.247Z,87.70
2019-02-11T07:14:07.917Z,87.60
2019-02-11T07:15:08.530Z,87.60
2019-02-11T07:16:08.011Z,87.60
2019-02-11T07:17:05.037Z,87.50
2019-02-11T07:18:10.379Z,87.40
2019-02-11T07:19:05.496Z,87.40
2019-02-11T07:20:05.703Z,87.40
2019-02-11T07:21:05.829Z,87.40
2019-02-11T07:22:08.574Z,87.40
2019-02-11T07:23:05.637Z,87.40
2019-02-11T07:24:08.284Z,87.40
2019-02-11T07:25:07.786Z,87.40
2019-02-11T07:26:05.879Z,87.40
2019-02-11T07:27:10.254Z,87.30
2019-02-11T07:28:07.890Z,87.20
2019-02-11T07:29:05.936Z,87.20
2019-02-11T07:30:05.500Z,87.20
2019-02-11T07:31:08.168Z,87.20
2019-02-11T07:32:05.124Z,87.20
2019-02-11T07:33:05.232Z,87.10
2019-02-11T07:34:05.438Z,87.10
2019-02-11T07:35:05.580Z,87.00
2019-02-11T07:36:08.335Z,87.00
2019-02-11T07:37:05.392Z,87.00
2019-02-11T07:38:05.632Z,87.00
2019-02-11T07:39:08.325Z,87.00
2019-02-11T07:40:05.359Z,86.80
2019-02-11T07:41:05.516Z,86.90
2019-02-11T07:42:05.659Z,86.70
2019-02-11T07:43:08.440Z,86.60
2019-02-11T07:44:05.479Z,86.60
2019-02-11T07:45:08.134Z,86.60
2019-02-11T07:46:05.157Z,86.60
2019-02-11T07:47:05.330Z,86.60
2019-02-11T07:48:05.453Z,86.50
2019-02-11T07:49:05.523Z,86.50
2019-02-11T07:50:08.251Z,86.60
2019-02-11T07:51:05.315Z,86.40
2019-02-11T07:52:08.028Z,86.20
2019-02-11T07:53:05.022Z,86.20
2019-02-11T07:54:07.822Z,86.10
2019-02-11T07:55:05.936Z,86.10
2019-02-11T07:56:05.263Z,86.00
2019-02-11T07:57:05.330Z,85.90
2019-02-11T07:58:08.409Z,85.90
2019-02-11T07:59:05.445Z,85.90
2019-02-11T08:00:05.572Z,85.80
2019-02-11T08:01:05.813Z,85.80
2019-02-11T08:02:13.660Z,85.90
2019-02-11T08:03:05.683Z,85.90
2019-02-11T08:04:06.006Z,85.80
2019-02-11T08:05:05.740Z,85.80
2019-02-11T08:06:05.216Z,85.70
2019-02-11T08:07:05.998Z,85.60
2019-02-11T08:08:07.677Z,85.40
2019-02-11T08:09:08.346Z,85.40
2019-02-11T08:10:08.002Z,85.40
2019-02-11T08:11:05.140Z,85.30
2019-02-11T08:12:05.319Z,85.40
2019-02-11T08:13:05.530Z,85.30
2019-02-11T08:14:08.361Z,85.30
2019-02-11T08:15:05.395Z,85.30
2019-02-11T08:16:07.970Z,85.40
2019-02-11T08:17:08.509Z,85.50
2019-02-11T08:18:05.706Z,85.30
2019-02-11T08:19:08.347Z,85.40
2019-02-11T08:20:10.490Z,85.40
2019-02-11T08:21:05.623Z,85.40
2019-02-11T08:22:08.317Z,85.30
2019-02-11T08:23:13.733Z,85.30
2019-02-11T08:24:07.549Z,85.30
2019-02-11T08:25:08.035Z,85.20
2019-02-11T08:26:06.604Z,85.20
2019-02-11T08:27:08.319Z,85.00
2019-02-11T08:28:07.825Z,84.90
2019-02-11T08:29:05.928Z,84.90
2019-02-11T08:30:07.797Z,85.00
2019-02-11T08:31:08.413Z,85.00
2019-02-11T08:32:07.927Z,84.80
2019-02-11T08:33:08.504Z,84.70
2019-02-11T08:34:07.965Z,84.70
2019-02-11T08:35:05.975Z,84.70
2019-02-11T08:36:07.613Z,84.70
2019-02-11T08:37:05.591Z,84.70
2019-02-11T08:38:08.210Z,84.80
2019-02-11T08:39:07.970Z,84.80
2019-02-11T08:40:05.995Z,84.80
2019-02-11T08:41:05.089Z,84.60
2019-02-11T08:42:05.268Z,84.60
2019-02-11T08:43:05.549Z,84.40
2019-02-11T08:44:08.419Z,84.40
2019-02-11T08:45:05.435Z,84.40
2019-02-11T08:46:05.572Z,84.40
2019-02-11T08:47:05.719Z,84.20
2019-02-11T08:48:08.468Z,83.90
2019-02-11T08:49:08.054Z,83.80
2019-02-11T08:50:05.278Z,83.80
2019-02-11T08:51:05.526Z,83.80
2019-02-11T08:52:05.643Z,83.50
2019-02-11T08:53:08.284Z,83.20
2019-02-11T08:54:07.975Z,83.30
2019-02-11T08:55:07.520Z,83.30
2019-02-11T08:56:05.640Z,83.30
2019-02-11T08:57:08.287Z,83.20
2019-02-11T08:58:05.271Z,83.20
2019-02-11T08:59:05.382Z,83.20
2019-02-11T09:00:05.541Z,83.00
2019-02-11T09:01:08.214Z,82.90
2019-02-11T09:02:05.360Z,82.90
2019-02-11T09:03:08.031Z,82.20
2019-02-11T09:04:05.173Z,82.20
2019-02-11T09:05:05.323Z,81.80
2019-02-11T09:06:08.063Z,81.70
2019-02-11T09:07:05.041Z,81.70
2019-02-11T09:08:05.291Z,81.70
2019-02-11T09:09:05.480Z,81.70
2019-02-11T09:10:05.701Z,81.80
2019-02-11T09:11:08.349Z,80.90
2019-02-11T09:12:10.409Z,80.20
2019-02-11T09:13:07.926Z,79.90
2019-02-11T09:14:08.468Z,80.00
2019-02-11T09:15:05.511Z,80.00
2019-02-11T09:16:05.659Z,80.10
2019-02-11T09:17:13.469Z,79.90
2019-02-11T09:18:08.163Z,79.80
2019-02-11T09:19:07.675Z,79.80
2019-02-11T09:20:05.649Z,79.80
2019-02-11T09:21:08.275Z,79.30
2019-02-11T09:22:08.029Z,79.30
2019-02-11T09:23:05.236Z,79.00
2019-02-11T09:24:05.280Z,79.00
2019-02-11T09:25:08.094Z,79.00
2019-02-11T09:26:08.099Z,78.70
2019-02-11T09:27:07.608Z,78.60
2019-02-11T09:28:05.636Z,78.70
2019-02-11T09:29:05.887Z,78.70
2019-02-11T09:30:05.189Z,78.70
2019-02-11T09:31:05.313Z,78.50
2019-02-11T09:32:08.065Z,78.50
2019-02-11T09:33:07.618Z,78.70
2019-02-11T09:34:05.645Z,78.70
2019-02-11T09:35:05.864Z,78.80
2019-02-11T09:36:07.581Z,79.10
2019-02-11T09:37:08.103Z,79.30
2019-02-11T09:38:07.652Z,79.40
2019-02-11T09:39:05.697Z,79.40
2019-02-11T09:40:05.820Z,79.50
2019-02-11T09:41:05.991Z,79.60
2019-02-11T09:42:07.647Z,79.80
2019-02-11T09:43:05.670Z,79.80
2019-02-11T09:44:08.336Z,79.70
2019-02-11T09:45:05.347Z,79.70
2019-02-11T09:46:05.525Z,79.60
2019-02-11T09:47:05.643Z,79.60
2019-02-11T09:48:05.815Z,79.50
2019-02-11T09:49:08.635Z,79.40
2019-02-11T09:50:05.711Z,79.40
2019-02-11T09:51:05.868Z,79.30
2019-02-11T09:52:05.015Z,79.30
2019-02-11T09:53:07.672Z,78.80
2019-02-11T09:54:08.223Z,78.80
2019-02-11T09:55:05.336Z,78.80
2019-02-11T09:56:07.775Z,78.60
2019-02-11T09:57:05.709Z,78.70
2019-02-11T09:58:08.285Z,78.50
2019-02-11T09:59:05.266Z,78.50
2019-02-11T10:00:07.929Z,78.60
2019-02-11T10:01:05.960Z,78.60
2019-02-11T10:02:07.661Z,78.40
2019-02-11T10:03:05.755Z,78.50
2019-02-11T10:04:08.604Z,78.10
2019-02-11T10:05:08.257Z,77.80
2019-02-11T10:06:05.474Z,77.70
2019-02-11T10:07:08.266Z,76.80
2019-02-11T10:08:07.748Z,76.40
2019-02-11T10:09:05.715Z,76.40
2019-02-11T10:10:05.939Z,75.70
2019-02-11T10:11:05.058Z,75.40
2019-02-11T10:12:05.160Z,75.50
2019-02-11T10:13:05.218Z,75.30
2019-02-11T10:14:05.380Z,75.50
2019-02-11T10:15:05.568Z,75.30
2019-02-11T10:16:12.918Z,74.20
2019-02-11T10:17:05.043Z,73.60
2019-02-11T10:18:05.167Z,73.10
2019-02-11T10:19:05.261Z,73.10
2019-02-11T10:20:10.379Z,71.70
2019-02-11T10:21:07.816Z,71.20
2019-02-11T10:22:08.297Z,71.20
2019-02-11T10:23:07.813Z,70.90
2019-02-11T10:24:08.413Z,71.20
2019-02-11T10:25:05.531Z,71.20
2019-02-11T10:26:05.798Z,70.80
2019-02-11T10:27:08.475Z,70.60
2019-02-11T10:28:05.445Z,70.60
2019-02-11T10:29:05.607Z,70.60
2019-02-11T10:30:05.767Z,70.40
2019-02-11T10:31:06.102Z,70.20
2019-02-11T10:32:05.316Z,70.20
2019-02-11T10:33:05.652Z,70.40
2019-02-11T10:34:11.046Z,70.70
2019-02-11T10:35:07.606Z,70.50
2019-02-11T10:36:08.261Z,70.40
2019-02-11T10:37:05.282Z,70.20
2019-02-11T10:38:10.619Z,70.20
2019-02-11T10:39:05.755Z,70.20
2019-02-11T10:40:10.858Z,70.50
2019-02-11T10:41:05.916Z,70.90
2019-02-11T10:42:07.578Z,71.00
2019-02-11T10:43:05.568Z,71.00
2019-02-11T10:44:05.675Z,71.30
2019-02-11T10:45:08.345Z,71.30
2019-02-11T10:46:05.292Z,71.40
2019-02-11T10:47:10.587Z,71.20
2019-02-11T10:48:10.835Z,70.90
2019-02-11T10:49:05.778Z,70.80
2019-02-11T10:50:05.987Z,70.40
2019-02-11T10:51:05.225Z,70.40
2019-02-11T10:52:07.996Z,70.50
2019-02-11T10:53:05.084Z,70.50
2019-02-11T10:54:07.777Z,70.50
2019-02-11T10:55:05.833Z,70.50
2019-02-11T10:56:08.504Z,70.50
2019-02-11T10:57:07.983Z,70.60
2019-02-11T10:58:05.013Z,70.60
2019-02-11T10:59:05.102Z,70.70
2019-02-11T11:00:07.783Z,70.70
2019-02-11T11:01:05.783Z,70.70
2019-02-11T11:02:05.866Z,70.60
2019-02-11T11:03:07.615Z,70.80
2019-02-11T11:04:05.665Z,70.80
2019-02-11T11:05:05.797Z,70.60
2019-02-11T11:06:08.440Z,70.70
2019-02-11T11:07:05.490Z,70.60
2019-02-11T11:08:05.606Z,70.90
2019-02-11T11:09:10.947Z,71.10
2019-02-11T11:10:05.037Z,70.70
2019-02-11T11:11:05.181Z,70.80
2019-02-11T11:12:05.448Z,70.90
2019-02-11T11:13:08.175Z,70.80
2019-02-11T11:14:05.319Z,70.80
2019-02-11T11:15:07.924Z,71.10
2019-02-11T11:16:06.030Z,71.10
2019-02-11T11:17:05.416Z,71.20
2019-02-11T11:18:08.117Z,71.10
2019-02-11T11:19:05.081Z,71.10
2019-02-11T11:20:05.310Z,71.20
2019-02-11T11:21:07.981Z,71.30
2019-02-11T11:22:05.953Z,71.30
2019-02-11T11:23:05.206Z,71.30
2019-02-11T11:24:05.530Z,71.50
2019-02-11T11:25:05.900Z,71.40
2019-02-11T11:26:07.583Z,71.70
2019-02-11T11:27:05.580Z,71.70
2019-02-11T11:28:05.688Z,71.90
2019-02-11T11:29:06.472Z,72.20
2019-02-11T11:30:05.401Z,72.50
2019-02-11T11:31:08.157Z,72.60
2019-02-11T11:32:05.158Z,72.60
2019-02-11T11:33:05.285Z,72.60
2019-02-11T11:34:05.397Z,72.60
2019-02-11T11:35:05.532Z,72.70
2019-02-11T11:36:05.616Z,72.90
2019-02-11T11:37:05.837Z,73.10
2019-02-11T11:38:07.596Z,73.00
2019-02-11T11:39:05.535Z,73.00
2019-02-11T11:40:08.199Z,73.10
2019-02-11T11:41:05.337Z,73.10
2019-02-11T11:42:08.018Z,73.30
2019-02-11T11:43:05.092Z,73.10
2019-02-11T11:44:07.822Z,73.10
2019-02-11T11:45:05.941Z,73.00
2019-02-11T11:46:05.071Z,73.10
2019-02-11T11:47:05.233Z,73.30
2019-02-11T11:48:05.671Z,73.40
2019-02-11T11:49:05.806Z,73.70
2019-02-11T11:50:05.943Z,73.90
2019-02-11T11:51:07.717Z,74.00
2019-02-11T11:52:05.751Z,74.00
2019-02-11T11:53:05.833Z,74.00
2019-02-11T11:54:05.888Z,73.90
2019-02-11T11:55:05.041Z,73.80
2019-02-11T11:56:05.295Z,73.90
2019-02-11T11:57:08.050Z,74.20
2019-02-11T11:58:07.733Z,74.20
2019-02-11T11:59:05.870Z,74.30
2019-02-11T12:00:07.619Z,73.60
2019-02-11T12:01:05.688Z,73.60
2019-02-11T12:02:08.345Z,73.40
2019-02-11T12:03:06.458Z,73.40
2019-02-11T12:04:07.118Z,73.60
2019-02-11T12:05:05.301Z,73.60
2019-02-11T12:06:05.623Z,73.50
2019-02-11T12:07:08.435Z,73.60
2019-02-11T12:08:05.578Z,73.60
2019-02-11T12:09:05.720Z,73.70
2019-02-11T12:10:08.681Z,74.00
2019-02-11T12:11:05.724Z,74.00
2019-02-11T12:12:08.453Z,74.00
2019-02-11T12:13:23.437Z,74.00
2019-02-11T12:14:05.812Z,73.90
2019-02-11T12:15:08.456Z,73.80
2019-02-11T12:16:05.486Z,73.80
2019-02-11T12:17:08.323Z,74.20
2019-02-11T12:18:05.408Z,74.20
2019-02-11T12:19:08.052Z,74.60
2019-02-11T12:20:07.725Z,75.00
2019-02-11T12:21:05.702Z,75.10
2019-02-11T12:22:13.322Z,75.80
2019-02-11T12:23:07.986Z,76.00
2019-02-11T12:24:05.048Z,76.00
2019-02-11T12:25:05.257Z,76.10
2019-02-11T12:26:05.459Z,76.30
2019-02-11T12:27:05.684Z,76.50
2019-02-11T12:28:05.949Z,76.90
2019-02-11T12:29:05.242Z,76.80
2019-02-11T12:30:05.647Z,76.60
2019-02-11T12:31:08.359Z,76.80
2019-02-11T12:32:07.884Z,76.90
2019-02-11T12:33:06.081Z,76.90
2019-02-11T12:34:05.266Z,77.00
2019-02-11T12:35:07.994Z,77.60
2019-02-11T12:36:07.687Z,77.80
2019-02-11T12:37:09.984Z,77.80
2019-02-11T12:38:07.764Z,78.00
2019-02-11T12:39:05.893Z,78.00
2019-02-11T12:40:07.657Z,78.20
2019-02-11T12:41:05.856Z,78.30
2019-02-11T12:42:08.477Z,79.10
2019-02-11T12:43:05.815Z,79.10
2019-02-11T12:44:07.595Z,79.20
2019-02-11T12:45:05.604Z,79.30
2019-02-11T12:46:08.278Z,79.80
2019-02-11T12:47:15.282Z,79.80
2019-02-11T12:48:08.012Z,79.80
2019-02-11T12:49:07.594Z,79.70
2019-02-11T12:50:05.677Z,79.90
2019-02-11T12:51:08.336Z,79.50
2019-02-11T12:52:05.375Z,79.50