createdAt,value
2022-09-01T00:01:06.182Z,8.7
2022-09-01T00:06:12.594Z,8.8
2022-09-01T00:11:18.992Z,8.8
2022-09-01T00:16:25.359Z,8.9
2022-09-01T00:21:31.792Z,9.2
2022-09-01T00:26:38.253Z,9.2
2022-09-01T00:31:44.714Z,9.3
2022-09-01T00:36:51.191Z,9.3
2022-09-01T00:41:57.685Z,9.3
2022-09-01T00:47:04.183Z,9.4
2022-09-01T00:52:10.673Z,9.6
2022-09-01T00:57:17.192Z,9.6
2022-09-01T01:02:23.663Z,9.4
2022-09-01T01:07:30.152Z,9.7
2022-09-01T01:12:36.610Z,10
2022-09-01T01:17:43.114Z,10.2
2022-09-01T01:22:49.581Z,10.5
2022-09-01T01:27:56.070Z,10.7
2022-09-01T01:33:02.726Z,10.8
2022-09-01T01:38:09.313Z,10.9
2022-09-01T01:43:16.002Z,11
2022-09-01T01:48:22.678Z,11.1
2022-09-01T01:53:29.324Z,11.2
2022-09-01T01:58:35.986Z,11.3
2022-09-01T02:03:42.644Z,11.4
2022-09-01T02:08:49.326Z,11.5
2022-09-01T02:13:55.958Z,11.5
2022-09-01T02:19:02.622Z,11.6
2022-09-01T02:24:09.306Z,11.7
2022-09-01T02:29:15.994Z,11.6
2022-09-01T02:34:22.692Z,11.5
2022-09-01T02:39:29.567Z,11.8
2022-09-01T02:44:36.445Z,11.8
2022-09-01T02:49:43.348Z,12.1
2022-09-01T02:54:50.226Z,12.4
2022-09-01T02:59:57.129Z,12.7
2022-09-01T03:05:04.025Z,12.8
2022-09-01T03:10:10.884Z,12.7
2022-09-01T03:15:17.787Z,12.7
2022-09-01T03:20:24.681Z,12.7
2022-09-01T03:25:31.575Z,12.8
2022-09-01T03:30:38.465Z,12.7
2022-09-01T03:35:45.328Z,12.6
2022-09-01T03:40:52.205Z,12.6
2022-09-01T03:45:59.680Z,12.7
2022-09-01T03:51:07.179Z,12.6
2022-09-01T03:56:14.589Z,12.5
2022-09-01T04:01:22.035Z,12.6
2022-09-01T04:06:29.482Z,12.6
2022-09-01T04:11:36.924Z,12.4
2022-09-01T04:16:44.402Z,12.6
2022-09-01T04:21:51.853Z,12.5
2022-09-01T04:26:59.323Z,12.6
2022-09-01T04:32:06.780Z,12.6
2022-09-01T04:37:14.234Z,12.5
2022-09-01T04:42:21.683Z,12.4
2022-09-01T04:47:29.156Z,12.4
2022-09-01T04:52:37.608Z,12.3
2022-09-01T04:57:46.054Z,12.2
2022-09-01T05:02:52.481Z,12.1
2022-09-01T05:07:58.843Z,12.2
2022-09-01T05:13:05.204Z,12.3
2022-09-01T05:18:11.573Z,12.3
2022-09-01T05:23:17.963Z,12.4
2022-09-01T05:28:24.327Z,12.6
2022-09-01T05:33:30.682Z,13
2022-09-01T05:38:37.058Z,13.1
2022-09-01T05:43:43.405Z,13.5
2022-09-01T05:48:49.771Z,13.9
2022-09-01T05:53:56.124Z,14.3
2022-09-01T05:59:02.464Z,14.1
2022-09-01T06:04:08.851Z,14.3
2022-09-01T06:09:15.235Z,14.7
2022-09-01T06:14:21.604Z,15.1
2022-09-01T06:19:27.979Z,15
2022-09-01T06:24:34.354Z,15.5
2022-09-01T06:29:40.721Z,15.9
2022-09-01T06:34:47.096Z,17.6
2022-09-01T06:39:53.469Z,17.7
2022-09-01T06:44:59.842Z,18.7
2022-09-01T06:50:06.187Z,19.3
2022-09-01T07:00:18.922Z,19.6
2022-09-01T07:05:25.239Z,20.7
2022-09-01T07:10:31.630Z,19.9
2022-09-01T07:15:38.095Z,20.9
2022-09-01T07:20:44.567Z,21.3
2022-09-01T07:25:51.004Z,23
2022-09-01T07:30:57.461Z,22.9
2022-09-01T07:36:03.886Z,22.1
2022-09-01T07:41:10.354Z,22.4
2022-09-01T07:46:16.816Z,22.5
2022-09-01T07:51:23.300Z,23.9
2022-09-01T07:56:29.701Z,23.2
2022-09-01T08:01:36.133Z,23.3
2022-09-01T08:06:42.575Z,21.7
2022-09-01T08:11:49.011Z,22.5
2022-09-01T08:16:55.609Z,22
2022-09-01T08:22:02.196Z,21.9
2022-09-01T08:27:08.827Z,22.2
2022-09-01T08:32:15.380Z,23
2022-09-01T08:37:21.968Z,23.6
2022-09-01T08:42:28.539Z,25.3
2022-09-01T08:47:35.134Z,25.4
2022-09-01T08:52:41.717Z,25.1
2022-09-01T08:57:48.329Z,23.7
2022-09-01T09:02:54.890Z,24.5
2022-09-01T09:08:01.461Z,22.2
2022-09-01T09:13:08.032Z,22.3
2022-09-01T09:18:14.599Z,24
2022-09-01T09:23:21.471Z,25.9
2022-09-01T09:28:28.290Z,25.6
2022-09-01T09:33:35.110Z,23.7
2022-09-01T09:38:41.963Z,23.2
2022-09-01T09:43:48.779Z,24.4
2022-09-01T09:48:55.579Z,24.7
2022-09-01T09:54:02.391Z,23.9
2022-09-01T09:59:09.214Z,24.4
2022-09-01T10:09:22.886Z,23.5
2022-09-01T10:14:29.730Z,23.9
2022-09-01T10:19:36.522Z,24.1
2022-09-01T10:24:43.334Z,25
2022-09-01T10:29:50.796Z,26.4
2022-09-01T10:34:58.248Z,26.9
2022-09-01T10:40:05.598Z,25
2022-09-01T10:45:13.060Z,25
2022-09-01T10:50:20.427Z,25.2
2022-09-01T10:55:28.005Z,27.5
2022-09-01T11:00:35.317Z,28.4
2022-09-01T11:05:42.687Z,28.1
2022-09-01T11:10:50.219Z,25.2
2022-09-01T11:15:57.615Z,22.2
2022-09-01T11:21:05.037Z,26.1
2022-09-01T11:26:12.462Z,24.8
2022-09-01T11:31:19.817Z,25.4
2022-09-01T11:36:28.349Z,21
2022-09-01T11:41:35.026Z,20.4
2022-09-01T11:46:41.437Z,25.8
2022-09-01T11:51:47.830Z,26
2022-09-01T11:56:54.299Z,27.1
2022-09-01T12:02:00.724Z,22.3
2022-09-01T12:07:07.200Z,23.6
2022-09-01T12:12:13.660Z,27.1
2022-09-01T12:17:20.092Z,27
2022-09-01T12:22:26.584Z,23.4
2022-09-01T12:27:33.035Z,20.9
2022-09-01T12:32:39.399Z,27.5
2022-09-01T12:37:45.912Z,27.5
2022-09-01T12:42:52.331Z,24.9
2022-09-01T12:47:58.805Z,27.7
2022-09-01T12:53:05.275Z,27.9
2022-09-01T12:58:11.689Z,28
2022-09-01T13:03:18.165Z,22.7
2022-09-01T13:08:24.568Z,22
2022-09-01T13:13:30.988Z,23.3
2022-09-01T13:18:37.443Z,23.8
2022-09-01T13:23:43.884Z,21.5
2022-09-01T13:28:50.359Z,24.5
2022-09-01T13:33:56.777Z,28.5
2022-09-01T13:39:03.230Z,29.2
2022-09-01T13:44:09.740Z,29
2022-09-01T13:49:16.328Z,27.6
2022-09-01T13:54:22.890Z,23.9
2022-09-01T13:59:29.460Z,23.3
2022-09-01T14:04:36.046Z,26.3
2022-09-01T14:09:42.620Z,22.3
2022-09-01T14:14:49.233Z,20.7
2022-09-01T14:19:55.847Z,24.6
2022-09-01T14:25:02.427Z,28
2022-09-01T14:30:09.026Z,25.9
2022-09-01T14:35:15.584Z,26
2022-09-01T14:40:22.164Z,25.6
2022-09-01T14:45:28.716Z,27.1
2022-09-01T14:50:35.411Z,24.6
2022-09-01T14:55:42.208Z,22.2
2022-09-01T15:00:49.006Z,25.4
2022-09-01T15:05:55.806Z,25
2022-09-01T15:11:02.646Z,26
2022-09-01T15:16:09.485Z,25.9
2022-09-01T15:21:16.306Z,25.8
2022-09-01T15:26:23.128Z,27
2022-09-01T15:31:29.939Z,26.7
2022-09-01T15:36:36.830Z,26.6
2022-09-01T15:41:43.617Z,27.2
2022-09-01T15:46:50.417Z,25
2022-09-01T15:51:57.266Z,27.2
2022-09-01T15:57:04.057Z,28.5
2022-09-01T16:02:11.522Z,27
2022-09-01T16:07:17.500Z,26
2022-09-01T16:12:23.855Z,25
2022-09-01T16:17:30.205Z,22.6
2022-09-01T16:22:36.527Z,22.9
2022-09-01T16:27:42.872Z,25.8
2022-09-01T16:32:49.215Z,26.6
2022-09-01T16:37:55.563Z,25.8
2022-09-01T16:43:01.865Z,26.6
2022-09-01T16:48:08.243Z,26
2022-09-01T16:53:14.529Z,24.9
2022-09-01T16:58:20.912Z,21.4
2022-09-01T17:03:27.193Z,19.9
2022-09-01T17:08:33.534Z,19.5
2022-09-01T17:13:39.942Z,19.8
2022-09-01T17:18:46.306Z,20.9
2022-09-01T17:23:52.581Z,19.4
2022-09-01T17:28:58.910Z,18.7
2022-09-01T17:34:05.270Z,18.2
2022-09-01T17:39:11.608Z,17.9
2022-09-01T17:44:17.941Z,17.6
2022-09-01T17:49:24.273Z,17.3
2022-09-01T17:54:30.639Z,16.8
2022-09-01T17:59:36.962Z,16.3
2022-09-01T18:04:43.334Z,15.9
2022-09-01T18:09:49.666Z,15.6
2022-09-01T18:14:56.074Z,14.8
2022-09-01T18:20:02.512Z,14.2
2022-09-01T18:25:08.982Z,13.8
2022-09-01T18:30:15.459Z,13.5
2022-09-01T18:35:21.913Z,13.2
2022-09-01T18:40:28.369Z,12.7
2022-09-01T18:45:34.809Z,12.8
2022-09-01T18:50:41.313Z,12.2
2022-09-01T18:55:47.837Z,12.1
2022-09-01T19:00:54.368Z,11.7
2022-09-01T19:06:00.858Z,11.4
2022-09-01T19:11:07.382Z,11.4
2022-09-01T19:16:13.877Z,11.4
2022-09-01T19:21:20.518Z,11.7
2022-09-01T19:26:27.169Z,11.6
2022-09-01T19:31:33.864Z,12.3
2022-09-01T19:36:40.499Z,13.2
2022-09-01T19:41:47.182Z,13.4
2022-09-01T19:46:53.858Z,13.7
2022-09-01T19:52:00.521Z,13.7
2022-09-01T19:57:07.168Z,13.7
2022-09-01T20:02:13.798Z,13.8
2022-09-01T20:07:20.488Z,14
2022-09-01T20:12:27.098Z,14
2022-09-01T20:17:33.779Z,14.2
2022-09-01T20:22:40.462Z,13.9
2022-09-01T20:27:47.357Z,13.5
2022-09-01T20:32:54.298Z,13.2
2022-09-01T20:38:01.147Z,12.9
2022-09-01T20:43:08.017Z,12.9
2022-09-01T20:48:14.896Z,13
2022-09-01T20:53:21.771Z,13
2022-09-01T20:58:28.668Z,13
2022-09-01T21:03:35.548Z,12.9
2022-09-01T21:08:42.421Z,12.6
2022-09-01T21:13:49.304Z,12.5
2022-09-01T21:18:56.237Z,12.5
2022-09-01T21:24:03.119Z,12.4
2022-09-01T21:29:10.017Z,12.5
2022-09-01T21:34:17.549Z,12.5
2022-09-01T21:39:23.607Z,12.1
2022-09-01T21:44:30.131Z,11.7
2022-09-01T21:49:36.610Z,11.6
2022-09-01T21:54:43.127Z,11.3
2022-09-01T21:59:49.679Z,11
2022-09-01T22:10:02.706Z,11
2022-09-01T22:15:09.221Z,10.7
2022-09-01T22:20:15.772Z,10.5
2022-09-01T22:25:22.289Z,10.8
2022-09-01T22:30:28.800Z,10.4
2022-09-01T22:35:35.310Z,10.2
2022-09-01T22:40:41.787Z,10.1
2022-09-01T22:45:48.306Z,10
2022-09-01T22:50:54.800Z,10.1
2022-09-01T22:56:01.296Z,10.1
2022-09-01T23:01:09.166Z,9.8
2022-09-01T23:06:14.309Z,9.6
2022-09-01T23:11:20.755Z,9.5
2022-09-01T23:16:27.219Z,9.2
2022-09-01T23:21:33.723Z,9.2
2022-09-01T23:26:40.215Z,9
2022-09-01T23:31:46.774Z,8.9
2022-09-01T23:36:53.213Z,8.8
2022-09-01T23:41:59.739Z,8.6
2022-09-01T23:47:06.320Z,8.7
2022-09-01T23:52:12.983Z,8.6
2022-09-01T23:57:19.631Z,8.5
