createdAt,value
2019-03-08T00:00:17.496Z,95.20
2019-03-08T00:02:46.647Z,95.30
2019-03-08T00:05:15.719Z,95.30
2019-03-08T00:07:44.837Z,95.40
2019-03-08T00:10:14.057Z,95.50
2019-03-08T00:12:43.232Z,95.40
2019-03-08T00:15:12.495Z,95.60
2019-03-08T00:17:41.349Z,95.60
2019-03-08T00:20:11.464Z,95.70
2019-03-08T00:22:40.412Z,95.70
2019-03-08T00:25:09.740Z,95.80
2019-03-08T00:27:38.606Z,95.90
2019-03-08T00:30:07.908Z,96.10
2019-03-08T00:32:36.918Z,96.20
2019-03-08T00:35:06.037Z,96.30
2019-03-08T00:37:34.889Z,96.20
2019-03-08T00:40:04.345Z,96.20
2019-03-08T00:42:33.261Z,96.30
2019-03-08T00:45:02.089Z,96.20
2019-03-08T00:47:31.040Z,96.30
2019-03-08T00:49:59.927Z,96.20
2019-03-08T00:52:28.827Z,96.30
2019-03-08T00:54:57.764Z,96.30
2019-03-08T00:57:26.566Z,96.20
2019-03-08T00:59:55.573Z,96.20
2019-03-08T01:02:24.593Z,96.20
2019-03-08T01:04:53.604Z,96.00
2019-03-08T01:07:22.496Z,96.00
2019-03-08T01:09:51.505Z,96.00
2019-03-08T01:12:20.556Z,95.80
2019-03-08T01:14:49.471Z,95.70
2019-03-08T01:17:18.799Z,95.70
2019-03-08T01:19:47.737Z,95.70
2019-03-08T01:22:16.664Z,95.50
2019-03-08T01:24:45.532Z,95.30
2019-03-08T01:27:14.483Z,95.20
2019-03-08T01:29:43.461Z,95.00
2019-03-08T01:32:12.528Z,95.10
2019-03-08T01:34:41.512Z,94.80
2019-03-08T01:37:10.604Z,94.80
2019-03-08T01:39:39.624Z,94.70
2019-03-08T01:42:08.580Z,94.50
2019-03-08T01:44:37.378Z,94.10
2019-03-08T01:47:06.412Z,94.00
2019-03-08T01:49:35.225Z,93.80
2019-03-08T01:52:04.225Z,93.60
2019-03-08T01:54:33.085Z,93.50
2019-03-08T01:57:01.879Z,93.50
2019-03-08T01:59:30.843Z,93.30
2019-03-08T02:01:59.708Z,93.10
2019-03-08T02:04:28.487Z,93.00
2019-03-08T02:06:57.312Z,93.10
2019-03-08T02:09:26.208Z,93.00
2019-03-08T02:11:55.070Z,92.90
2019-03-08T02:14:27.257Z,93.00
2019-03-08T02:16:56.200Z,92.80
2019-03-08T02:19:25.142Z,92.50
2019-03-08T02:21:54.055Z,92.40
2019-03-08T02:24:22.981Z,92.20
2019-03-08T02:26:51.873Z,91.80
2019-03-08T02:29:20.818Z,91.90
2019-03-08T02:31:49.680Z,91.80
2019-03-08T02:34:18.571Z,91.60
2019-03-08T02:36:47.494Z,91.60
2019-03-08T02:39:16.364Z,91.60
2019-03-08T02:41:45.260Z,91.80
2019-03-08T02:44:14.168Z,91.80
2019-03-08T02:46:42.964Z,91.90
2019-03-08T02:49:11.792Z,92.00
2019-03-08T02:51:40.638Z,92.00
2019-03-08T02:54:09.565Z,92.10
2019-03-08T02:56:38.431Z,92.20
2019-03-08T02:59:07.376Z,92.40
2019-03-08T03:01:36.267Z,92.40
2019-03-08T03:04:05.197Z,92.50
2019-03-08T03:06:34.053Z,92.50
2019-03-08T03:09:02.922Z,92.50
2019-03-08T03:11:31.965Z,92.40
2019-03-08T03:14:00.804Z,92.40
2019-03-08T03:16:29.699Z,92.20
2019-03-08T03:18:58.571Z,91.60
2019-03-08T03:21:27.430Z,91.20
2019-03-08T03:23:56.316Z,91.30
2019-03-08T03:26:25.224Z,91.20
2019-03-08T03:28:54.132Z,91.00
2019-03-08T03:31:23.891Z,91.10
2019-03-08T03:33:52.749Z,91.20
2019-03-08T03:36:21.602Z,91.10
2019-03-08T03:38:50.577Z,91.00
2019-03-08T03:41:19.385Z,91.10
2019-03-08T03:43:48.454Z,90.90
2019-03-08T03:46:17.231Z,91.10
2019-03-08T03:48:46.039Z,91.20
2019-03-08T03:51:15.045Z,91.10
2019-03-08T03:53:43.899Z,91.20
2019-03-08T03:56:12.710Z,91.20
2019-03-08T03:58:41.632Z,91.10
2019-03-08T04:01:41.499Z,91.20
2019-03-08T04:04:10.321Z,91.30
2019-03-08T04:06:39.130Z,91.20
2019-03-08T04:09:16.840Z,91.10
2019-03-08T04:11:45.767Z,91.10
2019-03-08T04:14:14.621Z,91.20
2019-03-08T04:16:43.582Z,91.30
2019-03-08T04:19:12.381Z,91.30
2019-03-08T04:21:41.249Z,91.20
2019-03-08T04:24:10.190Z,91.40
2019-03-08T04:26:39.127Z,91.40
2019-03-08T04:29:08.007Z,91.40
2019-03-08T04:31:36.915Z,91.30
2019-03-08T04:34:05.715Z,91.40
2019-03-08T04:36:34.516Z,91.50
2019-03-08T04:39:04.836Z,91.40
2019-03-08T04:41:33.646Z,91.30
2019-03-08T04:44:02.705Z,91.20
2019-03-08T04:46:31.628Z,91.10
2019-03-08T04:49:00.422Z,91.10
2019-03-08T04:51:29.397Z,91.20
2019-03-08T04:53:58.320Z,91.10
2019-03-08T04:56:27.181Z,91.30
2019-03-08T04:58:56.244Z,91.20
2019-03-08T05:01:25.132Z,91.30
2019-03-08T05:03:54.018Z,91.30
2019-03-08T05:06:22.956Z,91.20
2019-03-08T05:08:51.870Z,91.10
2019-03-08T05:11:20.753Z,91.20
2019-03-08T05:13:49.832Z,91.20
2019-03-08T05:16:18.763Z,91.30
2019-03-08T05:18:47.612Z,91.10
2019-03-08T05:21:16.478Z,93.30
2019-03-08T05:23:45.392Z,91.10
2019-03-08T05:26:14.268Z,91.10
2019-03-08T05:28:43.250Z,91.20
2019-03-08T05:31:12.149Z,91.10
2019-03-08T05:33:41.052Z,91.00
2019-03-08T05:36:09.913Z,91.20
2019-03-08T05:38:38.889Z,91.40
2019-03-08T05:41:07.753Z,91.50
2019-03-08T05:43:36.617Z,91.30
2019-03-08T05:46:05.553Z,91.30
2019-03-08T05:48:34.423Z,91.30
2019-03-08T05:51:03.269Z,91.60
2019-03-08T05:53:32.218Z,91.30
2019-03-08T05:56:01.144Z,91.40
2019-03-08T05:58:30.196Z,91.40
2019-03-08T06:00:59.135Z,91.40
2019-03-08T06:03:29.118Z,91.30
2019-03-08T06:05:57.981Z,91.20
2019-03-08T06:08:26.911Z,91.20
2019-03-08T06:10:55.807Z,91.20
2019-03-08T06:13:24.876Z,91.30
2019-03-08T06:15:53.913Z,91.20
2019-03-08T06:18:22.787Z,91.10
2019-03-08T06:20:51.618Z,91.20
2019-03-08T06:23:20.545Z,91.20
2019-03-08T06:25:49.433Z,91.20
2019-03-08T06:28:18.623Z,90.90
2019-03-08T06:30:47.556Z,91.20
2019-03-08T06:33:16.400Z,91.00
2019-03-08T06:35:45.285Z,91.00
2019-03-08T06:38:14.243Z,91.00
2019-03-08T06:40:43.096Z,91.00
2019-03-08T06:43:12.222Z,90.90
2019-03-08T06:45:41.117Z,90.60
2019-03-08T06:48:09.985Z,90.80
2019-03-08T06:50:38.786Z,90.90
2019-03-08T06:53:07.698Z,91.00
2019-03-08T06:55:36.640Z,90.80
2019-03-08T06:58:05.932Z,90.80
2019-03-08T07:00:52.553Z,90.90
2019-03-08T07:03:21.417Z,90.90
2019-03-08T07:05:50.294Z,90.90
2019-03-08T07:08:19.198Z,90.80
2019-03-08T07:10:48.172Z,90.80
2019-03-08T07:13:16.969Z,90.80
2019-03-08T07:15:45.934Z,91.00
2019-03-08T07:18:14.817Z,90.80
2019-03-08T07:20:59.050Z,90.80
2019-03-08T07:23:42.188Z,90.60
2019-03-08T07:26:18.519Z,90.60
2019-03-08T07:29:05.537Z,90.60
2019-03-08T07:31:59.752Z,90.60
2019-03-08T07:34:35.555Z,90.70
2019-03-08T07:37:22.344Z,90.60
2019-03-08T07:40:08.706Z,90.60
2019-03-08T07:42:59.994Z,90.50
2019-03-08T07:45:49.604Z,90.60
2019-03-08T07:48:32.465Z,90.60
2019-03-08T07:51:23.339Z,90.80
2019-03-08T07:53:58.437Z,90.80
2019-03-08T07:56:37.109Z,91.10
2019-03-08T07:59:37.411Z,91.10
2019-03-08T08:02:17.683Z,91.20
2019-03-08T08:05:03.747Z,91.20
2019-03-08T08:07:38.116Z,91.10
2019-03-08T08:10:25.625Z,91.20
2019-03-08T08:13:12.346Z,91.20
2019-03-08T08:16:03.402Z,91.50
2019-03-08T08:18:38.866Z,91.70
2019-03-08T08:21:30.146Z,91.80
2019-03-08T08:24:27.010Z,91.80
2019-03-08T08:27:01.490Z,92.20
2019-03-08T08:30:01.829Z,92.10
2019-03-08T08:33:05.077Z,92.00
2019-03-08T08:35:57.321Z,91.80
2019-03-08T08:38:48.176Z,92.00
2019-03-08T08:41:41.910Z,92.00
2019-03-08T08:44:28.295Z,92.30
2019-03-08T08:47:03.548Z,92.60
2019-03-08T08:49:42.737Z,92.60
2019-03-08T08:52:21.881Z,92.80
2019-03-08T08:54:59.008Z,92.70
2019-03-08T08:57:34.801Z,92.30
2019-03-08T09:00:35.301Z,92.30
2019-03-08T09:03:21.813Z,92.30
2019-03-08T09:05:56.484Z,92.30
2019-03-08T09:08:43.158Z,92.30
2019-03-08T09:11:30.463Z,92.40
2019-03-08T09:14:21.704Z,92.60
2019-03-08T09:17:14.490Z,92.50
2019-03-08T09:20:10.141Z,92.50
2019-03-08T09:23:07.298Z,92.40
2019-03-08T09:25:46.561Z,92.70
2019-03-08T09:28:33.475Z,91.80
2019-03-08T09:31:15.368Z,92.20
2019-03-08T09:33:56.573Z,92.80
2019-03-08T09:37:02.753Z,92.90
2019-03-08T09:39:50.679Z,93.00
2019-03-08T09:42:43.440Z,93.10
2019-03-08T09:45:34.425Z,93.10
2019-03-08T09:48:31.254Z,92.80
2019-03-08T09:51:07.342Z,92.20
2019-03-08T09:53:42.207Z,91.70
2019-03-08T09:56:25.134Z,92.00
2019-03-08T09:59:22.409Z,92.00
2019-03-08T10:02:10.344Z,92.60
2019-03-08T10:04:57.405Z,93.40
2019-03-08T10:07:45.501Z,93.50
2019-03-08T10:10:39.967Z,92.70
2019-03-08T10:13:14.136Z,92.70
2019-03-08T10:15:48.990Z,93.00
2019-03-08T10:18:40.249Z,92.50
2019-03-08T10:21:37.213Z,92.40
2019-03-08T10:24:13.103Z,92.40
2019-03-08T10:27:02.036Z,92.20
2019-03-08T10:29:55.187Z,92.00
2019-03-08T10:32:37.758Z,92.40
2019-03-08T10:35:44.906Z,92.00
2019-03-08T10:38:22.885Z,91.70
2019-03-08T10:41:09.412Z,91.30
2019-03-08T10:43:46.345Z,91.80
2019-03-08T10:46:33.005Z,91.70
2019-03-08T10:49:32.848Z,91.60
2019-03-08T10:52:17.360Z,91.40
2019-03-08T10:55:23.460Z,91.80
2019-03-08T10:58:10.280Z,91.80
2019-03-08T11:00:48.096Z,91.60
2019-03-08T11:03:36.497Z,91.60
2019-03-08T11:06:27.694Z,91.60
2019-03-08T11:09:15.445Z,91.80
2019-03-08T11:12:02.160Z,91.90
2019-03-08T11:14:46.629Z,92.00
2019-03-08T11:17:29.923Z,92.20
2019-03-08T11:20:16.449Z,92.80
2019-03-08T11:22:57.414Z,92.90
2019-03-08T11:25:35.433Z,93.60
2019-03-08T11:28:29.329Z,92.80
2019-03-08T11:31:16.836Z,92.40
2019-03-08T11:34:17.159Z,91.90
2019-03-08T11:37:07.486Z,91.50
2019-03-08T11:39:58.707Z,91.20
2019-03-08T11:42:35.425Z,90.10
2019-03-08T11:45:20.654Z,90.40
2019-03-08T11:48:13.610Z,90.00
2019-03-08T11:51:15.278Z,89.80
2019-03-08T11:53:56.458Z,90.30
2019-03-08T11:56:43.693Z,89.00
2019-03-08T11:59:24.440Z,88.60
2019-03-08T12:02:18.564Z,89.20
2019-03-08T12:04:57.262Z,90.40
2019-03-08T12:07:32.147Z,91.00
2019-03-08T12:10:09.690Z,91.20
2019-03-08T12:12:55.105Z,91.60
2019-03-08T12:15:41.058Z,91.50
2019-03-08T12:18:27.750Z,91.20
2019-03-08T12:21:28.103Z,91.00
2019-03-08T12:24:06.745Z,90.90
2019-03-08T12:26:48.885Z,90.90
2019-03-08T12:29:36.500Z,91.40
2019-03-08T12:32:25.149Z,94.60
2019-03-08T12:35:05.243Z,95.80
2019-03-08T12:37:50.624Z,98.80
2019-03-08T12:40:25.545Z,99.90
2019-03-08T12:43:32.595Z,99.90
2019-03-08T12:46:17.987Z,99.90
2019-03-08T12:49:04.891Z,99.90
2019-03-08T12:51:56.855Z,99.90
2019-03-08T12:54:43.068Z,99.90
2019-03-08T12:57:24.400Z,99.90
2019-03-08T13:00:15.481Z,99.90
2019-03-08T13:03:01.802Z,99.50
2019-03-08T13:05:53.209Z,99.10
2019-03-08T13:08:34.074Z,98.30
2019-03-08T13:11:03.053Z,98.10
2019-03-08T13:13:32.146Z,98.20
2019-03-08T13:16:01.727Z,98.70
2019-03-08T13:18:30.726Z,98.50
2019-03-08T13:20:59.684Z,98.20
2019-03-08T13:23:28.577Z,98.10
2019-03-08T13:25:57.560Z,98.00
2019-03-08T13:28:26.383Z,98.20
2019-03-08T13:30:55.523Z,97.10
2019-03-08T13:33:27.475Z,96.40
2019-03-08T13:35:56.761Z,95.80
2019-03-08T13:38:25.720Z,96.00
2019-03-08T13:40:54.615Z,96.10
2019-03-08T13:43:25.310Z,95.60
2019-03-08T13:45:54.297Z,96.00
2019-03-08T13:48:23.218Z,95.40
2019-03-08T13:50:52.092Z,95.40
2019-03-08T13:53:21.021Z,94.50
2019-03-08T13:55:50.104Z,94.40
2019-03-08T13:58:18.998Z,94.30
2019-03-08T14:00:47.987Z,93.80
2019-03-08T14:03:16.895Z,93.60
2019-03-08T14:05:45.891Z,93.40
2019-03-08T14:08:16.066Z,94.00
2019-03-08T14:10:48.509Z,94.10
2019-03-08T14:13:16.791Z,94.40
2019-03-08T14:15:45.611Z,94.50
2019-03-08T14:18:14.548Z,94.50
2019-03-08T14:20:43.447Z,94.80
2019-03-08T14:23:12.323Z,95.10
2019-03-08T14:25:41.738Z,95.00
2019-03-08T14:28:10.985Z,94.90
2019-03-08T14:31:09.007Z,95.10
2019-03-08T14:33:38.284Z,94.80
2019-03-08T14:36:10.839Z,94.40
2019-03-08T14:38:39.729Z,94.50
2019-03-08T14:41:14.772Z,94.20
2019-03-08T14:43:52.421Z,94.20
2019-03-08T14:46:42.673Z,93.90
2019-03-08T14:49:11.720Z,93.70
2019-03-08T14:51:40.658Z,93.20
2019-03-08T14:54:10.845Z,93.90
2019-03-08T14:56:40.135Z,93.70
2019-03-08T14:59:11.282Z,93.30
2019-03-08T15:01:40.249Z,93.20
2019-03-08T15:04:10.292Z,92.60
2019-03-08T15:06:39.386Z,92.00
2019-03-08T15:09:12.001Z,91.20
2019-03-08T15:11:40.942Z,89.50
2019-03-08T15:14:09.857Z,87.20
2019-03-08T15:16:40.135Z,87.50
2019-03-08T15:19:09.071Z,87.90
2019-03-08T15:21:48.088Z,87.50
2019-03-08T15:24:13.483Z,88.00
2019-03-08T15:26:40.929Z,88.30
2019-03-08T15:29:09.897Z,88.70
2019-03-08T15:31:38.893Z,89.90
2019-03-08T15:34:08.053Z,91.00
2019-03-08T15:36:37.028Z,91.80
2019-03-08T15:39:06.824Z,92.60
2019-03-08T15:41:36.233Z,92.90
2019-03-08T15:44:05.388Z,93.30
2019-03-08T15:46:34.492Z,93.70
2019-03-08T15:49:03.477Z,94.00
2019-03-08T15:51:32.354Z,94.00
2019-03-08T15:54:01.258Z,94.40
2019-03-08T15:56:30.277Z,94.40
2019-03-08T15:58:59.085Z,94.70
2019-03-08T16:01:27.953Z,94.90
2019-03-08T16:03:56.959Z,95.00
2019-03-08T16:06:25.970Z,95.00
2019-03-08T16:08:54.953Z,94.90
2019-03-08T16:11:24.039Z,95.20
2019-03-08T16:13:53.398Z,95.10
2019-03-08T16:16:22.468Z,94.60
2019-03-08T16:18:51.494Z,94.70
2019-03-08T16:21:20.393Z,94.70
2019-03-08T16:23:49.324Z,94.70
2019-03-08T16:26:24.883Z,94.70
2019-03-08T16:28:50.335Z,94.60
2019-03-08T16:31:36.772Z,94.70
2019-03-08T16:34:06.742Z,94.60
2019-03-08T16:36:43.619Z,94.60
2019-03-08T16:39:24.465Z,94.80
2019-03-08T16:42:14.669Z,94.80
2019-03-08T16:44:59.323Z,94.70
2019-03-08T16:47:42.588Z,95.00
2019-03-08T16:50:33.545Z,94.80
2019-03-08T16:53:14.914Z,94.80
2019-03-08T16:56:05.529Z,95.10
2019-03-08T16:59:11.660Z,95.20
2019-03-08T17:01:49.887Z,95.70
2019-03-08T17:04:36.297Z,96.10
2019-03-08T17:07:23.017Z,96.10
2019-03-08T17:10:02.435Z,96.40
2019-03-08T17:12:49.254Z,96.40
2019-03-08T17:15:35.948Z,96.40
2019-03-08T17:18:22.645Z,96.40
2019-03-08T17:21:12.646Z,95.10
2019-03-08T17:24:06.836Z,94.60
2019-03-08T17:26:48.263Z,94.10
2019-03-08T17:29:25.753Z,94.00
2019-03-08T17:32:05.089Z,93.90
2019-03-08T17:34:49.989Z,93.80
2019-03-08T17:37:24.107Z,93.80
2019-03-08T17:40:13.204Z,93.70
2019-03-08T17:42:52.803Z,93.90
2019-03-08T17:45:40.613Z,93.90
2019-03-08T17:48:19.417Z,93.70
2019-03-08T17:51:02.382Z,93.60
2019-03-08T17:53:46.562Z,93.70
2019-03-08T17:56:23.539Z,93.70
2019-03-08T17:59:08.291Z,93.80
2019-03-08T18:02:05.282Z,93.90
2019-03-08T18:04:50.171Z,94.20
2019-03-08T18:07:38.543Z,94.60
2019-03-08T18:10:17.061Z,94.80
2019-03-08T18:13:03.544Z,95.10
2019-03-08T18:15:57.641Z,95.50
2019-03-08T18:18:57.803Z,95.30
2019-03-08T18:21:35.254Z,95.50
2019-03-08T18:24:23.771Z,95.70
2019-03-08T18:27:07.664Z,95.90
2019-03-08T18:29:43.781Z,96.20
2019-03-08T18:32:41.892Z,96.10
2019-03-08T18:35:37.987Z,96.30
2019-03-08T18:38:23.504Z,96.20
2019-03-08T18:40:59.700Z,96.30
2019-03-08T18:43:35.489Z,96.40
2019-03-08T18:46:16.343Z,96.60
2019-03-08T18:49:10.471Z,96.70
2019-03-08T18:52:04.303Z,96.50
2019-03-08T18:54:50.699Z,96.60
2019-03-08T18:57:37.107Z,96.60
2019-03-08T19:00:34.328Z,96.60
2019-03-08T19:03:23.057Z,96.70
2019-03-08T19:06:22.864Z,96.60
2019-03-08T19:09:02.158Z,96.50
2019-03-08T19:12:06.977Z,96.60
2019-03-08T19:15:10.064Z,96.60
2019-03-08T19:18:06.795Z,96.50
2019-03-08T19:20:47.447Z,96.50
2019-03-08T19:23:39.101Z,96.40
2019-03-08T19:26:36.184Z,96.60
2019-03-08T19:29:24.676Z,96.70
2019-03-08T19:32:18.772Z,96.70
2019-03-08T19:35:08.418Z,96.80
2019-03-08T19:37:56.506Z,97.00
2019-03-08T19:40:47.419Z,97.20
2019-03-08T19:43:24.446Z,97.30
2019-03-08T19:46:00.494Z,97.30
2019-03-08T19:48:40.585Z,97.20
2019-03-08T19:51:30.657Z,97.10
2019-03-08T19:54:22.122Z,96.90
2019-03-08T19:57:10.477Z,96.90
2019-03-08T19:59:53.985Z,96.70
2019-03-08T20:02:44.121Z,96.80
2019-03-08T20:05:50.068Z,96.90
2019-03-08T20:08:41.851Z,97.10
2019-03-08T20:11:32.633Z,97.10
2019-03-08T20:14:32.770Z,96.70
2019-03-08T20:17:23.562Z,96.90
2019-03-08T20:20:15.325Z,97.00
2019-03-08T20:22:51.732Z,97.10
2019-03-08T20:25:42.514Z,96.90
2019-03-08T20:28:22.133Z,96.90
2019-03-08T20:31:22.446Z,96.90
2019-03-08T20:33:56.859Z,96.80
2019-03-08T20:36:50.897Z,96.80
2019-03-08T20:39:27.320Z,96.70
2019-03-08T20:42:18.254Z,96.70
2019-03-08T20:44:51.547Z,96.80
2019-03-08T20:47:23.694Z,96.90
2019-03-08T20:49:52.513Z,97.10
2019-03-08T20:52:21.892Z,97.20
2019-03-08T20:54:51.149Z,97.10
2019-03-08T20:57:20.262Z,97.30
2019-03-08T20:59:49.293Z,97.20
2019-03-08T21:02:18.466Z,97.30
2019-03-08T21:04:47.885Z,97.30
2019-03-08T21:07:18.121Z,97.50
2019-03-08T21:09:47.095Z,97.50
2019-03-08T21:12:15.993Z,97.70
2019-03-08T21:14:44.893Z,97.80
2019-03-08T21:17:15.021Z,98.00
2019-03-08T21:19:44.216Z,98.00
2019-03-08T21:22:16.176Z,98.00
2019-03-08T21:24:45.167Z,98.10
2019-03-08T21:27:13.998Z,98.10
2019-03-08T21:29:42.890Z,98.00
2019-03-08T21:32:14.815Z,98.00
2019-03-08T21:34:43.646Z,97.80
2019-03-08T21:37:12.549Z,97.80
2019-03-08T21:39:41.550Z,97.70
2019-03-08T21:42:10.371Z,97.70
2019-03-08T21:44:39.245Z,97.70
2019-03-08T21:47:08.257Z,97.40
2019-03-08T21:49:39.278Z,97.50
2019-03-08T21:52:07.857Z,97.30
2019-03-08T21:54:36.814Z,97.10
2019-03-08T21:57:05.656Z,97.00
2019-03-08T21:59:34.554Z,96.90
2019-03-08T22:02:03.496Z,96.70
2019-03-08T22:04:36.874Z,96.70
2019-03-08T22:07:05.936Z,96.30
2019-03-08T22:09:53.974Z,96.30
2019-03-08T22:12:22.852Z,96.30
2019-03-08T22:14:51.672Z,96.20
2019-03-08T22:17:20.678Z,96.30
2019-03-08T22:19:49.856Z,96.50
2019-03-08T22:22:21.955Z,96.60
2019-03-08T22:24:51.100Z,96.80
2019-03-08T22:27:20.034Z,96.90
2019-03-08T22:29:49.110Z,97.00
2019-03-08T22:32:18.322Z,97.10
2019-03-08T22:34:47.264Z,97.10
2019-03-08T22:37:16.136Z,97.20
2019-03-08T22:39:45.069Z,97.40
2019-03-08T22:42:13.897Z,97.50
2019-03-08T22:44:43.015Z,97.70
2019-03-08T22:47:11.949Z,97.90
2019-03-08T22:49:40.781Z,98.00
2019-03-08T22:52:09.762Z,98.00
2019-03-08T22:54:38.619Z,98.00
2019-03-08T22:57:07.673Z,98.10
2019-03-08T22:59:36.565Z,98.40
2019-03-08T23:02:08.156Z,98.50
2019-03-08T23:04:36.961Z,98.80
2019-03-08T23:07:05.921Z,99.10
2019-03-08T23:09:34.904Z,99.30
2019-03-08T23:12:03.785Z,99.20
2019-03-08T23:14:32.675Z,99.30
2019-03-08T23:17:01.585Z,99.60
2019-03-08T23:19:30.664Z,99.90
2019-03-08T23:21:59.874Z,99.90
2019-03-08T23:24:32.243Z,99.90
2019-03-08T23:27:23.397Z,99.90
2019-03-08T23:29:58.102Z,99.90
2019-03-08T23:32:30.022Z,99.90
2019-03-08T23:34:58.975Z,99.90
2019-03-08T23:37:27.993Z,99.90
2019-03-08T23:39:57.051Z,99.90
2019-03-08T23:42:26.389Z,99.90
2019-03-08T23:44:55.260Z,99.90
2019-03-08T23:47:24.116Z,99.90
2019-03-08T23:49:53.013Z,99.90
2019-03-08T23:52:22.121Z,99.90
2019-03-08T23:54:51.079Z,99.90
2019-03-08T23:57:21.837Z,99.80
2019-03-08T23:59:50.906Z,99.60
