createdAt,value
2023-02-06T00:01:29.428Z,5.80
2023-02-06T00:03:56.643Z,5.80
2023-02-06T00:06:23.938Z,5.80
2023-02-06T00:08:51.261Z,5.70
2023-02-06T00:11:18.702Z,5.70
2023-02-06T00:13:46.829Z,5.70
2023-02-06T00:16:18.340Z,5.70
2023-02-06T00:18:45.608Z,5.70
2023-02-06T00:21:12.964Z,5.70
2023-02-06T00:23:40.828Z,5.60
2023-02-06T00:26:08.422Z,5.60
2023-02-06T00:28:37.676Z,5.60
2023-02-06T00:31:06.461Z,5.50
2023-02-06T00:33:34.099Z,5.50
2023-02-06T00:36:02.414Z,5.40
2023-02-06T00:38:30.217Z,5.40
2023-02-06T00:40:58.574Z,5.40
2023-02-06T00:43:25.849Z,5.40
2023-02-06T00:45:59.181Z,5.40
2023-02-06T00:48:26.813Z,5.30
2023-02-06T00:50:54.484Z,5.30
2023-02-06T00:53:21.883Z,5.30
2023-02-06T00:55:49.133Z,5.30
2023-02-06T00:58:16.428Z,5.30
2023-02-06T01:00:44.189Z,5.20
2023-02-06T01:03:11.476Z,5.20
2023-02-06T01:05:39.005Z,5.20
2023-02-06T01:08:06.344Z,5.10
2023-02-06T01:10:33.683Z,5.00
2023-02-06T01:13:01.034Z,5.10
2023-02-06T01:15:28.360Z,5.10
2023-02-06T01:17:56.792Z,5.00
2023-02-06T01:20:24.761Z,5.00
2023-02-06T01:22:52.310Z,5.00
2023-02-06T01:25:19.838Z,5.00
2023-02-06T01:27:48.550Z,5.00
2023-02-06T01:30:16.477Z,5.00
2023-02-06T01:32:43.821Z,4.90
2023-02-06T01:35:12.575Z,4.90
2023-02-06T01:37:41.282Z,4.90
2023-02-06T01:40:12.732Z,4.90
2023-02-06T01:42:40.792Z,4.80
2023-02-06T01:45:26.425Z,4.80
2023-02-06T01:48:01.205Z,4.80
2023-02-06T01:50:32.227Z,4.70
2023-02-06T01:53:00.009Z,4.80
2023-02-06T01:55:27.637Z,4.70
2023-02-06T01:57:54.957Z,4.70
2023-02-06T02:00:22.348Z,4.70
2023-02-06T02:02:50.543Z,4.70
2023-02-06T02:05:19.232Z,4.60
2023-02-06T02:07:52.695Z,4.60
2023-02-06T02:10:20.001Z,4.60
2023-02-06T02:12:47.331Z,4.60
2023-02-06T02:15:14.743Z,4.50
2023-02-06T02:18:07.182Z,4.50
2023-02-06T02:21:19.551Z,4.50
2023-02-06T02:24:06.105Z,4.50
2023-02-06T02:27:01.452Z,4.40
2023-02-06T02:29:31.715Z,4.40
2023-02-06T02:32:25.586Z,4.40
2023-02-06T02:35:05.474Z,4.30
2023-02-06T02:37:43.673Z,4.30
2023-02-06T02:40:16.755Z,4.30
2023-02-06T02:43:01.856Z,4.40
2023-02-06T02:45:37.629Z,4.30
2023-02-06T02:48:10.725Z,4.30
2023-02-06T02:50:40.180Z,4.30
2023-02-06T02:53:08.188Z,4.30
2023-02-06T02:55:36.426Z,4.30
2023-02-06T02:58:13.971Z,4.20
2023-02-06T03:01:07.897Z,4.20
2023-02-06T03:03:39.603Z,4.30
2023-02-06T03:06:30.234Z,4.20
2023-02-06T03:09:22.732Z,4.20
2023-02-06T03:12:06.542Z,4.20
2023-02-06T03:14:49.209Z,4.20
2023-02-06T03:17:24.551Z,4.10
2023-02-06T03:19:59.133Z,4.10
2023-02-06T03:22:28.119Z,4.10
2023-02-06T03:24:57.008Z,4.00
2023-02-06T03:27:27.088Z,4.10
2023-02-06T03:29:56.209Z,4.10
2023-02-06T03:32:31.408Z,4.00
2023-02-06T03:35:18.282Z,4.00
2023-02-06T03:37:47.048Z,4.00
2023-02-06T03:40:15.424Z,4.00
2023-02-06T03:42:49.665Z,4.00
2023-02-06T03:45:31.734Z,4.00
2023-02-06T03:48:06.151Z,4.00
2023-02-06T03:50:35.967Z,4.00
2023-02-06T03:53:05.042Z,4.00
2023-02-06T03:55:32.308Z,4.00
2023-02-06T03:58:05.412Z,3.90
2023-02-06T04:00:34.218Z,3.90
2023-02-06T04:03:01.854Z,3.90
2023-02-06T04:05:29.155Z,3.90
2023-02-06T04:07:57.222Z,3.90
2023-02-06T04:10:26.299Z,3.90
2023-02-06T04:12:54.305Z,3.90
2023-02-06T04:15:21.856Z,3.90
2023-02-06T04:17:59.427Z,3.90
2023-02-06T04:20:28.466Z,3.90
2023-02-06T04:22:55.979Z,3.80
2023-02-06T04:25:23.274Z,3.80
2023-02-06T04:27:50.869Z,3.80
2023-02-06T04:30:18.439Z,3.70
2023-02-06T04:32:45.864Z,3.80
2023-02-06T04:35:13.153Z,3.80
2023-02-06T04:37:40.434Z,3.80
2023-02-06T04:40:07.912Z,3.80
2023-02-06T04:42:35.172Z,3.70
2023-02-06T04:45:02.351Z,3.70
2023-02-06T04:47:29.543Z,3.70
2023-02-06T04:49:56.768Z,3.80
2023-02-06T04:52:24.191Z,3.80
2023-02-06T04:54:51.462Z,3.70
2023-02-06T04:57:18.658Z,3.70
2023-02-06T04:59:46.039Z,3.70
2023-02-06T05:02:13.498Z,3.70
2023-02-06T05:04:40.802Z,3.70
2023-02-06T05:07:08.095Z,3.70
2023-02-06T05:09:35.384Z,3.60
2023-02-06T05:12:03.093Z,3.60
2023-02-06T05:14:30.561Z,3.60
2023-02-06T05:16:57.810Z,3.60
2023-02-06T05:19:25.240Z,3.70
2023-02-06T05:21:52.414Z,3.70
2023-02-06T05:24:19.765Z,3.70
2023-02-06T05:26:47.166Z,3.70
2023-02-06T05:29:14.406Z,3.80
2023-02-06T05:31:41.800Z,3.80
2023-02-06T05:34:10.268Z,3.80
2023-02-06T05:36:37.526Z,3.80
2023-02-06T05:39:04.950Z,3.90
2023-02-06T05:41:32.364Z,3.90
2023-02-06T05:43:59.761Z,3.90
2023-02-06T05:46:27.099Z,3.90
2023-02-06T05:48:54.430Z,4.00
2023-02-06T05:51:21.653Z,4.00
2023-02-06T05:53:48.881Z,4.00
2023-02-06T05:56:16.177Z,4.00
2023-02-06T05:58:43.861Z,3.90
2023-02-06T06:01:12.563Z,4.00
2023-02-06T06:03:40.181Z,4.00
2023-02-06T06:06:08.135Z,4.10
2023-02-06T06:08:35.584Z,4.10
2023-02-06T06:11:02.896Z,4.10
2023-02-06T06:13:30.634Z,4.20
2023-02-06T06:15:58.019Z,4.20
2023-02-06T06:18:26.505Z,4.20
2023-02-06T06:20:53.773Z,4.20
2023-02-06T06:23:21.098Z,4.30
2023-02-06T06:25:49.082Z,4.20
2023-02-06T06:28:16.406Z,4.30
2023-02-06T06:30:43.840Z,4.30
2023-02-06T06:33:11.730Z,4.20
2023-02-06T06:35:39.009Z,4.20
2023-02-06T06:38:06.241Z,4.30
2023-02-06T06:40:33.602Z,4.30
2023-02-06T06:43:01.254Z,4.30
2023-02-06T06:45:28.609Z,4.30
2023-02-06T06:47:55.891Z,4.40
2023-02-06T06:50:23.323Z,4.40
2023-02-06T06:52:50.654Z,4.40
2023-02-06T06:55:19.505Z,4.40
2023-02-06T06:57:47.619Z,4.50
2023-02-06T07:00:16.137Z,4.50
2023-02-06T07:02:43.535Z,4.50
2023-02-06T07:05:11.006Z,4.50
2023-02-06T07:07:39.494Z,4.50
2023-02-06T07:10:08.489Z,4.60
2023-02-06T07:12:36.098Z,4.50
2023-02-06T07:15:04.459Z,4.60
2023-02-06T07:17:32.593Z,4.60
2023-02-06T07:19:59.936Z,4.60
2023-02-06T07:22:27.393Z,4.60
2023-02-06T07:24:54.762Z,4.60
2023-02-06T07:27:21.968Z,4.60
2023-02-06T07:29:49.230Z,4.60
2023-02-06T07:32:16.599Z,4.60
2023-02-06T07:34:44.216Z,4.50
2023-02-06T07:37:11.535Z,4.40
2023-02-06T07:39:38.796Z,4.40
2023-02-06T07:42:06.553Z,4.50
2023-02-06T07:44:49.233Z,4.50
2023-02-06T07:47:17.107Z,4.50
2023-02-06T07:49:44.369Z,4.50
2023-02-06T07:52:11.654Z,4.50
2023-02-06T07:54:38.947Z,4.60
2023-02-06T07:57:06.215Z,4.50
2023-02-06T07:59:33.479Z,4.60
2023-02-06T08:02:01.177Z,4.60
2023-02-06T08:04:34.878Z,4.60
2023-02-06T08:07:03.291Z,4.70
2023-02-06T08:09:31.721Z,4.60
2023-02-06T08:11:59.462Z,4.70
2023-02-06T08:14:28.492Z,4.70
2023-02-06T08:16:55.792Z,4.70
2023-02-06T08:19:23.089Z,4.70
2023-02-06T08:21:50.431Z,4.70
2023-02-06T08:24:17.765Z,4.80
2023-02-06T08:26:45.095Z,4.80
2023-02-06T08:29:14.292Z,4.80
2023-02-06T08:31:42.857Z,4.80
2023-02-06T08:34:13.008Z,4.90
2023-02-06T08:36:42.636Z,4.90
2023-02-06T08:39:15.585Z,4.90
2023-02-06T08:41:44.336Z,4.90
2023-02-06T08:44:14.423Z,4.90
2023-02-06T08:46:42.909Z,4.90
2023-02-06T08:49:20.058Z,5.00
2023-02-06T08:51:49.563Z,5.00
2023-02-06T08:54:19.742Z,5.00
2023-02-06T08:56:47.884Z,4.90
2023-02-06T08:59:17.175Z,5.00
2023-02-06T09:01:45.700Z,5.10
2023-02-06T09:04:14.167Z,5.10
2023-02-06T09:06:44.102Z,5.20
2023-02-06T09:09:12.552Z,5.20
2023-02-06T09:11:40.062Z,5.30
2023-02-06T09:14:10.967Z,5.30
2023-02-06T09:16:38.187Z,5.30
2023-02-06T09:19:06.502Z,5.40
2023-02-06T09:21:35.392Z,5.40
2023-02-06T09:24:05.730Z,5.40
2023-02-06T09:26:38.905Z,5.50
2023-02-06T09:29:10.942Z,5.50
2023-02-06T09:31:39.977Z,5.50
2023-02-06T09:34:08.249Z,5.50
2023-02-06T09:36:36.802Z,5.50
2023-02-06T09:39:06.357Z,5.50
2023-02-06T09:41:45.378Z,5.60
2023-02-06T09:44:39.175Z,5.60
2023-02-06T09:47:21.673Z,5.60
2023-02-06T09:50:02.758Z,5.60
2023-02-06T09:52:52.168Z,5.60
2023-02-06T09:55:40.765Z,5.60
2023-02-06T09:58:39.962Z,5.60
2023-02-06T10:01:26.414Z,5.60
2023-02-06T10:04:22.115Z,5.60
2023-02-06T10:07:04.155Z,5.70
2023-02-06T10:09:51.571Z,5.70
2023-02-06T10:12:42.661Z,5.60
2023-02-06T10:15:36.642Z,5.60
2023-02-06T10:18:33.252Z,5.60
2023-02-06T10:21:24.461Z,5.60
2023-02-06T10:23:59.142Z,5.70
2023-02-06T10:26:27.776Z,5.80
2023-02-06T10:28:57.988Z,5.90
2023-02-06T10:31:25.331Z,6.00
2023-02-06T10:34:25.803Z,6.00
2023-02-06T10:36:55.994Z,6.00
2023-02-06T10:39:51.120Z,6.00
2023-02-06T10:42:18.343Z,6.00
2023-02-06T10:45:18.663Z,6.10
2023-02-06T10:47:57.299Z,6.10
2023-02-06T10:50:45.062Z,6.20
2023-02-06T10:53:27.712Z,6.20
2023-02-06T10:56:05.761Z,6.30
2023-02-06T10:58:51.377Z,6.40
2023-02-06T11:01:26.456Z,6.50
2023-02-06T11:04:26.934Z,6.60
2023-02-06T11:07:12.948Z,6.60
2023-02-06T11:09:40.324Z,6.60
2023-02-06T11:12:32.434Z,6.50
2023-02-06T11:15:16.259Z,6.50
2023-02-06T11:17:45.461Z,6.40
2023-02-06T11:20:24.026Z,6.40
2023-02-06T11:22:53.459Z,6.40
2023-02-06T11:25:30.006Z,6.40
2023-02-06T11:27:59.737Z,6.50
2023-02-06T11:30:39.960Z,6.60
2023-02-06T11:33:25.711Z,6.80
2023-02-06T11:35:59.079Z,6.90
2023-02-06T11:38:29.837Z,7.10
2023-02-06T11:41:04.424Z,7.10
2023-02-06T11:43:53.794Z,7.10
2023-02-06T11:46:26.110Z,7.00
2023-02-06T11:48:56.442Z,6.90
2023-02-06T11:51:24.377Z,7.00
2023-02-06T11:54:00.296Z,7.00
2023-02-06T11:56:29.412Z,7.00
2023-02-06T11:59:24.228Z,7.00
2023-02-06T12:01:51.674Z,7.10
2023-02-06T12:04:34.356Z,7.10
2023-02-06T12:07:04.292Z,7.10
2023-02-06T12:09:31.660Z,7.20
2023-02-06T12:12:02.562Z,7.30
2023-02-06T12:14:42.469Z,7.40
2023-02-06T12:17:35.552Z,7.50
2023-02-06T12:20:15.443Z,7.50
2023-02-06T12:22:51.315Z,7.50
2023-02-06T12:25:26.424Z,7.50
2023-02-06T12:27:58.079Z,7.60
2023-02-06T12:30:39.258Z,7.60
2023-02-06T12:33:17.861Z,7.60
2023-02-06T12:35:52.001Z,7.70
2023-02-06T12:38:43.301Z,7.70
2023-02-06T12:41:35.277Z,7.60
2023-02-06T12:44:34.498Z,7.60
2023-02-06T12:47:33.988Z,7.60
2023-02-06T12:50:23.828Z,7.60
2023-02-06T12:53:02.546Z,7.70
2023-02-06T12:55:42.064Z,7.60
2023-02-06T12:58:32.407Z,7.70
2023-02-06T13:01:52.069Z,7.70
2023-02-06T13:04:27.193Z,7.90
2023-02-06T13:07:22.284Z,7.90
2023-02-06T13:10:00.042Z,8.00
2023-02-06T13:12:32.578Z,8.10
2023-02-06T13:15:08.087Z,8.00
2023-02-06T13:17:42.537Z,8.00
2023-02-06T13:20:15.072Z,8.00
2023-02-06T13:23:14.510Z,8.00
2023-02-06T13:25:41.701Z,8.10
2023-02-06T13:28:21.849Z,8.10
2023-02-06T13:31:07.990Z,8.10
2023-02-06T13:34:01.288Z,8.00
2023-02-06T13:36:49.973Z,8.00
2023-02-06T13:39:27.270Z,8.10
2023-02-06T13:41:54.696Z,8.00
2023-02-06T13:44:28.207Z,7.90
2023-02-06T13:47:36.935Z,7.80
2023-02-06T13:50:30.199Z,7.80
2023-02-06T13:53:25.090Z,7.90
2023-02-06T13:56:20.137Z,7.90
2023-02-06T13:58:51.788Z,7.80
2023-02-06T14:01:28.200Z,7.90
2023-02-06T14:03:56.626Z,7.80
2023-02-06T14:06:38.370Z,7.90
2023-02-06T14:09:30.668Z,7.80
2023-02-06T14:12:28.622Z,7.80
2023-02-06T14:15:25.035Z,7.80
2023-02-06T14:18:29.917Z,7.80
2023-02-06T14:21:12.555Z,7.80
2023-02-06T14:23:58.733Z,7.80
2023-02-06T14:26:51.379Z,7.90
2023-02-06T14:29:21.688Z,7.90
2023-02-06T14:32:16.466Z,7.90
2023-02-06T14:35:16.948Z,7.80
2023-02-06T14:38:11.149Z,7.90
2023-02-06T14:40:42.606Z,8.10
2023-02-06T14:43:17.618Z,8.20
2023-02-06T14:46:05.685Z,8.30
2023-02-06T14:48:48.172Z,8.40
2023-02-06T14:51:41.978Z,8.40
2023-02-06T14:54:41.670Z,8.40
2023-02-06T14:57:27.302Z,8.40
2023-02-06T14:59:57.697Z,8.30
2023-02-06T15:02:31.890Z,8.30
2023-02-06T15:05:02.008Z,8.30
2023-02-06T15:07:39.311Z,8.30
2023-02-06T15:10:18.283Z,8.40
2023-02-06T15:12:52.742Z,8.40
2023-02-06T15:15:24.162Z,8.40
2023-02-06T15:18:15.695Z,8.50
2023-02-06T15:20:52.837Z,8.50
2023-02-06T15:23:31.333Z,8.50
2023-02-06T15:26:19.642Z,8.50
2023-02-06T15:28:48.281Z,8.50
2023-02-06T15:31:21.362Z,8.50
2023-02-06T15:33:51.899Z,8.50
2023-02-06T15:36:39.776Z,8.40
2023-02-06T15:39:09.643Z,8.40
2023-02-06T15:41:39.265Z,8.40
2023-02-06T15:44:17.957Z,8.30
2023-02-06T15:46:48.436Z,8.30
2023-02-06T15:49:42.444Z,8.30
2023-02-06T15:52:14.310Z,8.30
2023-02-06T15:54:44.913Z,8.30
2023-02-06T15:57:12.170Z,8.20
2023-02-06T15:59:40.886Z,8.30
2023-02-06T16:02:20.427Z,8.20
2023-02-06T16:04:51.821Z,8.20
2023-02-06T16:07:26.291Z,8.20
2023-02-06T16:09:58.336Z,8.20
2023-02-06T16:12:26.029Z,8.20
2023-02-06T16:14:59.844Z,8.10
2023-02-06T16:17:41.198Z,8.10
2023-02-06T16:20:39.433Z,8.10
2023-02-06T16:23:46.682Z,8.00
2023-02-06T16:26:23.733Z,8.00
2023-02-06T16:29:09.409Z,8.00
2023-02-06T16:31:43.475Z,8.00
2023-02-06T16:34:36.479Z,8.00
2023-02-06T16:37:10.855Z,8.00
2023-02-06T16:39:42.240Z,7.90
2023-02-06T16:42:15.652Z,7.90
2023-02-06T16:44:46.084Z,7.90
2023-02-06T16:47:16.858Z,7.90
2023-02-06T16:49:48.460Z,7.90
2023-02-06T16:52:23.182Z,7.90
2023-02-06T16:54:50.584Z,7.90
2023-02-06T16:57:41.608Z,7.90
2023-02-06T17:00:24.582Z,7.80
2023-02-06T17:02:53.173Z,7.80
2023-02-06T17:05:22.884Z,7.80
2023-02-06T17:07:50.740Z,7.70
2023-02-06T17:10:21.794Z,7.70
2023-02-06T17:12:49.939Z,7.70
2023-02-06T17:15:18.846Z,7.70
2023-02-06T17:17:46.731Z,7.70
2023-02-06T17:20:37.247Z,7.70
2023-02-06T17:23:05.483Z,7.70
2023-02-06T17:25:33.176Z,7.70
2023-02-06T17:28:01.891Z,7.70
2023-02-06T17:30:29.360Z,7.70
2023-02-06T17:32:56.728Z,7.70
2023-02-06T17:35:24.258Z,7.60
2023-02-06T17:37:51.765Z,7.60
2023-02-06T17:40:24.595Z,7.60
2023-02-06T17:42:52.159Z,7.50
2023-02-06T17:45:19.708Z,7.40
2023-02-06T17:47:47.053Z,7.30
2023-02-06T17:50:17.450Z,7.30
2023-02-06T17:52:45.013Z,7.20
2023-02-06T17:55:12.643Z,7.20
2023-02-06T17:57:40.574Z,7.20
2023-02-06T18:00:13.352Z,7.20
2023-02-06T18:02:40.985Z,7.20
2023-02-06T18:05:09.026Z,7.20
2023-02-06T18:07:38.177Z,7.20
2023-02-06T18:10:06.482Z,7.20
2023-02-06T18:12:34.130Z,7.20
2023-02-06T18:15:01.800Z,7.20
2023-02-06T18:17:29.158Z,7.20
2023-02-06T18:19:56.651Z,7.20
2023-02-06T18:22:23.858Z,7.20
2023-02-06T18:24:51.211Z,7.20
2023-02-06T18:27:20.442Z,7.20
2023-02-06T18:29:50.861Z,7.10
2023-02-06T18:32:19.336Z,7.10
2023-02-06T18:34:47.019Z,7.10
2023-02-06T18:37:14.493Z,7.10
2023-02-06T18:39:41.896Z,7.10
2023-02-06T18:42:29.875Z,7.10
2023-02-06T18:44:57.276Z,7.10
2023-02-06T18:47:24.460Z,7.00
2023-02-06T18:49:51.687Z,7.00
2023-02-06T18:52:18.908Z,7.00
2023-02-06T18:54:46.811Z,7.00
2023-02-06T18:57:14.466Z,7.00
2023-02-06T18:59:41.863Z,7.00
2023-02-06T19:02:11.184Z,7.00
2023-02-06T19:04:40.486Z,6.90
2023-02-06T19:07:08.934Z,6.90
2023-02-06T19:09:36.255Z,6.90
2023-02-06T19:12:04.142Z,6.80
2023-02-06T19:14:31.472Z,6.80
2023-02-06T19:16:59.029Z,6.70
2023-02-06T19:19:26.330Z,6.60
2023-02-06T19:21:53.682Z,6.50
2023-02-06T19:24:21.717Z,6.50
2023-02-06T19:26:49.491Z,6.40
2023-02-06T19:29:33.622Z,6.40
2023-02-06T19:32:05.108Z,6.30
2023-02-06T19:34:36.136Z,6.20
2023-02-06T19:37:09.487Z,6.20
2023-02-06T19:39:40.072Z,6.20
2023-02-06T19:42:09.565Z,6.20
2023-02-06T19:44:37.487Z,6.10
2023-02-06T19:47:04.856Z,6.10
2023-02-06T19:49:32.343Z,6.00
2023-02-06T19:52:00.142Z,6.00
2023-02-06T19:54:27.763Z,6.00
2023-02-06T19:56:55.067Z,5.90
2023-02-06T19:59:25.187Z,5.90
2023-02-06T20:01:57.425Z,5.90
2023-02-06T20:04:34.127Z,5.80
2023-02-06T20:07:02.460Z,5.80
2023-02-06T20:09:30.474Z,5.70
2023-02-06T20:11:58.171Z,5.70
2023-02-06T20:14:26.883Z,5.70
2023-02-06T20:16:54.800Z,5.60
2023-02-06T20:19:27.032Z,5.60
2023-02-06T20:21:57.325Z,5.60
2023-02-06T20:24:28.212Z,5.50
2023-02-06T20:26:58.077Z,5.50
2023-02-06T20:29:28.990Z,5.50
2023-02-06T20:31:57.275Z,5.50
2023-02-06T20:34:26.588Z,5.40
2023-02-06T20:36:55.375Z,5.40
2023-02-06T20:39:23.073Z,5.40
2023-02-06T20:41:50.840Z,5.40
2023-02-06T20:44:19.842Z,5.30
2023-02-06T20:46:47.775Z,5.40
2023-02-06T20:49:24.500Z,5.30
2023-02-06T20:51:52.448Z,5.30
2023-02-06T20:54:20.854Z,5.30
2023-02-06T20:56:48.979Z,5.30
2023-02-06T20:59:18.632Z,5.20
2023-02-06T21:01:46.117Z,5.20
2023-02-06T21:04:14.909Z,5.10
2023-02-06T21:06:43.177Z,5.10
2023-02-06T21:09:11.281Z,5.00
2023-02-06T21:11:44.968Z,5.00
2023-02-06T21:14:13.718Z,5.00
2023-02-06T21:16:42.321Z,4.90
2023-02-06T21:19:12.049Z,5.00
2023-02-06T21:21:40.049Z,5.00
2023-02-06T21:24:08.748Z,5.00
2023-02-06T21:26:36.501Z,4.90
2023-02-06T21:29:06.333Z,5.00
2023-02-06T21:31:38.159Z,4.90
2023-02-06T21:34:09.621Z,4.90
2023-02-06T21:36:38.519Z,4.90
2023-02-06T21:39:06.500Z,4.90
2023-02-06T21:41:34.242Z,4.80
2023-02-06T21:44:01.664Z,4.80
2023-02-06T21:46:31.862Z,4.80
2023-02-06T21:48:59.432Z,4.80
2023-02-06T21:51:27.036Z,4.70
2023-02-06T21:53:54.439Z,4.70
2023-02-06T21:56:24.778Z,4.70
2023-02-06T21:58:52.661Z,4.60
2023-02-06T22:01:26.471Z,4.50
2023-02-06T22:03:54.607Z,4.50
2023-02-06T22:06:22.064Z,4.40
2023-02-06T22:08:52.060Z,4.40
2023-02-06T22:11:28.367Z,4.40
2023-02-06T22:14:01.203Z,4.30
2023-02-06T22:16:29.297Z,4.30
2023-02-06T22:18:57.260Z,4.30
2023-02-06T22:21:26.726Z,4.30
2023-02-06T22:23:58.089Z,4.30
2023-02-06T22:26:26.398Z,4.20
2023-02-06T22:28:54.163Z,4.20
2023-02-06T22:31:28.132Z,4.20
2023-02-06T22:33:56.908Z,4.20
2023-02-06T22:36:26.940Z,4.10
2023-02-06T22:39:00.522Z,4.20
2023-02-06T22:41:28.781Z,4.10
2023-02-06T22:43:56.488Z,4.10
2023-02-06T22:46:35.158Z,4.00
2023-02-06T22:49:04.054Z,4.00
2023-02-06T22:51:31.485Z,4.00
2023-02-06T22:53:59.093Z,4.00
2023-02-06T22:56:36.841Z,4.00
2023-02-06T22:59:14.742Z,4.00
2023-02-06T23:01:53.973Z,4.00
2023-02-06T23:04:29.603Z,3.90
2023-02-06T23:06:57.479Z,3.90
2023-02-06T23:09:28.086Z,4.00
2023-02-06T23:11:58.026Z,4.00
2023-02-06T23:14:26.688Z,3.90
2023-02-06T23:16:54.278Z,3.90
2023-02-06T23:19:21.551Z,3.90
2023-02-06T23:21:51.290Z,3.90
2023-02-06T23:24:19.481Z,3.90
2023-02-06T23:26:49.327Z,3.80
2023-02-06T23:29:18.825Z,3.80
2023-02-06T23:31:46.687Z,3.80
2023-02-06T23:34:15.737Z,3.80
2023-02-06T23:36:43.579Z,3.70
2023-02-06T23:39:11.925Z,3.70
2023-02-06T23:41:39.462Z,3.70
2023-02-06T23:44:08.385Z,3.70
2023-02-06T23:46:38.122Z,3.70
2023-02-06T23:49:06.385Z,3.70
2023-02-06T23:51:35.154Z,3.60
2023-02-06T23:54:02.627Z,3.60
2023-02-06T23:56:31.539Z,3.60
2023-02-06T23:59:00.862Z,3.60
