createdAt,value
2017-10-15T00:02:10.553Z,41.77
2017-10-15T00:04:38.387Z,42.87
2017-10-15T00:07:06.233Z,40.57
2017-10-15T00:09:34.101Z,41.50
2017-10-15T00:12:01.952Z,42.80
2017-10-15T00:14:29.785Z,42.30
2017-10-15T00:16:57.643Z,40.70
2017-10-15T00:19:25.477Z,40.77
2017-10-15T00:21:53.325Z,41.43
2017-10-15T00:24:21.201Z,42.97
2017-10-15T00:26:49.055Z,44.40
2017-10-15T00:29:16.892Z,43.83
2017-10-15T00:31:44.784Z,45.47
2017-10-15T00:34:12.650Z,44.20
2017-10-15T00:36:40.489Z,43.97
2017-10-15T00:39:08.350Z,42.80
2017-10-15T00:41:36.205Z,46.37
2017-10-15T00:44:04.082Z,47.23
2017-10-15T00:46:31.936Z,45.47
2017-10-15T00:48:59.769Z,42.87
2017-10-15T00:51:27.608Z,45.03
2017-10-15T00:53:55.437Z,43.57
2017-10-15T00:56:23.291Z,43.87
2017-10-15T00:58:51.121Z,45.33
2017-10-15T01:01:18.977Z,46.63
2017-10-15T01:03:46.823Z,47.43
2017-10-15T01:06:14.686Z,47.07
2017-10-15T01:08:42.509Z,46.83
2017-10-15T01:11:10.345Z,46.43
2017-10-15T01:13:38.208Z,47.93
2017-10-15T01:16:06.055Z,49.10
2017-10-15T01:18:33.897Z,48.47
2017-10-15T01:21:01.764Z,49.73
2017-10-15T01:23:29.632Z,48.83
2017-10-15T01:25:57.505Z,55.40
2017-10-15T01:28:25.367Z,49.03
2017-10-15T01:30:53.255Z,55.90
2017-10-15T01:33:21.102Z,58.70
2017-10-15T01:35:48.949Z,54.03
2017-10-15T01:38:16.774Z,57.10
2017-10-15T01:40:44.602Z,59.07
2017-10-15T01:43:12.436Z,56.30
2017-10-15T01:45:40.272Z,55.30
2017-10-15T01:48:08.123Z,58.87
2017-10-15T01:50:35.969Z,56.80
2017-10-15T01:53:03.813Z,59.70
2017-10-15T01:55:32.450Z,56.93
2017-10-15T01:58:00.304Z,58.13
2017-10-15T02:00:28.126Z,60.00
2017-10-15T02:02:55.978Z,58.30
2017-10-15T02:05:23.822Z,58.97
2017-10-15T02:07:51.690Z,59.20
2017-10-15T02:10:19.529Z,55.37
2017-10-15T02:12:47.361Z,61.80
2017-10-15T02:15:15.191Z,57.00
2017-10-15T02:17:43.042Z,62.77
2017-10-15T02:20:10.891Z,60.67
2017-10-15T02:22:38.763Z,62.97
2017-10-15T02:25:06.622Z,61.93
2017-10-15T02:27:34.497Z,59.50
2017-10-15T02:30:02.364Z,62.50
2017-10-15T02:32:30.195Z,59.07
2017-10-15T02:34:58.054Z,61.67
2017-10-15T02:37:25.873Z,62.93
2017-10-15T02:39:53.696Z,64.17
2017-10-15T02:42:21.554Z,59.30
2017-10-15T02:44:49.398Z,62.57
2017-10-15T02:47:17.216Z,61.50
2017-10-15T02:49:45.092Z,63.70
2017-10-15T02:52:12.945Z,66.00
2017-10-15T02:54:40.772Z,62.30
2017-10-15T02:57:08.576Z,58.47
2017-10-15T02:59:36.428Z,64.47
2017-10-15T03:02:04.298Z,60.77
2017-10-15T03:04:32.163Z,60.00
2017-10-15T03:07:00.048Z,63.30
2017-10-15T03:09:27.881Z,62.93
2017-10-15T03:11:55.724Z,66.20
2017-10-15T03:14:23.545Z,64.23
2017-10-15T03:16:51.394Z,62.70
2017-10-15T03:19:19.238Z,60.90
2017-10-15T03:21:47.084Z,61.37
2017-10-15T03:24:14.918Z,62.00
2017-10-15T03:26:42.781Z,57.93
2017-10-15T03:29:10.628Z,58.10
2017-10-15T03:31:38.456Z,62.40
2017-10-15T03:34:06.321Z,58.00
2017-10-15T03:36:34.183Z,60.93
2017-10-15T03:39:02.002Z,60.77
2017-10-15T03:41:29.862Z,53.20
2017-10-15T03:43:57.682Z,61.63
2017-10-15T03:46:25.513Z,58.63
2017-10-15T03:48:53.346Z,60.77
2017-10-15T03:51:21.185Z,61.00
2017-10-15T03:53:49.049Z,58.80
2017-10-15T03:56:16.873Z,61.77
2017-10-15T03:58:44.729Z,65.17
2017-10-15T04:01:12.561Z,64.93
2017-10-15T04:03:40.413Z,62.43
2017-10-15T04:06:08.244Z,63.73
2017-10-15T04:08:36.087Z,67.67
2017-10-15T04:11:03.928Z,64.47
2017-10-15T04:13:31.784Z,63.87
2017-10-15T04:15:59.649Z,59.77
2017-10-15T04:18:27.501Z,64.00
2017-10-15T04:20:55.383Z,63.17
2017-10-15T04:23:23.262Z,63.87
2017-10-15T04:25:51.090Z,63.37
2017-10-15T04:28:18.932Z,62.83
2017-10-15T04:30:46.773Z,67.03
2017-10-15T04:33:14.614Z,67.73
2017-10-15T04:35:42.462Z,65.90
2017-10-15T04:38:10.277Z,71.47
2017-10-15T04:40:38.108Z,67.73
2017-10-15T04:43:05.978Z,70.27
2017-10-15T04:45:33.804Z,72.43
2017-10-15T04:48:01.626Z,72.70
2017-10-15T04:50:29.477Z,64.93
2017-10-15T04:52:57.300Z,65.33
2017-10-15T04:55:25.129Z,76.90
2017-10-15T04:57:52.957Z,71.30
2017-10-15T05:00:20.799Z,76.33
2017-10-15T05:02:48.641Z,77.93
2017-10-15T05:05:16.493Z,71.70
2017-10-15T05:07:44.300Z,68.53
2017-10-15T05:10:12.137Z,67.97
2017-10-15T05:12:39.985Z,67.80
2017-10-15T05:15:07.821Z,70.93
2017-10-15T05:17:35.644Z,78.07
2017-10-15T05:20:03.486Z,82.80
2017-10-15T05:22:31.325Z,77.47
2017-10-15T05:24:59.145Z,73.03
2017-10-15T05:27:26.974Z,80.03
2017-10-15T05:29:54.805Z,80.67
2017-10-15T05:32:22.666Z,77.90
2017-10-15T05:34:50.532Z,71.00
2017-10-15T05:37:18.360Z,70.53
2017-10-15T05:39:46.209Z,71.47
2017-10-15T05:42:14.049Z,69.10
2017-10-15T05:44:41.902Z,66.90
2017-10-15T05:47:09.769Z,70.17
2017-10-15T05:49:37.592Z,74.13
2017-10-15T05:52:05.442Z,74.83
2017-10-15T05:54:33.270Z,67.53
2017-10-15T05:57:01.101Z,64.97
2017-10-15T05:59:28.926Z,63.70
2017-10-15T06:01:56.763Z,70.43
2017-10-15T06:04:24.641Z,67.90
2017-10-15T06:06:52.457Z,65.17
2017-10-15T06:09:20.293Z,65.00
2017-10-15T06:11:48.257Z,68.43
2017-10-15T06:14:16.105Z,71.73
2017-10-15T06:16:43.973Z,70.70
2017-10-15T06:19:11.797Z,70.20
2017-10-15T06:21:39.618Z,62.07
2017-10-15T06:24:07.512Z,70.37
2017-10-15T06:26:35.601Z,73.77
2017-10-15T06:29:03.425Z,67.30
2017-10-15T06:31:31.285Z,71.93
2017-10-15T06:33:59.150Z,70.73
2017-10-15T06:36:27.073Z,70.37
2017-10-15T06:38:54.909Z,68.03
2017-10-15T06:41:22.936Z,69.87
2017-10-15T06:43:50.781Z,70.63
2017-10-15T06:46:18.589Z,66.97
2017-10-15T06:48:46.432Z,67.23
2017-10-15T06:51:14.254Z,64.27
2017-10-15T06:53:42.086Z,60.77
2017-10-15T06:56:09.912Z,59.27
2017-10-15T06:58:37.775Z,62.57
2017-10-15T07:01:05.610Z,58.57
2017-10-15T07:03:33.430Z,61.17
2017-10-15T07:06:01.253Z,59.93
2017-10-15T07:08:29.078Z,65.50
2017-10-15T07:10:56.925Z,66.67
2017-10-15T07:13:24.752Z,66.37
2017-10-15T07:15:52.587Z,66.80
2017-10-15T07:18:20.426Z,70.60
2017-10-15T07:20:48.342Z,73.60
2017-10-15T07:23:16.263Z,67.70
2017-10-15T07:25:44.088Z,67.03
2017-10-15T07:28:11.885Z,67.10
2017-10-15T07:30:39.698Z,61.30
2017-10-15T07:33:07.533Z,65.07
2017-10-15T07:35:35.595Z,64.70
2017-10-15T07:38:03.722Z,58.40
2017-10-15T07:40:31.636Z,59.17
2017-10-15T07:42:59.584Z,57.30
2017-10-15T07:45:27.405Z,55.53
2017-10-15T07:47:55.265Z,58.73
2017-10-15T07:50:23.089Z,59.37
2017-10-15T07:52:50.946Z,54.63
2017-10-15T07:55:18.846Z,52.13
2017-10-15T07:57:46.784Z,52.30
2017-10-15T08:00:14.616Z,53.93
2017-10-15T08:02:42.446Z,54.90
2017-10-15T08:05:10.292Z,47.40
2017-10-15T08:07:38.137Z,47.03
2017-10-15T08:10:05.957Z,47.83
2017-10-15T08:12:33.788Z,46.63
2017-10-15T08:15:01.624Z,47.47
2017-10-15T08:17:29.489Z,45.50
2017-10-15T08:19:57.354Z,42.73
2017-10-15T08:22:25.441Z,43.53
2017-10-15T08:24:53.302Z,44.47
2017-10-15T08:27:21.125Z,46.67
2017-10-15T08:29:48.933Z,42.50
2017-10-15T08:32:16.793Z,41.17
2017-10-15T08:34:44.669Z,43.07
2017-10-15T08:37:12.523Z,44.20
2017-10-15T08:39:40.329Z,44.10
2017-10-15T08:42:08.156Z,43.27
2017-10-15T08:44:35.991Z,42.53
2017-10-15T08:47:03.830Z,41.43
2017-10-15T08:49:31.653Z,39.37
2017-10-15T08:51:59.489Z,39.67
2017-10-15T08:54:27.331Z,39.10
2017-10-15T08:56:55.171Z,37.20
2017-10-15T08:59:23.045Z,38.87
2017-10-15T09:01:50.872Z,39.10
2017-10-15T09:04:18.739Z,37.17
2017-10-15T09:06:46.578Z,38.80
2017-10-15T09:09:14.403Z,36.27
2017-10-15T09:11:42.260Z,36.30
2017-10-15T09:14:10.105Z,33.40
2017-10-15T09:16:38.018Z,33.70
2017-10-15T09:19:05.871Z,32.60
2017-10-15T09:21:33.711Z,32.10
2017-10-15T09:24:01.550Z,32.17
2017-10-15T09:26:29.376Z,27.70
2017-10-15T09:28:57.224Z,31.13
2017-10-15T09:31:25.096Z,32.20
2017-10-15T09:33:52.929Z,30.07
2017-10-15T09:36:20.777Z,31.00
2017-10-15T09:38:48.614Z,31.30
2017-10-15T09:41:16.460Z,30.00
2017-10-15T09:43:44.284Z,29.43
2017-10-15T09:46:12.199Z,31.20
2017-10-15T09:48:40.025Z,31.20
2017-10-15T09:51:07.867Z,30.90
2017-10-15T09:53:36.682Z,33.10
2017-10-15T09:56:04.523Z,31.00
2017-10-15T09:58:32.416Z,31.30
2017-10-15T10:01:00.250Z,30.60
2017-10-15T10:03:28.114Z,29.93
2017-10-15T10:05:55.964Z,27.90
2017-10-15T10:08:22.059Z,27.83
2017-10-15T10:10:48.255Z,28.90
2017-10-15T10:13:14.340Z,30.90
2017-10-15T10:15:40.450Z,28.27
2017-10-15T10:18:06.533Z,33.27
2017-10-15T10:20:32.585Z,31.40
2017-10-15T10:22:59.141Z,32.40
2017-10-15T10:25:25.403Z,31.67
2017-10-15T10:27:51.488Z,32.80
2017-10-15T10:30:17.733Z,33.43
2017-10-15T10:32:43.872Z,32.10
2017-10-15T10:35:10.030Z,32.90
2017-10-15T10:37:36.868Z,30.60
2017-10-15T10:40:03.003Z,30.80
2017-10-15T10:42:29.130Z,30.77
2017-10-15T10:44:55.196Z,28.97
2017-10-15T10:47:21.537Z,30.37
2017-10-15T10:49:48.134Z,28.83
2017-10-15T10:52:14.309Z,30.13
2017-10-15T10:54:41.315Z,30.93
2017-10-15T10:57:07.427Z,31.50
2017-10-15T10:59:34.603Z,28.73
2017-10-15T11:02:00.667Z,27.23
2017-10-15T11:04:26.762Z,27.80
2017-10-15T11:06:52.833Z,28.67
2017-10-15T11:09:19.662Z,26.27
2017-10-15T11:11:45.774Z,27.70
2017-10-15T11:14:13.077Z,30.17
2017-10-15T11:16:39.482Z,30.50
2017-10-15T11:19:05.554Z,31.27
2017-10-15T11:21:32.373Z,35.37
2017-10-15T11:23:59.186Z,32.17
2017-10-15T11:26:25.247Z,30.00
2017-10-15T11:28:51.350Z,27.27
2017-10-15T11:31:17.406Z,25.13
2017-10-15T11:33:45.243Z,26.60
2017-10-15T11:36:13.062Z,28.23
2017-10-15T11:38:40.926Z,27.80
2017-10-15T11:41:08.490Z,26.20
2017-10-15T11:43:34.578Z,27.47
2017-10-15T11:46:00.643Z,24.87
2017-10-15T11:48:26.692Z,24.80
2017-10-15T11:50:52.778Z,24.77
2017-10-15T11:53:19.588Z,21.43
2017-10-15T11:55:45.713Z,23.67
2017-10-15T11:58:12.490Z,22.67
2017-10-15T12:00:38.591Z,20.20
2017-10-15T12:03:04.646Z,20.10
2017-10-15T12:05:31.704Z,17.93
2017-10-15T12:07:57.778Z,18.70
2017-10-15T12:10:23.839Z,17.43
2017-10-15T12:12:51.678Z,14.20
2017-10-15T12:15:17.727Z,15.90
2017-10-15T12:17:43.809Z,14.23
2017-10-15T12:20:09.881Z,12.83
2017-10-15T12:22:36.707Z,12.10
2017-10-15T12:25:03.556Z,8.43
2017-10-15T12:27:29.621Z,7.90
2017-10-15T12:29:55.785Z,6.47
2017-10-15T12:32:21.842Z,5.70
2017-10-15T12:34:47.909Z,6.77
2017-10-15T12:37:13.969Z,5.10
2017-10-15T12:39:40.042Z,5.80
2017-10-15T12:42:06.102Z,4.93
2017-10-15T12:44:32.197Z,4.90
2017-10-15T12:46:58.274Z,3.90
2017-10-15T12:49:25.122Z,4.40
2017-10-15T12:51:51.206Z,3.57
2017-10-15T12:54:17.287Z,4.00
2017-10-15T12:56:44.134Z,4.30
2017-10-15T12:59:10.210Z,3.70
2017-10-15T13:01:36.265Z,3.97
2017-10-15T13:04:02.409Z,3.93
2017-10-15T13:06:28.539Z,3.53
2017-10-15T13:08:54.564Z,4.20
2017-10-15T13:11:21.850Z,2.50
2017-10-15T13:13:47.914Z,3.30
2017-10-15T13:16:13.961Z,3.00
2017-10-15T13:18:40.018Z,3.30
2017-10-15T13:21:06.810Z,3.40
2017-10-15T13:23:32.891Z,4.70
2017-10-15T13:25:58.941Z,3.60
2017-10-15T13:28:25.021Z,3.27
2017-10-15T13:30:51.094Z,3.73
2017-10-15T13:33:17.877Z,3.93
2017-10-15T13:35:43.934Z,3.83
2017-10-15T13:38:11.105Z,3.77
2017-10-15T13:40:37.153Z,3.47
2017-10-15T13:43:03.194Z,4.30
2017-10-15T13:45:29.282Z,4.30
2017-10-15T13:47:56.108Z,4.03
2017-10-15T13:50:22.913Z,4.50
2017-10-15T13:52:49.014Z,3.90
2017-10-15T13:55:15.054Z,3.60
2017-10-15T13:57:41.843Z,3.80
2017-10-15T14:00:08.646Z,4.23
2017-10-15T14:02:34.752Z,3.90
2017-10-15T14:05:00.811Z,3.60
2017-10-15T14:07:26.865Z,3.47
2017-10-15T14:09:52.933Z,3.40
2017-10-15T14:12:19.016Z,3.20
2017-10-15T14:14:45.091Z,4.20
2017-10-15T14:17:11.129Z,5.33
2017-10-15T14:19:37.193Z,3.50
2017-10-15T14:22:03.263Z,4.70
2017-10-15T14:24:29.369Z,3.93
2017-10-15T14:26:55.497Z,3.93
2017-10-15T14:29:22.287Z,4.17
2017-10-15T14:31:48.437Z,3.77
2017-10-15T14:34:15.245Z,5.90
2017-10-15T14:36:41.345Z,4.10
2017-10-15T14:39:07.476Z,4.30
2017-10-15T14:41:33.729Z,4.17
2017-10-15T14:43:59.801Z,4.03
2017-10-15T14:46:25.846Z,4.07
2017-10-15T14:48:51.971Z,4.10
2017-10-15T14:51:18.038Z,5.50
2017-10-15T14:53:44.086Z,4.20
2017-10-15T14:56:10.168Z,4.07
2017-10-15T14:58:36.971Z,4.10
2017-10-15T15:01:03.798Z,4.10
2017-10-15T15:03:29.852Z,3.60
2017-10-15T15:05:55.906Z,3.93
2017-10-15T15:08:21.968Z,3.77
2017-10-15T15:10:48.012Z,5.17
2017-10-15T15:13:14.055Z,3.87
2017-10-15T15:15:40.137Z,4.73
2017-10-15T15:18:06.188Z,3.90
2017-10-15T15:20:32.969Z,4.80
2017-10-15T15:22:59.019Z,4.90
2017-10-15T15:25:25.838Z,8.10
2017-10-15T15:27:52.638Z,6.20
2017-10-15T15:30:18.681Z,5.70
2017-10-15T15:32:44.737Z,5.27
2017-10-15T15:35:10.810Z,5.57
2017-10-15T15:37:37.626Z,4.90
2017-10-15T15:40:04.422Z,5.27
2017-10-15T15:42:30.498Z,34.53
2017-10-15T15:44:56.571Z,19.03
2017-10-15T15:47:23.411Z,37.13
2017-10-15T15:49:50.234Z,5.30
2017-10-15T15:52:17.050Z,15.47
2017-10-15T15:54:43.862Z,8.47
2017-10-15T15:57:09.990Z,6.27
2017-10-15T15:59:36.782Z,6.60
2017-10-15T16:02:02.842Z,4.60
2017-10-15T16:04:29.646Z,4.93
2017-10-15T16:06:56.445Z,5.83
2017-10-15T16:09:22.522Z,5.30
2017-10-15T16:11:48.577Z,5.97
2017-10-15T16:14:14.653Z,5.93
2017-10-15T16:16:40.726Z,6.40
2017-10-15T16:19:06.763Z,6.67
2017-10-15T16:21:32.801Z,6.00
2017-10-15T16:23:58.850Z,6.70
2017-10-15T16:26:25.659Z,6.00
2017-10-15T16:28:51.721Z,6.43
2017-10-15T16:31:17.789Z,107.37
2017-10-15T16:33:43.836Z,7.33
2017-10-15T16:36:09.894Z,5.50
2017-10-15T16:38:35.982Z,7.37
2017-10-15T16:41:02.010Z,6.13
2017-10-15T16:43:28.070Z,5.20
2017-10-15T16:45:54.116Z,5.67
2017-10-15T16:48:20.161Z,6.10
2017-10-15T16:50:46.975Z,7.07
2017-10-15T16:53:13.759Z,7.20
2017-10-15T16:55:39.813Z,6.13
2017-10-15T16:58:06.644Z,6.70
2017-10-15T17:00:33.461Z,6.60
2017-10-15T17:03:00.259Z,7.47
2017-10-15T17:05:26.310Z,7.57
2017-10-15T17:07:53.101Z,7.60
2017-10-15T17:10:19.906Z,7.33
2017-10-15T17:12:45.961Z,7.63
2017-10-15T17:15:12.130Z,9.07
2017-10-15T17:17:38.214Z,8.53
2017-10-15T17:20:04.290Z,8.53
2017-10-15T17:22:31.083Z,7.40
2017-10-15T17:24:57.129Z,10.17
2017-10-15T17:27:23.165Z,8.40
2017-10-15T17:29:49.222Z,7.70
2017-10-15T17:32:15.263Z,7.47
2017-10-15T17:34:42.088Z,9.07
2017-10-15T17:37:08.897Z,8.23
2017-10-15T17:39:34.947Z,8.07
2017-10-15T17:42:01.029Z,8.30
2017-10-15T17:44:27.830Z,7.30
2017-10-15T17:46:53.913Z,8.43
2017-10-15T17:49:20.857Z,8.37
2017-10-15T17:51:46.904Z,8.70
2017-10-15T17:54:13.699Z,8.40
2017-10-15T17:56:43.742Z,8.87
2017-10-15T17:59:10.559Z,8.30
2017-10-15T18:01:37.371Z,10.47
2017-10-15T18:04:03.437Z,10.70
2017-10-15T18:06:29.530Z,11.60
2017-10-15T18:08:55.601Z,11.30
2017-10-15T18:11:21.673Z,12.97
2017-10-15T18:13:47.735Z,12.87
2017-10-15T18:16:14.581Z,12.07
2017-10-15T18:18:40.645Z,12.00
2017-10-15T18:21:06.715Z,10.07
2017-10-15T18:23:32.789Z,10.83
2017-10-15T18:25:59.615Z,10.80
2017-10-15T18:28:26.505Z,10.03
2017-10-15T18:30:52.600Z,10.70
2017-10-15T18:33:18.693Z,10.63
2017-10-15T18:35:44.762Z,10.10
2017-10-15T18:38:10.851Z,11.37
2017-10-15T18:40:37.658Z,9.70
2017-10-15T18:43:03.735Z,10.80
2017-10-15T18:45:30.569Z,11.47
2017-10-15T18:47:56.758Z,11.10
2017-10-15T18:50:22.859Z,11.10
2017-10-15T18:52:49.106Z,12.07
2017-10-15T18:55:15.230Z,12.67
2017-10-15T18:57:41.357Z,10.90
2017-10-15T19:00:07.439Z,11.67
2017-10-15T19:02:33.578Z,11.10
2017-10-15T19:04:59.650Z,9.50
2017-10-15T19:07:25.732Z,10.07
2017-10-15T19:09:51.852Z,9.17
2017-10-15T19:12:17.913Z,10.47
2017-10-15T19:14:44.009Z,11.10
2017-10-15T19:17:10.137Z,9.57
2017-10-15T19:19:36.218Z,10.23
2017-10-15T19:22:02.339Z,11.57
2017-10-15T19:24:28.422Z,11.00
2017-10-15T19:26:55.222Z,10.77
2017-10-15T19:29:22.146Z,11.07
2017-10-15T19:31:48.234Z,11.43
2017-10-15T19:34:14.301Z,11.20
2017-10-15T19:36:41.094Z,12.30
2017-10-15T19:39:07.147Z,10.10
2017-10-15T19:41:33.962Z,10.47
2017-10-15T19:44:00.758Z,10.57
2017-10-15T19:46:26.859Z,10.10
2017-10-15T19:48:52.937Z,10.20
2017-10-15T19:51:19.029Z,10.90
2017-10-15T19:53:45.836Z,11.60
2017-10-15T19:56:12.665Z,11.93
2017-10-15T19:58:38.754Z,11.13
2017-10-15T20:01:04.821Z,11.97
2017-10-15T20:03:30.885Z,11.90
2017-10-15T20:05:56.983Z,12.37
2017-10-15T20:08:23.035Z,11.90
2017-10-15T20:10:49.251Z,12.03
2017-10-15T20:13:15.486Z,12.00
2017-10-15T20:15:41.544Z,12.20
2017-10-15T20:18:07.601Z,12.07
2017-10-15T20:20:33.661Z,12.27
2017-10-15T20:22:59.734Z,13.60
2017-10-15T20:25:25.821Z,12.53
2017-10-15T20:27:51.880Z,13.90
2017-10-15T20:30:17.940Z,12.43
2017-10-15T20:32:44.009Z,11.53
2017-10-15T20:35:10.058Z,12.40
2017-10-15T20:37:36.150Z,13.13
2017-10-15T20:40:02.282Z,12.50
2017-10-15T20:42:28.367Z,12.83
2017-10-15T20:44:54.433Z,12.10
2017-10-15T20:47:20.517Z,12.17
2017-10-15T20:49:46.581Z,11.67
2017-10-15T20:52:13.385Z,13.33
2017-10-15T20:54:39.485Z,12.77
2017-10-15T20:57:05.569Z,13.87
2017-10-15T20:59:31.637Z,12.50
2017-10-15T21:01:57.711Z,13.10
2017-10-15T21:04:23.859Z,13.13
2017-10-15T21:06:49.969Z,13.63
2017-10-15T21:09:16.057Z,13.10
2017-10-15T21:11:42.109Z,13.43
2017-10-15T21:14:08.189Z,13.60
2017-10-15T21:16:34.266Z,11.77
2017-10-15T21:19:01.064Z,13.17
2017-10-15T21:21:27.209Z,13.20
2017-10-15T21:23:53.298Z,15.03
2017-10-15T21:26:19.349Z,13.70
2017-10-15T21:28:45.533Z,13.73
2017-10-15T21:31:11.609Z,14.17
2017-10-15T21:33:38.393Z,14.37
2017-10-15T21:36:04.461Z,15.13
2017-10-15T21:38:36.482Z,14.40
2017-10-15T21:41:03.270Z,14.00
2017-10-15T21:43:29.349Z,15.10
2017-10-15T21:45:55.442Z,13.47
2017-10-15T21:48:21.791Z,13.53
2017-10-15T21:50:47.866Z,14.00
2017-10-15T21:53:13.947Z,13.83
2017-10-15T21:55:40.054Z,15.43
2017-10-15T21:58:06.122Z,15.20
2017-10-15T22:00:32.998Z,15.47
2017-10-15T22:02:59.805Z,14.60
2017-10-15T22:05:25.876Z,14.43
2017-10-15T22:07:51.961Z,15.13
2017-10-15T22:10:18.018Z,14.30
2017-10-15T22:12:44.082Z,14.73
2017-10-15T22:15:10.208Z,15.57
2017-10-15T22:17:36.264Z,16.60
2017-10-15T22:20:02.331Z,14.70
2017-10-15T22:22:28.414Z,15.80
2017-10-15T22:24:54.508Z,15.63
2017-10-15T22:27:20.565Z,16.47
2017-10-15T22:29:46.622Z,16.57
2017-10-15T22:32:12.665Z,17.27
2017-10-15T22:34:38.733Z,16.43
2017-10-15T22:37:04.797Z,18.60
2017-10-15T22:39:30.841Z,18.20
2017-10-15T22:41:58.382Z,15.27
2017-10-15T22:44:24.450Z,17.10
2017-10-15T22:46:50.555Z,15.43
2017-10-15T22:49:16.629Z,15.17
2017-10-15T22:51:42.680Z,16.93
2017-10-15T22:54:08.748Z,18.47
2017-10-15T22:56:34.793Z,17.70
2017-10-15T22:59:00.898Z,14.40
2017-10-15T23:01:26.978Z,15.10
2017-10-15T23:03:53.053Z,13.47
2017-10-15T23:06:19.131Z,14.17
2017-10-15T23:08:45.194Z,13.47
2017-10-15T23:11:11.253Z,13.10
2017-10-15T23:13:37.310Z,12.77
2017-10-15T23:16:03.361Z,13.53
2017-10-15T23:18:29.807Z,12.97
2017-10-15T23:20:57.398Z,11.43
2017-10-15T23:23:23.475Z,11.90
2017-10-15T23:25:49.565Z,12.40
2017-10-15T23:28:15.614Z,12.63
2017-10-15T23:30:41.690Z,13.97
2017-10-15T23:33:07.776Z,12.43
2017-10-15T23:35:33.870Z,12.13
2017-10-15T23:37:59.910Z,13.00
2017-10-15T23:40:25.973Z,11.43
2017-10-15T23:42:52.021Z,11.90
2017-10-15T23:45:18.093Z,12.60
2017-10-15T23:47:44.165Z,11.77
2017-10-15T23:50:10.242Z,10.87
2017-10-15T23:52:36.297Z,12.73
2017-10-15T23:55:02.413Z,12.30
2017-10-15T23:57:29.238Z,12.47
2017-10-15T23:59:55.305Z,10.73
