createdAt,value
2019-01-08T00:00:58.924Z,10.70
2019-01-08T00:03:33.716Z,10.03
2019-01-08T00:06:08.709Z,9.97
2019-01-08T00:08:42.979Z,9.80
2019-01-08T00:11:17.839Z,10.23
2019-01-08T00:13:52.605Z,10.13
2019-01-08T00:16:26.826Z,9.47
2019-01-08T00:19:01.480Z,8.67
2019-01-08T00:21:36.313Z,8.87
2019-01-08T00:24:10.466Z,8.77
2019-01-08T00:26:45.128Z,9.13
2019-01-08T00:29:19.580Z,9.03
2019-01-08T00:31:54.389Z,9.10
2019-01-08T00:34:29.071Z,8.87
2019-01-08T00:37:04.199Z,8.20
2019-01-08T00:39:38.970Z,8.70
2019-01-08T00:42:13.739Z,10.20
2019-01-08T00:44:48.833Z,9.70
2019-01-08T00:47:23.359Z,9.23
2019-01-08T00:49:58.129Z,8.53
2019-01-08T00:52:32.426Z,9.33
2019-01-08T00:55:07.471Z,9.17
2019-01-08T00:57:41.997Z,8.63
2019-01-08T01:00:17.323Z,10.20
2019-01-08T01:02:51.659Z,8.77
2019-01-08T01:05:26.544Z,10.93
2019-01-08T01:08:00.874Z,9.50
2019-01-08T01:10:35.983Z,9.90
2019-01-08T01:13:11.057Z,9.43
2019-01-08T01:15:45.696Z,9.73
2019-01-08T01:18:20.372Z,10.70
2019-01-08T01:20:55.357Z,12.77
2019-01-08T01:23:30.385Z,8.70
2019-01-08T01:26:05.091Z,10.77
2019-01-08T01:28:39.263Z,8.30
2019-01-08T01:31:14.278Z,11.43
2019-01-08T01:33:48.735Z,12.37
2019-01-08T01:36:23.402Z,10.60
2019-01-08T01:38:58.053Z,8.65
2019-01-08T01:41:33.698Z,10.53
2019-01-08T01:44:08.493Z,11.17
2019-01-08T01:46:42.988Z,10.47
2019-01-08T01:49:17.829Z,8.08
2019-01-08T01:51:52.730Z,9.00
2019-01-08T01:54:27.263Z,8.60
2019-01-08T01:57:01.924Z,9.87
2019-01-08T01:59:36.717Z,9.37
2019-01-08T02:02:11.528Z,10.07
2019-01-08T02:04:46.062Z,8.03
2019-01-08T02:07:20.649Z,10.95
2019-01-08T02:09:55.001Z,9.37
2019-01-08T02:12:29.430Z,8.93
2019-01-08T02:15:04.282Z,8.70
2019-01-08T02:17:38.713Z,11.78
2019-01-08T02:20:13.314Z,9.03
2019-01-08T02:22:47.494Z,11.50
2019-01-08T02:25:22.035Z,10.50
2019-01-08T02:27:56.704Z,11.07
2019-01-08T02:30:32.211Z,8.33
2019-01-08T02:33:06.808Z,9.20
2019-01-08T02:35:41.462Z,8.83
2019-01-08T02:38:18.462Z,9.00
2019-01-08T02:40:52.874Z,10.40
2019-01-08T02:43:28.135Z,10.10
2019-01-08T02:46:02.894Z,11.57
2019-01-08T02:48:38.460Z,8.00
2019-01-08T02:51:12.758Z,10.80
2019-01-08T02:53:47.692Z,9.60
2019-01-08T02:56:21.883Z,8.03
2019-01-08T02:58:56.878Z,10.45
2019-01-08T03:01:31.436Z,9.13
2019-01-08T03:04:06.003Z,7.57
2019-01-08T03:06:40.863Z,7.97
2019-01-08T03:09:15.751Z,8.77
2019-01-08T03:11:50.133Z,8.50
2019-01-08T03:14:24.631Z,9.93
2019-01-08T03:16:59.347Z,10.57
2019-01-08T03:19:33.779Z,12.93
2019-01-08T03:22:08.515Z,11.45
2019-01-08T03:24:43.352Z,10.53
2019-01-08T03:27:17.943Z,11.57
2019-01-08T03:29:52.398Z,10.93
2019-01-08T03:32:27.089Z,11.73
2019-01-08T03:35:01.532Z,14.17
2019-01-08T03:37:35.577Z,11.30
2019-01-08T03:40:10.214Z,11.37
2019-01-08T03:42:45.668Z,11.27
2019-01-08T03:45:20.391Z,11.90
2019-01-08T03:47:55.114Z,10.20
2019-01-08T03:50:30.319Z,9.43
2019-01-08T03:53:05.077Z,8.90
2019-01-08T03:55:39.771Z,10.15
2019-01-08T03:58:14.203Z,12.83
2019-01-08T04:00:49.282Z,10.10
2019-01-08T04:03:24.064Z,9.37
2019-01-08T04:05:59.141Z,9.60
2019-01-08T04:08:33.988Z,8.43
2019-01-08T04:11:08.316Z,11.23
2019-01-08T04:13:43.074Z,10.03
2019-01-08T04:16:17.977Z,8.68
2019-01-08T04:18:52.815Z,8.73
2019-01-08T04:21:27.821Z,7.97
2019-01-08T04:24:02.368Z,9.25
2019-01-08T04:26:36.979Z,9.20
2019-01-08T04:29:11.549Z,8.70
2019-01-08T04:31:46.628Z,9.27
2019-01-08T04:34:21.257Z,8.63
2019-01-08T04:36:56.498Z,8.87
2019-01-08T04:39:56.443Z,8.87
2019-01-08T04:42:48.572Z,8.80
2019-01-08T04:45:41.767Z,8.83
2019-01-08T04:54:38.392Z,7.87
2019-01-08T04:57:15.469Z,8.33
2019-01-08T04:59:58.957Z,9.20
2019-01-08T05:02:31.604Z,8.30
2019-01-08T05:05:06.333Z,7.87
2019-01-08T05:07:41.644Z,9.75
2019-01-08T05:10:13.861Z,7.73
2019-01-08T05:12:48.398Z,8.50
2019-01-08T05:15:35.349Z,8.87
2019-01-08T05:18:09.869Z,9.20
2019-01-08T05:20:44.352Z,8.88
2019-01-08T05:23:18.904Z,8.20
2019-01-08T05:25:53.615Z,8.00
2019-01-08T05:28:28.545Z,7.63
2019-01-08T05:31:05.706Z,9.58
2019-01-08T05:33:40.327Z,7.25
2019-01-08T05:36:15.227Z,8.77
2019-01-08T05:38:49.855Z,8.13
2019-01-08T05:41:24.804Z,7.58
2019-01-08T05:43:59.250Z,8.23
2019-01-08T05:46:34.598Z,7.70
2019-01-08T05:49:08.927Z,8.57
2019-01-08T05:51:48.112Z,9.40
2019-01-08T05:54:31.590Z,9.03
2019-01-08T05:57:06.154Z,7.22
2019-01-08T05:59:40.404Z,7.80
2019-01-08T06:02:15.038Z,9.00
2019-01-08T06:04:49.719Z,8.50
2019-01-08T06:07:23.829Z,8.15
2019-01-08T06:09:58.288Z,8.40
2019-01-08T06:12:33.612Z,7.63
2019-01-08T06:15:07.832Z,6.85
2019-01-08T06:17:42.464Z,8.60
2019-01-08T06:20:17.106Z,6.30
2019-01-08T06:22:51.849Z,6.87
2019-01-08T06:25:26.436Z,6.57
2019-01-08T06:28:01.125Z,8.90
2019-01-08T06:30:45.106Z,7.53
2019-01-08T06:33:19.765Z,8.93
2019-01-08T06:35:54.344Z,6.00
2019-01-08T06:38:29.085Z,6.35
2019-01-08T06:41:03.419Z,7.03
2019-01-08T06:43:37.928Z,5.87
2019-01-08T06:46:13.065Z,6.58
2019-01-08T06:48:49.232Z,6.33
2019-01-08T06:51:23.583Z,7.17
2019-01-08T06:53:58.631Z,5.60
2019-01-08T06:56:34.747Z,6.53
2019-01-08T06:59:09.386Z,6.13
2019-01-08T07:01:44.279Z,6.95
2019-01-08T07:04:18.791Z,6.83
2019-01-08T07:06:54.367Z,5.42
2019-01-08T07:09:28.775Z,5.87
2019-01-08T07:12:03.387Z,6.92
2019-01-08T07:14:38.061Z,8.38
2019-01-08T07:17:12.239Z,5.78
2019-01-08T07:19:46.925Z,5.67
2019-01-08T07:22:21.314Z,5.08
2019-01-08T07:24:56.164Z,5.30
2019-01-08T07:27:30.703Z,5.63
2019-01-08T07:30:05.413Z,5.25
2019-01-08T07:32:39.493Z,6.27
2019-01-08T07:35:14.086Z,4.83
2019-01-08T07:37:48.294Z,6.62
2019-01-08T07:40:23.931Z,6.42
2019-01-08T07:43:01.368Z,5.63
2019-01-08T07:45:35.843Z,6.50
2019-01-08T07:48:10.556Z,5.10
2019-01-08T07:50:44.977Z,5.07
2019-01-08T07:53:20.687Z,5.80
2019-01-08T07:55:55.291Z,5.40
2019-01-08T07:58:29.821Z,6.60
2019-01-08T08:01:04.218Z,7.00
2019-01-08T08:03:38.335Z,6.45
2019-01-08T08:06:12.904Z,6.42
2019-01-08T08:08:47.600Z,4.45
2019-01-08T08:11:21.763Z,5.67
2019-01-08T08:13:56.073Z,5.12
2019-01-08T08:16:30.622Z,5.53
2019-01-08T08:19:04.775Z,6.22
2019-01-08T08:21:39.529Z,4.47
2019-01-08T08:24:14.185Z,6.15
2019-01-08T08:26:50.689Z,5.28
2019-01-08T08:29:25.303Z,6.05
2019-01-08T08:31:59.841Z,4.90
2019-01-08T08:34:34.723Z,5.37
2019-01-08T08:37:11.958Z,4.97
2019-01-08T08:39:46.760Z,6.67
2019-01-08T08:42:21.910Z,7.07
2019-01-08T08:44:56.108Z,3.97
2019-01-08T08:47:30.587Z,7.03
2019-01-08T08:50:04.779Z,6.35
2019-01-08T08:52:39.138Z,7.10
2019-01-08T08:55:13.099Z,5.10
2019-01-08T08:57:47.819Z,4.90
2019-01-08T09:00:22.730Z,4.95
2019-01-08T09:02:56.938Z,6.25
2019-01-08T09:05:31.622Z,4.37
2019-01-08T09:08:05.810Z,6.60
2019-01-08T09:10:41.330Z,6.47
2019-01-08T09:13:15.688Z,5.80
2019-01-08T09:15:50.272Z,5.78
2019-01-08T09:18:24.256Z,5.10
2019-01-08T09:20:58.688Z,5.80
2019-01-08T09:23:32.542Z,7.17
2019-01-08T09:26:07.338Z,7.40
2019-01-08T09:28:41.717Z,6.40
2019-01-08T09:31:16.613Z,6.30
2019-01-08T09:33:51.346Z,6.35
2019-01-08T09:36:26.033Z,6.23
2019-01-08T09:39:00.259Z,5.40
2019-01-08T09:41:35.255Z,5.37
2019-01-08T09:44:10.030Z,4.72
2019-01-08T09:46:44.291Z,5.03
2019-01-08T09:49:18.863Z,5.50
2019-01-08T09:51:53.320Z,4.67
2019-01-08T09:54:27.838Z,5.45
2019-01-08T09:57:02.132Z,7.27
2019-01-08T09:59:36.779Z,4.40
2019-01-08T10:02:11.212Z,6.10
2019-01-08T10:04:45.640Z,4.87
2019-01-08T10:07:20.208Z,4.47
2019-01-08T10:09:55.021Z,5.93
2019-01-08T10:12:29.218Z,4.33
2019-01-08T10:15:03.799Z,4.87
2019-01-08T10:17:38.327Z,4.53
2019-01-08T10:20:13.314Z,6.17
2019-01-08T10:22:47.483Z,5.83
2019-01-08T10:25:22.119Z,4.60
2019-01-08T10:27:57.893Z,4.40
2019-01-08T10:30:32.755Z,5.75
2019-01-08T10:33:08.399Z,5.77
2019-01-08T10:35:43.391Z,6.50
2019-01-08T10:38:18.524Z,5.43
2019-01-08T10:40:52.772Z,7.13
2019-01-08T10:43:27.093Z,5.63
2019-01-08T10:46:01.763Z,6.80
2019-01-08T10:48:36.607Z,6.87
2019-01-08T10:51:11.277Z,6.20
2019-01-08T10:53:45.935Z,6.90
2019-01-08T10:56:20.418Z,6.15
2019-01-08T10:58:55.504Z,5.40
2019-01-08T11:01:29.944Z,5.97
2019-01-08T11:04:05.222Z,6.12
2019-01-08T11:06:39.841Z,6.27
2019-01-08T11:09:14.746Z,5.87
2019-01-08T11:11:49.215Z,5.40
2019-01-08T11:14:23.620Z,5.62
2019-01-08T11:16:58.064Z,5.13
2019-01-08T11:19:32.974Z,5.63
2019-01-08T11:22:07.247Z,5.83
2019-01-08T11:24:43.361Z,6.40
2019-01-08T11:27:17.838Z,5.45
2019-01-08T11:29:52.210Z,6.62
2019-01-08T11:32:26.475Z,5.95
2019-01-08T11:35:01.443Z,4.72
2019-01-08T11:37:38.534Z,5.27
2019-01-08T11:40:13.231Z,4.28
2019-01-08T11:42:47.717Z,5.03
2019-01-08T11:45:22.315Z,5.75
2019-01-08T11:48:03.752Z,5.60
2019-01-08T11:50:32.645Z,7.27
2019-01-08T11:53:07.198Z,4.90
2019-01-08T11:55:42.166Z,5.58
2019-01-08T11:58:16.687Z,6.47
2019-01-08T12:00:50.818Z,6.33
2019-01-08T12:03:25.130Z,5.40
2019-01-08T12:05:59.391Z,5.27
2019-01-08T12:08:33.445Z,5.65
2019-01-08T12:11:07.793Z,6.03
2019-01-08T12:13:42.225Z,4.78
2019-01-08T12:16:16.548Z,5.33
2019-01-08T12:18:51.103Z,6.07
2019-01-08T12:21:24.934Z,6.43
2019-01-08T12:23:59.631Z,5.30
2019-01-08T12:26:34.246Z,7.12
2019-01-08T12:29:08.964Z,5.58
2019-01-08T12:31:43.191Z,6.83
2019-01-08T12:34:17.810Z,6.30
2019-01-08T12:36:53.569Z,5.25
2019-01-08T12:39:28.880Z,6.05
2019-01-08T12:42:03.225Z,9.48
2019-01-08T12:44:39.674Z,7.72
2019-01-08T12:47:14.989Z,8.48
2019-01-08T12:49:49.445Z,5.30
2019-01-08T12:52:23.791Z,7.60
2019-01-08T12:54:57.966Z,7.10
2019-01-08T12:57:32.711Z,9.08
2019-01-08T13:00:07.497Z,9.50
2019-01-08T13:02:43.161Z,7.20
2019-01-08T13:05:17.488Z,9.58
2019-01-08T13:07:51.868Z,8.20
2019-01-08T13:10:27.643Z,9.10
2019-01-08T13:13:02.889Z,7.30
2019-01-08T13:15:37.821Z,7.67
2019-01-08T13:18:12.708Z,8.70
2019-01-08T13:20:47.338Z,8.00
2019-01-08T13:23:21.633Z,7.33
2019-01-08T13:25:56.372Z,8.40
2019-01-08T13:28:31.045Z,9.28
2019-01-08T13:31:05.636Z,7.25
2019-01-08T13:33:39.920Z,8.93
2019-01-08T13:36:14.759Z,7.92
2019-01-08T13:38:49.369Z,7.00
2019-01-08T13:41:23.594Z,8.75
2019-01-08T13:43:58.080Z,8.78
2019-01-08T13:46:33.085Z,9.65
2019-01-08T13:49:07.075Z,8.47
2019-01-08T13:51:41.800Z,6.62
2019-01-08T13:54:15.969Z,10.82
2019-01-08T13:56:50.724Z,8.00
2019-01-08T13:59:25.067Z,9.87
2019-01-08T14:02:00.244Z,10.77
2019-01-08T14:04:34.689Z,10.85
2019-01-08T14:07:09.447Z,7.17
2019-01-08T14:09:43.797Z,9.70
2019-01-08T14:12:18.241Z,12.30
2019-01-08T14:14:53.155Z,13.50
2019-01-08T14:17:27.969Z,9.00
2019-01-08T14:20:03.117Z,10.98
2019-01-08T14:22:38.684Z,8.80
2019-01-08T14:25:13.088Z,7.22
2019-01-08T14:27:47.763Z,7.20
2019-01-08T14:30:22.492Z,8.40
2019-01-08T14:32:56.955Z,8.70
2019-01-08T14:35:31.842Z,7.55
2019-01-08T14:38:06.735Z,8.70
2019-01-08T14:40:41.280Z,8.10
2019-01-08T14:43:16.220Z,9.33
2019-01-08T14:45:51.024Z,10.10
2019-01-08T14:48:25.308Z,10.43
2019-01-08T14:51:00.386Z,8.45
2019-01-08T14:53:34.979Z,8.40
2019-01-08T14:56:09.890Z,9.38
2019-01-08T14:58:44.213Z,8.33
2019-01-08T15:01:19.276Z,7.72
2019-01-08T15:03:53.661Z,11.33
2019-01-08T15:06:28.255Z,10.30
2019-01-08T15:09:04.609Z,7.90
2019-01-08T15:11:39.107Z,9.43
2019-01-08T15:14:13.887Z,8.90
2019-01-08T15:16:48.329Z,8.27
2019-01-08T15:19:22.847Z,8.55
2019-01-08T15:21:57.019Z,6.70
2019-01-08T15:24:31.679Z,9.18
2019-01-08T15:27:06.155Z,9.30
2019-01-08T15:29:40.922Z,7.40
2019-01-08T15:32:17.879Z,6.60
2019-01-08T15:34:52.655Z,7.17
2019-01-08T15:37:27.111Z,7.70
2019-01-08T15:40:02.162Z,7.83
2019-01-08T15:42:36.763Z,6.12
2019-01-08T15:45:12.243Z,8.07
2019-01-08T15:47:46.414Z,6.43
2019-01-08T15:50:21.212Z,6.67
2019-01-08T15:52:55.125Z,7.67
2019-01-08T15:55:30.955Z,7.08
2019-01-08T15:58:05.283Z,6.20
2019-01-08T16:00:40.371Z,6.08
2019-01-08T16:03:15.219Z,7.53
2019-01-08T16:05:50.277Z,8.90
2019-01-08T16:08:25.075Z,5.03
2019-01-08T16:11:00.133Z,6.70
2019-01-08T16:13:34.572Z,6.03
2019-01-08T16:16:09.700Z,7.12
2019-01-08T16:18:44.037Z,6.40
2019-01-08T16:21:18.878Z,6.67
2019-01-08T16:23:53.275Z,6.78
2019-01-08T16:26:28.180Z,5.15
2019-01-08T16:29:02.058Z,6.57
2019-01-08T16:31:36.555Z,5.73
2019-01-08T16:34:10.891Z,6.80
2019-01-08T16:36:45.288Z,6.12
2019-01-08T16:39:20.188Z,5.60
2019-01-08T16:41:54.555Z,6.40
2019-01-08T16:44:30.456Z,5.80
2019-01-08T16:47:06.115Z,6.07
2019-01-08T16:49:42.761Z,7.80
2019-01-08T16:52:17.182Z,5.55
2019-01-08T16:54:51.997Z,5.97
2019-01-08T16:57:28.210Z,5.42
2019-01-08T17:00:04.301Z,6.07
2019-01-08T17:02:38.615Z,6.85
2019-01-08T17:05:14.128Z,6.25
2019-01-08T17:07:47.973Z,6.65
2019-01-08T17:10:22.641Z,5.90
2019-01-08T17:12:57.405Z,5.92
2019-01-08T17:15:31.374Z,5.37
2019-01-08T17:18:05.944Z,6.00
2019-01-08T17:20:40.580Z,5.75
2019-01-08T17:23:15.001Z,7.60
2019-01-08T17:25:49.672Z,5.90
2019-01-08T17:28:24.209Z,4.90
2019-01-08T17:30:58.752Z,5.65
2019-01-08T17:33:34.528Z,5.77
2019-01-08T17:36:09.107Z,5.07
2019-01-08T17:38:43.467Z,5.40
2019-01-08T17:41:18.366Z,4.47
2019-01-08T17:43:52.557Z,5.78
2019-01-08T17:46:27.299Z,5.17
2019-01-08T17:49:10.412Z,5.55
2019-01-08T17:51:45.014Z,6.00
2019-01-08T17:54:19.412Z,6.13
2019-01-08T17:56:53.837Z,4.70
2019-01-08T17:59:28.314Z,4.53
2019-01-08T18:02:11.877Z,4.50
2019-01-08T18:04:46.349Z,5.25
2019-01-08T18:07:23.279Z,6.58
2019-01-08T18:09:57.868Z,5.62
2019-01-08T18:12:32.384Z,5.87
2019-01-08T18:15:06.668Z,7.33
2019-01-08T18:17:41.014Z,7.00
2019-01-08T18:20:16.147Z,5.17
2019-01-08T18:22:50.484Z,4.87
2019-01-08T18:25:25.026Z,6.30
2019-01-08T18:27:59.648Z,5.65
2019-01-08T18:30:34.110Z,4.33
2019-01-08T18:33:08.535Z,5.33
2019-01-08T18:35:42.991Z,4.70
2019-01-08T18:38:17.260Z,4.17
2019-01-08T18:40:51.472Z,4.20
2019-01-08T18:43:26.289Z,7.17
2019-01-08T18:46:00.830Z,4.20
2019-01-08T18:48:35.282Z,4.37
2019-01-08T18:51:10.193Z,5.23
2019-01-08T18:53:44.868Z,5.57
2019-01-08T18:56:19.665Z,5.87
2019-01-08T18:58:54.182Z,4.07
2019-01-08T19:01:28.794Z,4.07
2019-01-08T19:04:03.048Z,4.90
2019-01-08T19:06:37.652Z,4.43
2019-01-08T19:09:47.320Z,8.03
2019-01-08T19:12:24.359Z,4.60
2019-01-08T19:14:58.982Z,6.87
2019-01-08T19:17:33.377Z,5.47
2019-01-08T19:20:07.805Z,5.53
2019-01-08T19:22:42.135Z,6.10
2019-01-08T19:25:16.486Z,5.58
2019-01-08T19:27:51.514Z,7.33
2019-01-08T19:30:25.637Z,5.28
2019-01-08T19:32:59.349Z,5.25
2019-01-08T19:35:39.859Z,5.03
2019-01-08T19:38:14.534Z,6.40
2019-01-08T19:40:49.053Z,7.07
2019-01-08T19:43:23.757Z,6.20
2019-01-08T19:45:57.830Z,5.95
2019-01-08T19:48:32.696Z,5.93
2019-01-08T19:51:07.222Z,5.70
2019-01-08T19:53:42.456Z,6.00
2019-01-08T19:56:16.661Z,5.65
2019-01-08T19:58:51.814Z,4.17
2019-01-08T20:01:26.178Z,5.47
2019-01-08T20:04:03.397Z,5.90
2019-01-08T20:06:37.142Z,4.23
2019-01-08T20:09:13.025Z,7.10
2019-01-08T20:11:47.579Z,5.60
2019-01-08T20:14:22.818Z,5.53
2019-01-08T20:16:57.216Z,6.50
2019-01-08T20:19:31.260Z,5.63
2019-01-08T20:22:05.898Z,5.00
2019-01-08T20:24:40.015Z,4.70
2019-01-08T20:27:14.831Z,6.43
2019-01-08T20:29:49.078Z,6.60
2019-01-08T20:32:28.449Z,5.53
2019-01-08T20:35:03.379Z,4.67
2019-01-08T20:37:38.074Z,6.03
2019-01-08T20:40:12.864Z,4.77
2019-01-08T20:42:47.437Z,5.30
2019-01-08T20:45:22.456Z,4.90
2019-01-08T20:47:56.945Z,5.17
2019-01-08T20:50:32.050Z,5.97
2019-01-08T20:53:06.122Z,5.40
2019-01-08T20:55:40.952Z,4.87
2019-01-08T20:58:16.006Z,4.77
2019-01-08T21:00:51.412Z,5.57
2019-01-08T21:03:25.895Z,4.97
2019-01-08T21:06:00.515Z,5.00
2019-01-08T21:08:35.159Z,4.43
2019-01-08T21:11:09.309Z,4.80
2019-01-08T21:13:44.211Z,5.20
2019-01-08T21:16:18.878Z,4.73
2019-01-08T21:18:53.255Z,4.57
2019-01-08T21:21:27.943Z,5.60
2019-01-08T21:24:02.516Z,5.83
2019-01-08T21:26:36.519Z,5.00
2019-01-08T21:29:11.261Z,5.63
2019-01-08T21:31:46.177Z,5.07
2019-01-08T21:34:20.702Z,5.70
2019-01-08T21:36:55.196Z,6.70
2019-01-08T21:39:29.960Z,5.07
2019-01-08T21:42:04.581Z,6.30
2019-01-08T21:44:38.845Z,5.57
2019-01-08T21:47:13.270Z,6.13
2019-01-08T21:49:48.342Z,6.30
2019-01-08T21:52:22.963Z,5.20
2019-01-08T21:54:57.305Z,4.63
2019-01-08T21:57:32.195Z,5.13
2019-01-08T22:00:06.610Z,5.90
2019-01-08T22:02:41.384Z,6.90
2019-01-08T22:05:15.803Z,5.20
2019-01-08T22:07:53.421Z,5.23
2019-01-08T22:10:27.610Z,6.03
2019-01-08T22:13:02.553Z,6.73
2019-01-08T22:15:37.004Z,6.03
2019-01-08T22:18:11.970Z,5.53
2019-01-08T22:20:46.394Z,5.85
2019-01-08T22:23:20.856Z,7.63
2019-01-08T22:25:55.784Z,6.70
2019-01-08T22:28:29.920Z,6.10
2019-01-08T22:31:04.409Z,6.47
2019-01-08T22:33:39.104Z,5.87
2019-01-08T22:36:13.052Z,6.37
2019-01-08T22:38:47.616Z,6.60
2019-01-08T22:41:22.652Z,7.37
2019-01-08T22:43:56.941Z,5.47
2019-01-08T22:46:32.348Z,6.70
2019-01-08T22:49:06.888Z,5.30
2019-01-08T22:51:42.202Z,5.90
2019-01-08T22:54:16.416Z,7.07
2019-01-08T22:56:51.467Z,4.77
2019-01-08T22:59:26.075Z,6.10
2019-01-08T23:02:00.096Z,5.37
2019-01-08T23:04:35.058Z,5.97
2019-01-08T23:07:09.457Z,6.30
2019-01-08T23:09:44.210Z,6.53
2019-01-08T23:12:19.013Z,6.03
2019-01-08T23:14:53.526Z,4.42
2019-01-08T23:17:28.278Z,5.90
2019-01-08T23:20:02.841Z,4.90
2019-01-08T23:22:38.249Z,4.87
2019-01-08T23:25:12.468Z,5.53
2019-01-08T23:27:48.670Z,6.73
2019-01-08T23:30:23.463Z,5.10
2019-01-08T23:32:57.593Z,4.63
2019-01-08T23:35:32.069Z,5.07
2019-01-08T23:38:05.936Z,7.43
2019-01-08T23:40:41.010Z,4.30
2019-01-08T23:43:15.533Z,5.17
2019-01-08T23:45:50.166Z,5.70
2019-01-08T23:48:24.510Z,5.23
2019-01-08T23:50:58.771Z,4.77
2019-01-08T23:53:39.545Z,4.45
2019-01-08T23:56:15.070Z,4.45
2019-01-08T23:58:48.952Z,5.40
