createdAt,value
2018-06-05T00:00:23.467Z,52.20
2018-06-05T00:02:52.318Z,52.66
2018-06-05T00:05:21.123Z,52.88
2018-06-05T00:07:49.881Z,52.84
2018-06-05T00:10:18.370Z,52.90
2018-06-05T00:12:46.892Z,52.95
2018-06-05T00:15:15.691Z,53.09
2018-06-05T00:17:45.032Z,52.98
2018-06-05T00:20:13.735Z,53.26
2018-06-05T00:22:43.141Z,53.05
2018-06-05T00:25:11.761Z,53.51
2018-06-05T00:27:40.247Z,53.58
2018-06-05T00:30:09.285Z,53.85
2018-06-05T00:32:38.798Z,53.62
2018-06-05T00:35:07.983Z,53.66
2018-06-05T00:37:36.984Z,53.88
2018-06-05T00:40:05.513Z,53.57
2018-06-05T00:42:33.981Z,53.45
2018-06-05T00:45:02.513Z,53.48
2018-06-05T00:47:31.617Z,54.08
2018-06-05T00:50:00.162Z,53.59
2018-06-05T00:52:28.640Z,54.01
2018-06-05T00:54:57.240Z,54.46
2018-06-05T00:57:25.682Z,54.25
2018-06-05T00:59:54.346Z,54.36
2018-06-05T01:02:23.545Z,54.75
2018-06-05T01:04:52.156Z,54.44
2018-06-05T01:07:21.200Z,54.25
2018-06-05T01:09:49.737Z,54.09
2018-06-05T01:12:18.218Z,53.71
2018-06-05T01:14:47.310Z,54.31
2018-06-05T01:17:16.377Z,54.96
2018-06-05T01:19:44.954Z,55.06
2018-06-05T01:22:13.479Z,55.19
2018-06-05T01:24:42.028Z,54.75
2018-06-05T01:27:13.647Z,55.20
2018-06-05T01:29:42.625Z,55.00
2018-06-05T01:32:11.208Z,55.44
2018-06-05T01:34:39.757Z,55.49
2018-06-05T01:37:08.195Z,55.67
2018-06-05T01:39:37.403Z,56.10
2018-06-05T01:42:05.954Z,56.14
2018-06-05T01:44:34.718Z,56.29
2018-06-05T01:47:03.180Z,56.22
2018-06-05T01:49:36.970Z,56.85
2018-06-05T01:52:05.560Z,56.50
2018-06-05T01:54:34.983Z,56.57
2018-06-05T01:57:03.978Z,56.49
2018-06-05T01:59:32.546Z,56.56
2018-06-05T02:02:01.053Z,56.83
2018-06-05T02:04:29.896Z,57.19
2018-06-05T02:06:58.833Z,57.59
2018-06-05T02:09:27.760Z,57.26
2018-06-05T02:11:56.865Z,57.50
2018-06-05T02:14:25.467Z,57.33
2018-06-05T02:16:53.992Z,57.35
2018-06-05T02:19:22.528Z,57.37
2018-06-05T02:21:51.310Z,57.60
2018-06-05T02:24:19.871Z,58.55
2018-06-05T02:26:48.605Z,57.91
2018-06-05T02:29:17.158Z,57.08
2018-06-05T02:31:46.484Z,57.48
2018-06-05T02:34:15.034Z,58.40
2018-06-05T02:36:43.862Z,57.90
2018-06-05T02:39:12.883Z,57.69
2018-06-05T02:41:42.287Z,57.79
2018-06-05T02:44:11.233Z,58.29
2018-06-05T02:46:40.020Z,58.59
2018-06-05T02:49:09.004Z,57.94
2018-06-05T02:51:37.506Z,58.52
2018-06-05T02:54:06.107Z,58.76
2018-06-05T02:56:34.635Z,58.99
2018-06-05T02:59:07.406Z,59.14
2018-06-05T03:01:36.051Z,59.66
2018-06-05T03:04:04.929Z,58.80
2018-06-05T03:06:33.549Z,58.94
2018-06-05T03:09:02.192Z,59.05
2018-06-05T03:11:30.876Z,59.09
2018-06-05T03:13:59.472Z,58.62
2018-06-05T03:16:27.955Z,58.85
2018-06-05T03:18:56.436Z,58.73
2018-06-05T03:21:25.298Z,58.80
2018-06-05T03:23:53.848Z,59.14
2018-06-05T03:26:22.953Z,59.61
2018-06-05T03:28:51.913Z,58.60
2018-06-05T03:31:20.386Z,58.99
2018-06-05T03:33:48.998Z,59.79
2018-06-05T03:36:27.153Z,60.14
2018-06-05T03:38:56.551Z,60.10
2018-06-05T03:41:25.507Z,60.10
2018-06-05T03:43:56.082Z,60.49
2018-06-05T03:46:24.691Z,60.61
2018-06-05T03:48:54.148Z,60.20
2018-06-05T03:51:23.281Z,60.56
2018-06-05T03:53:51.918Z,60.49
2018-06-05T03:56:20.810Z,60.01
2018-06-05T03:58:49.732Z,59.62
2018-06-05T04:01:19.095Z,59.79
2018-06-05T04:03:47.972Z,59.99
2018-06-05T04:06:16.469Z,59.45
2018-06-05T04:08:46.022Z,60.10
2018-06-05T04:11:14.991Z,60.29
2018-06-05T04:13:43.968Z,60.62
2018-06-05T04:16:12.662Z,60.84
2018-06-05T04:18:41.911Z,60.37
2018-06-05T04:21:10.826Z,60.15
2018-06-05T04:23:39.501Z,60.83
2018-06-05T04:26:08.015Z,61.16
2018-06-05T04:28:36.910Z,61.45
2018-06-05T04:31:05.786Z,60.60
2018-06-05T04:33:34.695Z,61.03
2018-06-05T04:36:03.847Z,60.55
2018-06-05T04:38:32.294Z,61.66
2018-06-05T04:41:00.850Z,62.41
2018-06-05T04:43:30.133Z,62.56
2018-06-05T04:45:58.653Z,62.11
2018-06-05T04:48:27.398Z,62.70
2018-06-05T04:50:55.835Z,62.22
2018-06-05T04:53:24.388Z,62.91
2018-06-05T04:55:53.326Z,62.07
2018-06-05T04:58:21.841Z,62.78
2018-06-05T05:00:50.330Z,63.35
2018-06-05T05:03:18.874Z,63.43
2018-06-05T05:05:47.376Z,64.51
2018-06-05T05:08:16.969Z,64.44
2018-06-05T05:10:45.594Z,63.98
2018-06-05T05:13:14.176Z,63.67
2018-06-05T05:15:42.701Z,63.30
2018-06-05T05:18:12.489Z,63.06
2018-06-05T05:20:40.925Z,62.62
2018-06-05T05:23:09.581Z,63.51
2018-06-05T05:25:38.090Z,62.88
2018-06-05T05:28:06.627Z,62.78
2018-06-05T05:30:35.183Z,62.71
2018-06-05T05:33:03.796Z,62.42
2018-06-05T05:35:32.259Z,62.46
2018-06-05T05:38:00.741Z,62.28
2018-06-05T05:40:29.285Z,62.76
2018-06-05T05:42:57.766Z,62.13
2018-06-05T05:45:27.300Z,62.09
2018-06-05T05:47:56.998Z,62.41
2018-06-05T05:50:25.435Z,63.24
2018-06-05T05:52:54.758Z,63.72
2018-06-05T05:55:25.363Z,63.18
2018-06-05T05:57:53.999Z,62.34
2018-06-05T06:00:22.481Z,62.57
2018-06-05T06:02:51.042Z,62.32
2018-06-05T06:05:19.793Z,61.10
2018-06-05T06:07:48.313Z,60.52
2018-06-05T06:10:16.838Z,60.83
2018-06-05T06:12:45.295Z,60.59
2018-06-05T06:15:13.957Z,60.35
2018-06-05T06:17:42.775Z,59.78
2018-06-05T06:20:11.437Z,59.57
2018-06-05T06:22:39.960Z,59.32
2018-06-05T06:25:08.545Z,59.83
2018-06-05T06:27:38.083Z,59.87
2018-06-05T06:30:06.601Z,59.03
2018-06-05T06:32:35.206Z,58.20
2018-06-05T06:35:03.867Z,57.28
2018-06-05T06:37:32.440Z,57.99
2018-06-05T06:40:00.948Z,58.27
2018-06-05T06:42:29.799Z,57.52
2018-06-05T06:44:58.376Z,58.63
2018-06-05T06:47:27.038Z,57.85
2018-06-05T06:49:55.614Z,57.75
2018-06-05T06:52:24.205Z,59.08
2018-06-05T06:54:53.165Z,58.52
2018-06-05T06:57:21.680Z,58.28
2018-06-05T06:59:50.488Z,58.07
2018-06-05T07:02:19.125Z,57.73
2018-06-05T07:04:47.647Z,57.86
2018-06-05T07:07:17.096Z,57.29
2018-06-05T07:09:45.737Z,56.52
2018-06-05T07:12:14.305Z,57.11
2018-06-05T07:14:42.917Z,56.37
2018-06-05T07:17:11.436Z,56.39
2018-06-05T07:19:40.795Z,56.11
2018-06-05T07:22:09.315Z,54.55
2018-06-05T07:24:37.869Z,54.07
2018-06-05T07:27:06.406Z,53.84
2018-06-05T07:29:35.111Z,53.00
2018-06-05T07:32:03.691Z,52.38
2018-06-05T07:34:32.317Z,52.13
2018-06-05T07:37:01.201Z,51.25
2018-06-05T07:39:30.564Z,48.82
2018-06-05T07:41:59.086Z,50.60
2018-06-05T07:44:27.698Z,48.65
2018-06-05T07:46:56.167Z,48.95
2018-06-05T07:49:24.586Z,49.64
2018-06-05T07:51:53.211Z,49.03
2018-06-05T07:54:21.833Z,49.94
2018-06-05T07:56:50.765Z,49.98
2018-06-05T07:59:20.764Z,49.58
2018-06-05T08:01:50.624Z,51.09
2018-06-05T08:04:19.591Z,49.58
2018-06-05T08:06:48.150Z,48.65
2018-06-05T08:09:17.388Z,48.65
2018-06-05T08:11:45.976Z,47.90
2018-06-05T08:14:14.452Z,48.80
2018-06-05T08:16:42.940Z,47.02
2018-06-05T08:19:11.489Z,48.29
2018-06-05T08:21:40.727Z,48.29
2018-06-05T08:24:09.546Z,46.92
2018-06-05T08:26:57.030Z,48.64
2018-06-05T08:29:26.081Z,47.67
2018-06-05T08:31:54.661Z,47.52
2018-06-05T08:34:24.289Z,46.65
2018-06-05T08:36:52.952Z,46.39
2018-06-05T08:39:21.443Z,46.50
2018-06-05T08:41:50.021Z,47.69
2018-06-05T08:44:18.640Z,48.08
2018-06-05T08:46:48.537Z,46.75
2018-06-05T08:49:17.028Z,44.93
2018-06-05T08:51:45.654Z,45.86
2018-06-05T08:54:14.214Z,45.33
2018-06-05T08:56:43.035Z,45.37
2018-06-05T08:59:18.146Z,44.34
2018-06-05T09:01:46.937Z,42.82
2018-06-05T09:04:15.437Z,43.20
2018-06-05T09:06:44.030Z,43.43
2018-06-05T09:09:13.023Z,43.39
2018-06-05T09:11:42.553Z,43.39
2018-06-05T09:14:11.242Z,43.10
2018-06-05T09:16:39.761Z,43.30
2018-06-05T09:19:08.924Z,43.79
2018-06-05T09:21:37.498Z,42.77
2018-06-05T09:24:06.052Z,43.02
2018-06-05T09:26:34.536Z,43.35
2018-06-05T09:29:03.331Z,43.57
2018-06-05T09:31:32.287Z,44.04
2018-06-05T09:34:00.902Z,43.25
2018-06-05T09:36:29.565Z,43.96
2018-06-05T09:38:58.080Z,43.44
2018-06-05T09:41:26.897Z,43.59
2018-06-05T09:43:55.522Z,42.98
2018-06-05T09:46:24.122Z,41.54
2018-06-05T09:48:52.911Z,42.26
2018-06-05T09:51:22.269Z,42.34
2018-06-05T09:53:50.795Z,42.74
2018-06-05T09:56:20.228Z,41.47
2018-06-05T09:58:48.977Z,41.89
2018-06-05T10:01:17.514Z,41.88
2018-06-05T10:03:46.156Z,41.95
2018-06-05T10:06:14.820Z,41.74
2018-06-05T10:08:43.382Z,42.00
2018-06-05T10:11:11.944Z,40.95
2018-06-05T10:13:40.470Z,41.66
2018-06-05T10:16:09.052Z,41.72
2018-06-05T10:18:37.631Z,41.52
2018-06-05T10:21:06.264Z,41.00
2018-06-05T10:23:35.417Z,41.23
2018-06-05T10:26:04.433Z,41.36
2018-06-05T10:28:33.873Z,40.72
2018-06-05T10:31:02.722Z,38.49
2018-06-05T10:33:31.288Z,39.41
2018-06-05T10:35:59.818Z,40.12
2018-06-05T10:38:28.321Z,39.77
2018-06-05T10:40:57.476Z,39.35
2018-06-05T10:43:26.748Z,38.22
2018-06-05T10:45:55.247Z,39.31
2018-06-05T10:48:23.843Z,38.94
2018-06-05T10:50:52.349Z,37.98
2018-06-05T10:53:22.060Z,37.29
2018-06-05T10:55:50.652Z,38.07
2018-06-05T10:58:19.403Z,38.87
2018-06-05T11:00:48.911Z,39.67
2018-06-05T11:03:17.618Z,37.17
2018-06-05T11:05:47.068Z,36.16
2018-06-05T11:08:16.089Z,37.82
2018-06-05T11:10:44.523Z,37.31
2018-06-05T11:13:13.066Z,36.60
2018-06-05T11:15:41.564Z,35.51
2018-06-05T11:18:10.111Z,36.19
2018-06-05T11:20:38.675Z,33.48
2018-06-05T11:23:07.618Z,35.34
2018-06-05T11:25:36.094Z,34.97
2018-06-05T11:28:04.576Z,34.61
2018-06-05T11:30:33.105Z,34.40
2018-06-05T11:33:02.055Z,35.31
2018-06-05T11:35:30.575Z,33.24
2018-06-05T11:37:59.325Z,33.72
2018-06-05T11:40:27.898Z,34.35
2018-06-05T11:42:56.424Z,34.35
2018-06-05T11:45:25.564Z,34.15
2018-06-05T11:47:54.066Z,33.47
2018-06-05T11:50:22.623Z,33.06
2018-06-05T11:52:52.113Z,34.13
2018-06-05T11:55:20.637Z,32.98
2018-06-05T11:57:49.487Z,31.80
2018-06-05T12:00:18.098Z,30.74
2018-06-05T12:02:46.967Z,30.78
2018-06-05T12:05:15.688Z,30.96
2018-06-05T12:07:44.427Z,30.09
2018-06-05T12:10:13.045Z,31.52
2018-06-05T12:12:41.807Z,29.68
2018-06-05T12:15:10.357Z,29.25
2018-06-05T12:17:39.506Z,30.63
2018-06-05T12:20:11.889Z,31.14
2018-06-05T12:22:40.660Z,31.14
2018-06-05T12:25:09.170Z,31.72
2018-06-05T12:27:37.971Z,31.49
2018-06-05T12:30:06.936Z,30.51
2018-06-05T12:32:35.537Z,32.06
2018-06-05T12:35:04.304Z,30.77
2018-06-05T12:37:32.903Z,30.62
2018-06-05T12:40:01.693Z,31.81
2018-06-05T12:42:30.197Z,30.82
2018-06-05T12:44:59.268Z,31.45
2018-06-05T12:47:27.815Z,30.30
2018-06-05T12:49:56.794Z,29.43
2018-06-05T12:52:25.340Z,26.41
2018-06-05T12:54:53.784Z,25.67
2018-06-05T12:57:22.297Z,25.53
2018-06-05T12:59:51.268Z,22.59
2018-06-05T13:02:19.708Z,22.54
2018-06-05T13:04:48.331Z,23.82
2018-06-05T13:07:16.908Z,21.93
2018-06-05T13:09:46.409Z,21.38
2018-06-05T13:12:15.134Z,22.90
2018-06-05T13:14:43.675Z,23.72
2018-06-05T13:17:12.172Z,24.66
2018-06-05T13:19:41.834Z,27.60
2018-06-05T13:22:10.331Z,28.09
2018-06-05T13:24:38.880Z,29.07
2018-06-05T13:27:08.271Z,30.50
2018-06-05T13:29:37.647Z,30.99
2018-06-05T13:32:06.199Z,31.45
2018-06-05T13:34:35.165Z,30.74
2018-06-05T13:37:04.039Z,29.97
2018-06-05T13:39:32.564Z,31.36
2018-06-05T13:42:01.409Z,30.72
2018-06-05T13:44:29.870Z,31.28
2018-06-05T13:46:58.374Z,32.10
2018-06-05T13:49:27.216Z,30.33
2018-06-05T13:51:55.758Z,31.04
2018-06-05T13:54:24.254Z,30.95
2018-06-05T13:56:52.791Z,29.96
2018-06-05T13:59:21.299Z,28.07
2018-06-05T14:01:50.093Z,28.79
2018-06-05T14:04:18.705Z,27.88
2018-06-05T14:06:47.202Z,28.05
2018-06-05T14:09:15.738Z,28.74
2018-06-05T14:11:44.264Z,27.96
2018-06-05T14:14:13.400Z,27.91
2018-06-05T14:16:41.931Z,27.79
2018-06-05T14:19:10.513Z,28.02
2018-06-05T14:21:39.054Z,27.79
2018-06-05T14:24:07.649Z,28.11
2018-06-05T14:26:36.336Z,27.56
2018-06-05T14:29:04.882Z,27.05
2018-06-05T14:31:33.450Z,26.87
2018-06-05T14:34:01.953Z,27.55
2018-06-05T14:36:30.778Z,27.61
2018-06-05T14:38:59.523Z,28.43
2018-06-05T14:41:28.035Z,28.04
2018-06-05T14:43:56.722Z,27.87
2018-06-05T14:46:25.510Z,29.23
2018-06-05T14:48:54.249Z,30.22
2018-06-05T14:51:23.018Z,29.48
2018-06-05T14:53:52.388Z,30.20
2018-06-05T14:56:21.486Z,29.76
2018-06-05T14:58:49.938Z,30.03
2018-06-05T15:01:18.546Z,29.46
2018-06-05T15:03:47.041Z,30.54
2018-06-05T15:06:15.581Z,29.83
2018-06-05T15:08:44.098Z,30.16
2018-06-05T15:11:12.927Z,30.60
2018-06-05T15:13:41.685Z,30.53
2018-06-05T15:16:10.733Z,30.08
2018-06-05T15:18:39.296Z,31.30
2018-06-05T15:21:07.766Z,31.54
2018-06-05T15:30:34.696Z,32.92
2018-06-05T15:33:03.767Z,32.44
2018-06-05T15:35:32.944Z,33.32
2018-06-05T15:38:01.823Z,32.78
2018-06-05T15:40:30.811Z,33.71
2018-06-05T15:43:00.294Z,33.18
2018-06-05T15:45:29.697Z,33.05
2018-06-05T15:47:58.534Z,33.17
2018-06-05T15:50:27.682Z,32.34
2018-06-05T15:52:56.305Z,33.14
2018-06-05T15:55:25.216Z,33.15
2018-06-05T15:57:53.740Z,35.22
2018-06-05T16:00:22.410Z,36.57
2018-06-05T16:02:51.582Z,36.88
2018-06-05T16:05:20.096Z,36.99
2018-06-05T16:07:48.602Z,37.30
2018-06-05T16:10:17.169Z,36.50
2018-06-05T16:12:46.033Z,35.93
2018-06-05T16:15:14.761Z,36.07
2018-06-05T16:17:43.963Z,36.71
2018-06-05T16:20:12.533Z,36.70
2018-06-05T16:22:41.674Z,36.54
2018-06-05T16:25:11.614Z,36.55
2018-06-05T16:27:46.545Z,35.67
2018-06-05T16:30:23.374Z,36.25
2018-06-05T16:32:52.032Z,35.57
2018-06-05T16:35:23.295Z,35.92
2018-06-05T16:37:52.549Z,35.57
2018-06-05T16:40:21.079Z,35.61
2018-06-05T16:42:52.117Z,36.17
2018-06-05T16:45:21.191Z,36.32
2018-06-05T16:47:50.044Z,37.55
2018-06-05T16:50:26.384Z,37.59
2018-06-05T16:52:56.913Z,38.57
2018-06-05T16:55:25.697Z,37.66
2018-06-05T16:57:54.219Z,38.62
2018-06-05T17:00:27.324Z,38.85
2018-06-05T17:02:55.909Z,38.99
2018-06-05T17:05:24.499Z,39.72
2018-06-05T17:07:53.064Z,38.87
2018-06-05T17:10:21.662Z,38.97
2018-06-05T17:12:50.345Z,38.72
2018-06-05T17:15:19.276Z,39.07
2018-06-05T17:17:47.754Z,38.67
2018-06-05T17:20:16.279Z,39.04
2018-06-05T17:22:44.886Z,38.93
2018-06-05T17:25:14.561Z,39.84
2018-06-05T17:27:43.134Z,40.38
2018-06-05T17:30:11.615Z,40.23
2018-06-05T17:32:40.131Z,40.10
2018-06-05T17:35:09.361Z,40.66
2018-06-05T17:37:37.863Z,40.53
2018-06-05T17:40:06.765Z,40.84
2018-06-05T17:42:36.270Z,39.89
2018-06-05T17:45:04.773Z,40.01
2018-06-05T17:47:33.813Z,39.68
2018-06-05T17:50:02.380Z,39.58
2018-06-05T17:52:30.997Z,40.26
2018-06-05T17:54:59.493Z,40.08
2018-06-05T17:57:28.222Z,38.89
2018-06-05T17:59:56.799Z,39.27
2018-06-05T18:02:25.375Z,38.83
2018-06-05T18:04:54.129Z,39.18
2018-06-05T18:07:23.015Z,39.23
2018-06-05T18:09:51.872Z,39.14
2018-06-05T18:12:22.149Z,38.57
2018-06-05T18:14:50.639Z,39.46
2018-06-05T18:17:19.249Z,39.15
2018-06-05T18:19:48.212Z,39.61
2018-06-05T18:22:16.616Z,39.59
2018-06-05T18:24:45.528Z,39.16
2018-06-05T18:27:14.057Z,39.51
2018-06-05T18:29:42.846Z,38.94
2018-06-05T18:32:12.005Z,39.50
2018-06-05T18:34:40.577Z,38.45
2018-06-05T18:37:09.532Z,38.58
2018-06-05T18:39:38.616Z,39.15
2018-06-05T18:42:07.208Z,39.42
2018-06-05T18:44:35.883Z,39.34
2018-06-05T18:47:07.103Z,39.52
2018-06-05T18:49:35.762Z,39.46
2018-06-05T18:52:04.434Z,39.55
2018-06-05T18:54:32.944Z,38.79
2018-06-05T18:57:01.530Z,39.85
2018-06-05T18:59:32.183Z,39.71
2018-06-05T19:02:00.792Z,39.39
2018-06-05T19:04:29.847Z,40.57
2018-06-05T19:06:59.199Z,40.32
2018-06-05T19:09:27.875Z,41.22
2018-06-05T19:11:56.505Z,41.30
2018-06-05T19:14:26.165Z,41.48
2018-06-05T19:16:54.749Z,41.39
2018-06-05T19:19:23.626Z,41.15
2018-06-05T19:21:52.201Z,41.49
2018-06-05T19:24:26.729Z,41.04
2018-06-05T19:26:55.771Z,42.38
2018-06-05T19:29:24.576Z,42.33
2018-06-05T19:31:53.256Z,42.42
2018-06-05T19:34:22.070Z,41.87
2018-06-05T19:36:50.769Z,42.51
2018-06-05T19:39:19.762Z,42.42
2018-06-05T19:41:50.644Z,42.87
2018-06-05T19:44:20.686Z,49.16
2018-06-05T19:46:53.218Z,49.58
2018-06-05T19:49:22.893Z,48.70
2018-06-05T19:51:54.282Z,48.38
2018-06-05T19:54:22.830Z,48.91
2018-06-05T19:56:52.123Z,48.29
2018-06-05T19:59:21.535Z,47.69
2018-06-05T20:01:52.026Z,48.41
2018-06-05T20:04:20.726Z,47.63
2018-06-05T20:06:49.344Z,49.49
2018-06-05T20:09:17.942Z,48.36
2018-06-05T20:11:47.081Z,48.97
2018-06-05T20:14:16.058Z,47.94
2018-06-05T20:16:44.786Z,48.17
2018-06-05T20:19:13.262Z,46.99
2018-06-05T20:21:41.815Z,48.03
2018-06-05T20:24:10.340Z,48.05
2018-06-05T20:26:39.550Z,47.72
2018-06-05T20:29:08.710Z,48.45
2018-06-05T20:31:37.310Z,48.57
2018-06-05T20:34:05.883Z,48.17
2018-06-05T20:36:34.794Z,48.24
2018-06-05T20:39:03.534Z,48.37
2018-06-05T20:41:32.089Z,47.58
2018-06-05T20:44:01.204Z,48.42
2018-06-05T20:46:30.037Z,48.71
2018-06-05T20:48:58.650Z,48.29
2018-06-05T20:51:27.330Z,48.31
2018-06-05T20:53:56.116Z,49.04
2018-06-05T20:56:24.797Z,49.03
2018-06-05T20:58:53.669Z,49.11
2018-06-05T21:01:22.540Z,49.12
2018-06-05T21:03:51.057Z,49.65
2018-06-05T21:06:20.035Z,49.91
2018-06-05T21:08:48.629Z,49.90
2018-06-05T21:11:18.066Z,49.58
2018-06-05T21:13:47.326Z,49.34
2018-06-05T21:16:15.888Z,49.45
2018-06-05T21:18:45.463Z,49.19
2018-06-05T21:21:13.999Z,48.94
2018-06-05T21:23:43.518Z,49.61
2018-06-05T21:26:12.050Z,49.62
2018-06-05T21:28:40.895Z,50.22
2018-06-05T21:31:09.483Z,50.90
2018-06-05T21:33:38.065Z,50.71
2018-06-05T21:36:06.590Z,50.76
2018-06-05T21:38:35.112Z,49.87
2018-06-05T21:41:04.092Z,49.80
2018-06-05T21:43:32.741Z,49.83
2018-06-05T21:46:01.315Z,50.24
2018-06-05T21:48:29.862Z,49.79
2018-06-05T21:50:58.382Z,50.60
2018-06-05T21:53:27.207Z,50.65
2018-06-05T21:55:55.709Z,50.47
2018-06-05T21:58:24.709Z,50.69
2018-06-05T22:00:53.251Z,51.06
2018-06-05T22:03:21.813Z,50.66
2018-06-05T22:05:50.418Z,50.55
2018-06-05T22:08:18.976Z,50.88
2018-06-05T22:10:47.535Z,50.45
2018-06-05T22:13:16.073Z,50.33
2018-06-05T22:15:44.719Z,50.88
2018-06-05T22:18:13.293Z,51.92
2018-06-05T22:20:41.869Z,50.48
2018-06-05T22:23:10.423Z,51.23
2018-06-05T22:25:38.957Z,51.44
2018-06-05T22:28:07.488Z,51.52
2018-06-05T22:30:36.059Z,51.48
2018-06-05T22:33:04.589Z,51.74
2018-06-05T22:35:33.130Z,51.43
2018-06-05T22:38:01.652Z,51.71
2018-06-05T22:40:30.135Z,51.89
2018-06-05T22:42:58.630Z,51.53
2018-06-05T22:45:27.098Z,51.84
2018-06-05T22:47:55.760Z,52.16
2018-06-05T22:50:25.398Z,52.28
2018-06-05T22:52:54.336Z,52.17
2018-06-05T22:55:22.850Z,52.14
2018-06-05T22:57:52.588Z,52.26
2018-06-05T23:00:27.486Z,52.87
2018-06-05T23:02:55.981Z,52.50
2018-06-05T23:05:24.601Z,53.30
2018-06-05T23:07:53.138Z,53.01
2018-06-05T23:10:21.667Z,52.55
2018-06-05T23:12:50.716Z,52.76
2018-06-05T23:15:19.239Z,53.10
2018-06-05T23:17:48.300Z,52.45
2018-06-05T23:20:16.798Z,52.72
2018-06-05T23:22:45.591Z,53.38
2018-06-05T23:25:14.049Z,53.25
2018-06-05T23:27:42.513Z,53.05
2018-06-05T23:30:11.052Z,53.70
2018-06-05T23:32:39.695Z,54.13
2018-06-05T23:35:08.164Z,54.16
2018-06-05T23:37:36.782Z,53.93
2018-06-05T23:40:05.536Z,54.44
2018-06-05T23:42:34.183Z,54.04
2018-06-05T23:45:02.654Z,54.50
2018-06-05T23:47:32.119Z,54.44
2018-06-05T23:50:01.324Z,54.38
2018-06-05T23:52:29.758Z,54.69
2018-06-05T23:54:58.270Z,54.43
2018-06-05T23:57:26.837Z,54.46
2018-06-05T23:59:55.400Z,54.42
