createdAt,value
2017-06-30T00:01:14.697Z,99.90
2017-06-30T00:03:42.694Z,99.90
2017-06-30T00:06:10.201Z,99.90
2017-06-30T00:08:37.729Z,99.90
2017-06-30T00:11:05.256Z,99.90
2017-06-30T00:13:32.785Z,99.90
2017-06-30T00:16:00.305Z,99.90
2017-06-30T00:18:27.859Z,99.90
2017-06-30T00:20:55.382Z,99.90
2017-06-30T00:23:22.916Z,99.90
2017-06-30T00:25:50.454Z,99.90
2017-06-30T00:28:17.977Z,99.90
2017-06-30T00:30:45.503Z,99.90
2017-06-30T00:33:13.775Z,99.90
2017-06-30T00:35:41.698Z,99.90
2017-06-30T00:38:09.211Z,99.90
2017-06-30T00:40:36.722Z,99.90
2017-06-30T00:43:04.244Z,99.90
2017-06-30T00:45:31.773Z,99.90
2017-06-30T00:47:59.766Z,99.90
2017-06-30T00:50:28.044Z,99.90
2017-06-30T00:52:56.324Z,99.90
2017-06-30T00:55:23.862Z,99.90
2017-06-30T00:57:51.368Z,99.90
2017-06-30T01:00:19.440Z,99.90
2017-06-30T01:02:46.968Z,99.90
2017-06-30T01:05:14.521Z,99.90
2017-06-30T01:07:42.070Z,99.90
2017-06-30T01:10:10.364Z,99.90
2017-06-30T01:12:37.907Z,99.90
2017-06-30T01:15:05.447Z,99.90
2017-06-30T01:17:32.985Z,99.90
2017-06-30T01:20:00.806Z,99.90
2017-06-30T01:22:28.327Z,99.90
2017-06-30T01:24:55.858Z,99.90
2017-06-30T01:27:23.382Z,99.90
2017-06-30T01:29:50.898Z,99.90
2017-06-30T01:32:18.401Z,99.90
2017-06-30T01:34:45.932Z,99.90
2017-06-30T01:37:13.452Z,99.90
2017-06-30T01:39:41.277Z,99.90
2017-06-30T01:42:09.563Z,99.90
2017-06-30T01:44:37.086Z,99.90
2017-06-30T01:47:04.600Z,99.90
2017-06-30T01:49:32.113Z,99.90
2017-06-30T01:52:00.402Z,99.90
2017-06-30T01:54:28.676Z,99.90
2017-06-30T01:56:56.959Z,99.90
2017-06-30T01:59:24.454Z,99.90
2017-06-30T02:01:51.971Z,99.90
2017-06-30T02:04:19.505Z,99.90
2017-06-30T02:06:46.998Z,99.90
2017-06-30T02:09:14.519Z,99.90
2017-06-30T02:11:42.033Z,99.90
2017-06-30T02:14:09.978Z,99.90
2017-06-30T02:16:37.468Z,99.90
2017-06-30T02:19:04.986Z,99.90
2017-06-30T02:21:32.505Z,99.90
2017-06-30T02:23:59.998Z,99.90
2017-06-30T02:26:28.272Z,99.90
2017-06-30T02:28:55.799Z,99.90
2017-06-30T02:31:23.294Z,99.90
2017-06-30T02:33:50.809Z,99.90
2017-06-30T02:36:18.309Z,99.90
2017-06-30T02:38:45.852Z,99.90
2017-06-30T02:41:13.398Z,99.90
2017-06-30T02:43:40.915Z,99.90
2017-06-30T02:46:08.441Z,99.90
2017-06-30T02:48:35.942Z,99.90
2017-06-30T02:51:03.773Z,99.90
2017-06-30T02:53:31.291Z,99.90
2017-06-30T02:55:58.814Z,99.90
2017-06-30T02:58:26.348Z,99.90
2017-06-30T03:00:53.843Z,99.90
2017-06-30T03:03:21.350Z,99.90
2017-06-30T03:05:48.852Z,99.90
2017-06-30T03:08:16.670Z,99.90
2017-06-30T03:10:44.960Z,99.90
2017-06-30T03:13:13.240Z,99.90
2017-06-30T03:15:41.133Z,99.90
2017-06-30T03:18:08.655Z,99.90
2017-06-30T03:20:36.158Z,99.90
2017-06-30T03:23:03.679Z,99.90
2017-06-30T03:25:31.953Z,99.90
2017-06-30T03:28:00.243Z,99.90
2017-06-30T03:30:27.760Z,99.90
2017-06-30T03:32:55.592Z,99.90
2017-06-30T03:35:23.111Z,99.90
2017-06-30T03:37:50.631Z,99.90
2017-06-30T03:40:18.156Z,99.90
2017-06-30T03:42:45.665Z,99.90
2017-06-30T03:45:13.189Z,99.90
2017-06-30T03:47:40.699Z,99.90
2017-06-30T03:50:09.397Z,99.90
2017-06-30T03:52:36.923Z,99.90
2017-06-30T03:55:04.430Z,99.90
2017-06-30T03:57:31.954Z,99.90
2017-06-30T04:00:00.243Z,99.90
2017-06-30T04:02:28.539Z,99.90
2017-06-30T04:04:56.067Z,99.90
2017-06-30T04:07:23.570Z,99.90
2017-06-30T04:09:51.128Z,99.90
2017-06-30T04:12:18.982Z,99.90
2017-06-30T04:14:46.490Z,99.90
2017-06-30T04:17:13.999Z,99.90
2017-06-30T04:19:41.521Z,99.90
2017-06-30T04:22:09.046Z,99.90
2017-06-30T04:24:36.554Z,99.90
2017-06-30T04:27:04.071Z,99.90
2017-06-30T04:29:31.593Z,99.90
2017-06-30T04:31:59.119Z,99.90
2017-06-30T04:34:26.641Z,99.90
2017-06-30T04:36:54.134Z,99.90
2017-06-30T04:39:21.672Z,99.90
2017-06-30T04:41:49.191Z,99.90
2017-06-30T04:44:16.717Z,99.90
2017-06-30T04:46:44.232Z,99.90
2017-06-30T04:49:11.750Z,99.90
2017-06-30T04:51:39.263Z,99.90
2017-06-30T04:54:06.783Z,99.90
2017-06-30T04:56:34.303Z,99.90
2017-06-30T04:59:01.799Z,99.90
2017-06-30T05:01:29.313Z,99.90
2017-06-30T05:03:56.816Z,99.90
2017-06-30T05:06:24.669Z,99.90
2017-06-30T05:08:52.180Z,99.90
2017-06-30T05:11:19.694Z,99.90
2017-06-30T05:13:47.223Z,99.90
2017-06-30T05:16:15.485Z,99.90
2017-06-30T05:18:43.772Z,99.90
2017-06-30T05:21:12.074Z,99.90
2017-06-30T05:23:39.603Z,99.90
2017-06-30T05:26:07.100Z,99.90
2017-06-30T05:28:34.644Z,99.90
2017-06-30T05:31:02.185Z,99.90
2017-06-30T05:33:29.715Z,99.90
2017-06-30T05:35:57.240Z,99.90
2017-06-30T05:38:24.769Z,99.90
2017-06-30T05:40:52.286Z,99.90
2017-06-30T05:43:19.810Z,99.90
2017-06-30T05:45:47.326Z,99.90
2017-06-30T05:48:14.868Z,99.90
2017-06-30T05:50:43.659Z,99.90
2017-06-30T05:53:11.516Z,99.90
2017-06-30T05:55:39.029Z,99.90
2017-06-30T05:58:06.548Z,99.70
2017-06-30T06:00:34.094Z,99.70
2017-06-30T06:03:01.637Z,99.50
2017-06-30T06:05:29.169Z,99.60
2017-06-30T06:07:56.685Z,99.20
2017-06-30T06:10:24.222Z,99.20
2017-06-30T06:12:51.739Z,99.10
2017-06-30T06:15:19.267Z,98.90
2017-06-30T06:17:46.796Z,98.90
2017-06-30T06:20:14.328Z,99.10
2017-06-30T06:22:42.174Z,99.10
2017-06-30T06:25:09.695Z,98.30
2017-06-30T06:27:37.243Z,98.40
2017-06-30T06:30:04.761Z,98.20
2017-06-30T06:32:32.269Z,98.30
2017-06-30T06:34:59.788Z,98.30
2017-06-30T06:37:27.619Z,98.40
2017-06-30T06:39:55.149Z,98.00
2017-06-30T06:42:22.686Z,97.70
2017-06-30T06:44:50.211Z,97.60
2017-06-30T06:47:17.727Z,97.80
2017-06-30T06:49:45.258Z,97.40
2017-06-30T06:52:12.798Z,97.30
2017-06-30T06:54:40.313Z,97.30
2017-06-30T06:57:07.824Z,96.10
2017-06-30T06:59:35.338Z,94.90
2017-06-30T07:02:02.858Z,94.30
2017-06-30T07:04:30.385Z,93.50
2017-06-30T07:06:57.895Z,94.10
2017-06-30T07:09:25.431Z,93.40
2017-06-30T07:11:52.953Z,92.40
2017-06-30T07:14:20.459Z,92.60
2017-06-30T07:16:47.975Z,92.90
2017-06-30T07:19:15.495Z,93.70
2017-06-30T07:21:43.031Z,94.30
2017-06-30T07:24:10.523Z,95.00
2017-06-30T07:26:38.044Z,94.60
2017-06-30T07:29:05.585Z,93.70
2017-06-30T07:31:33.095Z,93.50
2017-06-30T07:34:00.637Z,93.90
2017-06-30T07:36:28.181Z,93.30
2017-06-30T07:38:56.007Z,92.60
2017-06-30T07:41:23.537Z,92.00
2017-06-30T07:43:51.056Z,91.70
2017-06-30T07:46:18.593Z,91.60
2017-06-30T07:48:46.107Z,91.90
2017-06-30T07:51:13.639Z,91.90
2017-06-30T07:53:41.551Z,92.80
2017-06-30T07:56:09.070Z,91.90
2017-06-30T07:58:36.583Z,91.70
2017-06-30T08:01:04.093Z,91.10
2017-06-30T08:03:31.623Z,90.70
2017-06-30T08:05:59.133Z,90.70
2017-06-30T08:08:26.651Z,91.00
2017-06-30T08:10:54.164Z,91.00
2017-06-30T08:13:21.672Z,91.60
2017-06-30T08:15:49.196Z,91.10
2017-06-30T08:18:16.756Z,88.90
2017-06-30T08:20:44.295Z,86.70
2017-06-30T08:23:12.076Z,87.00
2017-06-30T08:25:40.451Z,87.60
2017-06-30T08:28:07.972Z,88.30
2017-06-30T08:30:35.508Z,86.90
2017-06-30T08:33:03.100Z,86.50
2017-06-30T08:35:30.629Z,85.70
2017-06-30T08:37:58.464Z,86.80
2017-06-30T08:40:25.971Z,83.00
2017-06-30T08:42:53.493Z,81.00
2017-06-30T08:45:21.001Z,82.10
2017-06-30T08:47:49.291Z,81.10
2017-06-30T08:50:16.845Z,81.10
2017-06-30T08:52:44.383Z,82.90
2017-06-30T08:55:11.903Z,83.40
2017-06-30T08:57:39.424Z,83.50
2017-06-30T09:00:06.944Z,83.70
2017-06-30T09:02:34.747Z,83.40
2017-06-30T09:05:02.282Z,80.00
2017-06-30T09:07:29.811Z,77.70
2017-06-30T09:09:57.349Z,78.70
2017-06-30T09:12:24.859Z,79.00
2017-06-30T09:14:53.170Z,79.70
2017-06-30T09:17:20.693Z,80.00
2017-06-30T09:19:48.208Z,81.40
2017-06-30T09:22:15.750Z,78.70
2017-06-30T09:24:43.294Z,79.20
2017-06-30T09:27:10.820Z,80.10
2017-06-30T09:29:38.346Z,80.70
2017-06-30T09:32:05.887Z,81.90
2017-06-30T09:34:33.424Z,81.90
2017-06-30T09:37:01.724Z,81.50
2017-06-30T09:39:29.264Z,81.50
2017-06-30T09:41:56.799Z,81.80
2017-06-30T09:44:24.326Z,82.00
2017-06-30T09:46:51.855Z,80.00
2017-06-30T09:49:19.375Z,80.40
2017-06-30T09:51:46.949Z,81.30
2017-06-30T09:54:14.482Z,81.20
2017-06-30T09:56:42.072Z,81.80
2017-06-30T09:59:09.626Z,80.40
2017-06-30T10:01:37.127Z,78.10
2017-06-30T10:04:04.647Z,78.80
2017-06-30T10:06:32.429Z,76.30
2017-06-30T10:08:59.943Z,74.80
2017-06-30T10:11:27.456Z,74.40
2017-06-30T10:13:54.988Z,74.00
2017-06-30T10:16:23.272Z,72.50
2017-06-30T10:18:50.819Z,72.40
2017-06-30T10:21:18.384Z,72.40
2017-06-30T10:23:46.692Z,73.40
2017-06-30T10:26:14.221Z,73.20
2017-06-30T10:28:41.751Z,71.60
2017-06-30T10:31:09.278Z,70.80
2017-06-30T10:33:36.804Z,69.00
2017-06-30T10:36:04.805Z,68.00
2017-06-30T10:38:32.319Z,66.20
2017-06-30T10:40:59.860Z,65.00
2017-06-30T10:43:27.788Z,66.30
2017-06-30T10:45:55.301Z,66.40
2017-06-30T10:48:22.808Z,67.30
2017-06-30T10:50:50.621Z,67.20
2017-06-30T10:53:18.145Z,67.10
2017-06-30T10:55:45.652Z,68.70
2017-06-30T10:58:13.189Z,68.80
2017-06-30T11:00:40.719Z,70.50
2017-06-30T11:03:08.249Z,71.30
2017-06-30T11:05:35.812Z,69.80
2017-06-30T11:08:03.335Z,69.40
2017-06-30T11:10:31.655Z,70.60
2017-06-30T11:12:59.191Z,70.50
2017-06-30T11:15:26.718Z,71.00
2017-06-30T11:17:54.620Z,70.60
2017-06-30T11:20:22.132Z,71.60
2017-06-30T11:22:49.927Z,72.70
2017-06-30T11:25:17.450Z,73.20
2017-06-30T11:27:45.066Z,74.90
2017-06-30T11:30:12.608Z,71.20
2017-06-30T11:32:40.136Z,68.60
2017-06-30T11:35:07.730Z,66.30
2017-06-30T11:37:35.721Z,66.50
2017-06-30T11:40:03.254Z,64.40
2017-06-30T11:42:30.797Z,65.90
2017-06-30T11:44:59.369Z,66.10
2017-06-30T11:47:26.897Z,66.10
2017-06-30T11:49:54.415Z,66.40
2017-06-30T11:52:22.211Z,66.50
2017-06-30T11:54:49.732Z,68.10
2017-06-30T11:57:17.251Z,68.10
2017-06-30T11:59:44.777Z,69.50
2017-06-30T12:02:12.374Z,67.20
2017-06-30T12:04:39.985Z,66.00
2017-06-30T12:07:07.870Z,66.10
2017-06-30T12:09:35.389Z,64.20
2017-06-30T12:12:02.892Z,64.50
2017-06-30T12:14:30.430Z,65.00
2017-06-30T12:16:58.319Z,64.70
2017-06-30T12:19:25.858Z,65.50
2017-06-30T12:21:53.388Z,68.50
2017-06-30T12:24:21.716Z,69.90
2017-06-30T12:26:49.252Z,69.90
2017-06-30T12:29:16.809Z,75.40
2017-06-30T12:31:44.339Z,75.60
2017-06-30T12:34:11.844Z,76.70
2017-06-30T12:36:39.374Z,77.80
2017-06-30T12:39:06.893Z,77.20
2017-06-30T12:41:34.411Z,76.20
2017-06-30T12:44:01.975Z,74.20
2017-06-30T12:46:29.522Z,72.60
2017-06-30T12:48:57.056Z,69.50
2017-06-30T12:51:25.351Z,67.90
2017-06-30T12:53:53.229Z,67.90
2017-06-30T12:56:20.768Z,68.90
2017-06-30T12:58:48.276Z,70.00
2017-06-30T13:01:16.205Z,69.40
2017-06-30T13:03:43.745Z,68.80
2017-06-30T13:06:11.260Z,68.50
2017-06-30T13:08:38.782Z,64.30
2017-06-30T13:11:06.307Z,59.50
2017-06-30T13:13:33.828Z,56.00
2017-06-30T13:16:01.379Z,55.10
2017-06-30T13:18:29.230Z,54.30
2017-06-30T13:20:56.733Z,53.40
2017-06-30T13:23:24.259Z,54.20
2017-06-30T13:25:51.781Z,53.00
2017-06-30T13:28:19.312Z,53.40
2017-06-30T13:30:46.848Z,54.30
2017-06-30T13:33:14.350Z,55.60
2017-06-30T13:35:42.309Z,56.90
2017-06-30T13:38:10.542Z,56.50
2017-06-30T13:40:38.077Z,53.50
2017-06-30T13:43:05.614Z,53.50
2017-06-30T13:45:33.906Z,54.40
2017-06-30T13:48:01.458Z,54.40
2017-06-30T13:50:29.138Z,55.90
2017-06-30T13:52:56.968Z,57.60
2017-06-30T13:55:24.497Z,60.40
2017-06-30T13:57:52.016Z,59.60
2017-06-30T14:00:19.560Z,60.40
2017-06-30T14:02:47.076Z,59.50
2017-06-30T14:05:14.602Z,58.80
2017-06-30T14:07:42.123Z,59.10
2017-06-30T14:10:09.641Z,59.30
2017-06-30T14:12:37.169Z,58.10
2017-06-30T14:15:04.700Z,59.30
2017-06-30T14:17:32.218Z,58.70
2017-06-30T14:20:00.157Z,59.20
2017-06-30T14:22:27.675Z,58.30
2017-06-30T14:24:55.180Z,58.10
2017-06-30T14:27:22.706Z,57.20
2017-06-30T14:29:50.247Z,57.50
2017-06-30T14:32:17.782Z,57.60
2017-06-30T14:34:45.306Z,58.80
2017-06-30T14:37:12.834Z,58.70
2017-06-30T14:39:40.365Z,58.70
2017-06-30T14:42:07.877Z,57.90
2017-06-30T14:44:35.418Z,56.90
2017-06-30T14:47:02.929Z,57.80
2017-06-30T14:49:30.459Z,57.10
2017-06-30T14:51:57.985Z,57.50
2017-06-30T14:54:25.507Z,57.90
2017-06-30T14:56:53.041Z,58.10
2017-06-30T14:59:20.601Z,58.50
2017-06-30T15:01:48.148Z,58.10
2017-06-30T15:04:15.674Z,58.40
2017-06-30T15:06:43.221Z,59.20
2017-06-30T15:09:10.773Z,59.60
2017-06-30T15:11:38.307Z,60.10
2017-06-30T15:14:05.852Z,62.60
2017-06-30T15:16:33.371Z,67.80
2017-06-30T15:19:00.898Z,75.00
2017-06-30T15:21:28.830Z,76.20
2017-06-30T15:23:56.348Z,80.60
2017-06-30T15:26:23.878Z,83.60
2017-06-30T15:28:51.424Z,90.00
2017-06-30T15:31:18.952Z,90.70
2017-06-30T15:33:46.482Z,91.40
2017-06-30T15:36:14.023Z,91.80
2017-06-30T15:38:41.569Z,93.70
2017-06-30T15:41:09.113Z,95.90
2017-06-30T15:43:36.643Z,96.00
2017-06-30T15:46:04.155Z,97.20
2017-06-30T15:48:31.717Z,97.80
2017-06-30T15:50:59.241Z,98.60
2017-06-30T15:53:27.206Z,97.70
2017-06-30T15:55:54.744Z,96.90
2017-06-30T15:58:22.271Z,98.00
2017-06-30T16:00:49.829Z,96.90
2017-06-30T16:03:17.371Z,96.50
2017-06-30T16:05:44.928Z,95.90
2017-06-30T16:08:12.465Z,97.80
2017-06-30T16:10:40.022Z,96.00
2017-06-30T16:13:07.544Z,95.00
2017-06-30T16:15:35.154Z,93.20
2017-06-30T16:18:02.703Z,91.40
2017-06-30T16:20:30.264Z,90.70
2017-06-30T16:22:57.816Z,85.90
2017-06-30T16:25:25.341Z,87.80
2017-06-30T16:27:53.984Z,75.80
2017-06-30T16:30:21.522Z,75.50
2017-06-30T16:32:49.069Z,71.10
2017-06-30T16:35:16.621Z,73.70
2017-06-30T16:37:44.156Z,76.60
2017-06-30T16:40:11.675Z,71.00
2017-06-30T16:42:39.218Z,62.20
2017-06-30T16:45:06.765Z,62.30
2017-06-30T16:47:34.325Z,58.60
2017-06-30T16:50:01.855Z,55.00
2017-06-30T16:52:29.406Z,55.20
2017-06-30T16:54:57.713Z,51.00
2017-06-30T16:57:25.585Z,51.00
2017-06-30T16:59:53.116Z,53.10
2017-06-30T17:02:20.638Z,47.70
2017-06-30T17:04:48.163Z,46.60
2017-06-30T17:07:15.700Z,48.70
2017-06-30T17:09:43.231Z,48.20
2017-06-30T17:12:10.788Z,51.20
2017-06-30T17:14:38.306Z,52.10
2017-06-30T17:17:05.854Z,52.10
2017-06-30T17:19:33.718Z,53.80
2017-06-30T17:22:01.283Z,55.50
2017-06-30T17:24:28.829Z,56.80
2017-06-30T17:26:56.368Z,60.20
2017-06-30T17:29:24.689Z,63.50
2017-06-30T17:32:00.700Z,63.40
2017-06-30T17:34:28.217Z,60.80
2017-06-30T17:36:56.184Z,63.30
2017-06-30T17:39:23.712Z,64.30
2017-06-30T17:41:51.248Z,65.10
2017-06-30T17:44:18.826Z,66.80
2017-06-30T17:46:46.356Z,65.50
2017-06-30T17:49:15.071Z,67.70
2017-06-30T17:51:42.623Z,67.60
2017-06-30T17:54:10.168Z,67.90
2017-06-30T17:56:37.707Z,69.90
2017-06-30T17:59:05.227Z,70.60
2017-06-30T18:01:32.794Z,71.50
2017-06-30T18:04:00.356Z,70.90
2017-06-30T18:06:27.906Z,71.90
2017-06-30T18:08:55.437Z,71.80
2017-06-30T18:11:23.345Z,72.30
2017-06-30T18:13:50.875Z,73.00
2017-06-30T18:16:18.397Z,73.20
2017-06-30T18:18:45.919Z,73.80
2017-06-30T18:21:13.467Z,73.80
2017-06-30T18:23:41.007Z,73.50
2017-06-30T18:26:08.572Z,73.60
2017-06-30T18:28:36.144Z,73.40
2017-06-30T18:31:03.661Z,74.00
2017-06-30T18:33:31.182Z,74.10
2017-06-30T18:35:58.726Z,74.70
2017-06-30T18:38:26.253Z,75.30
2017-06-30T18:40:53.805Z,75.60
2017-06-30T18:43:21.340Z,75.50
2017-06-30T18:45:51.584Z,76.00
2017-06-30T18:48:19.485Z,76.90
2017-06-30T18:50:47.022Z,77.00
2017-06-30T18:53:14.568Z,76.90
2017-06-30T18:55:42.117Z,77.50
2017-06-30T18:58:09.656Z,78.40
2017-06-30T19:00:37.184Z,78.90
2017-06-30T19:03:04.731Z,79.40
2017-06-30T19:05:32.296Z,79.70
2017-06-30T19:07:59.823Z,80.50
2017-06-30T19:10:27.416Z,81.40
2017-06-30T19:12:54.948Z,81.50
2017-06-30T19:15:22.475Z,81.80
2017-06-30T19:17:50.029Z,82.50
2017-06-30T19:20:17.587Z,82.70
2017-06-30T19:22:45.163Z,82.80
2017-06-30T19:25:12.690Z,83.00
2017-06-30T19:27:40.246Z,83.70
2017-06-30T19:30:07.819Z,83.30
2017-06-30T19:32:35.744Z,83.40
2017-06-30T19:35:03.304Z,83.30
2017-06-30T19:37:30.839Z,83.60
2017-06-30T19:39:59.147Z,84.30
2017-06-30T19:42:26.680Z,84.30
2017-06-30T19:44:54.212Z,83.70
2017-06-30T19:47:22.127Z,83.50
2017-06-30T19:49:49.643Z,83.60
2017-06-30T19:52:17.182Z,83.00
2017-06-30T19:54:44.726Z,83.70
2017-06-30T19:57:12.263Z,83.90
2017-06-30T19:59:39.814Z,84.00
2017-06-30T20:02:07.734Z,84.20
2017-06-30T20:04:35.296Z,84.30
2017-06-30T20:07:02.862Z,84.50
2017-06-30T20:09:30.449Z,84.80
2017-06-30T20:11:58.015Z,85.00
2017-06-30T20:14:26.392Z,85.40
2017-06-30T20:16:53.940Z,85.70
2017-06-30T20:19:22.220Z,86.20
2017-06-30T20:21:50.516Z,86.50
2017-06-30T20:24:18.409Z,86.50
2017-06-30T20:26:45.987Z,86.20
2017-06-30T20:29:13.524Z,86.10
2017-06-30T20:31:41.066Z,86.30
2017-06-30T20:34:08.841Z,86.30
2017-06-30T20:36:36.853Z,86.60
2017-06-30T20:39:05.198Z,87.00
2017-06-30T20:41:32.758Z,86.90
2017-06-30T20:44:00.279Z,86.80
2017-06-30T20:46:27.795Z,86.90
2017-06-30T20:49:07.304Z,87.40
2017-06-30T20:51:39.018Z,87.70
2017-06-30T20:54:06.925Z,88.30
2017-06-30T20:56:34.453Z,89.50
2017-06-30T20:59:01.978Z,89.00
2017-06-30T21:01:29.508Z,89.10
2017-06-30T21:03:57.050Z,89.10
2017-06-30T21:06:24.591Z,89.20
2017-06-30T21:08:52.135Z,89.60
2017-06-30T21:11:19.673Z,90.00
2017-06-30T21:13:47.599Z,90.20
2017-06-30T21:16:15.125Z,90.30
2017-06-30T21:18:42.656Z,90.50
2017-06-30T21:21:10.189Z,90.70
2017-06-30T21:23:37.713Z,90.90
2017-06-30T21:26:06.100Z,91.20
2017-06-30T21:28:33.674Z,91.20
2017-06-30T21:31:01.220Z,91.60
2017-06-30T21:33:28.736Z,91.50
2017-06-30T21:35:56.300Z,91.80
2017-06-30T21:38:23.853Z,92.00
2017-06-30T21:40:51.387Z,92.30
2017-06-30T21:43:18.961Z,92.50
2017-06-30T21:45:46.518Z,92.70
2017-06-30T21:48:14.043Z,92.70
2017-06-30T21:50:41.579Z,93.00
2017-06-30T21:53:09.156Z,93.00
2017-06-30T21:55:36.678Z,93.20
2017-06-30T21:58:04.197Z,93.30
2017-06-30T22:00:31.724Z,93.40
2017-06-30T22:02:59.236Z,93.40
2017-06-30T22:05:26.774Z,93.70
2017-06-30T22:07:54.284Z,93.80
2017-06-30T22:10:22.589Z,94.20
2017-06-30T22:12:50.117Z,94.20
2017-06-30T22:15:17.623Z,94.30
2017-06-30T22:17:45.151Z,94.30
2017-06-30T22:20:12.655Z,94.40
2017-06-30T22:22:40.486Z,94.50
2017-06-30T22:25:09.512Z,94.60
2017-06-30T22:27:37.033Z,94.60
2017-06-30T22:30:06.371Z,94.70
2017-06-30T22:32:33.900Z,94.80
2017-06-30T22:35:01.424Z,94.90
2017-06-30T22:37:29.700Z,95.10
2017-06-30T22:39:57.229Z,95.10
2017-06-30T22:42:24.756Z,95.20
2017-06-30T22:44:52.291Z,95.30
2017-06-30T22:47:19.822Z,95.40
2017-06-30T22:49:48.111Z,95.70
2017-06-30T22:52:15.651Z,95.80
2017-06-30T22:54:43.833Z,95.90
2017-06-30T22:57:13.487Z,96.20
2017-06-30T22:59:41.016Z,96.10
2017-06-30T23:02:09.717Z,96.30
2017-06-30T23:04:37.224Z,96.30
2017-06-30T23:07:04.744Z,96.30
2017-06-30T23:09:32.736Z,96.40
2017-06-30T23:12:00.247Z,96.50
2017-06-30T23:14:27.762Z,96.60
2017-06-30T23:16:55.283Z,96.60
2017-06-30T23:19:22.786Z,96.70
2017-06-30T23:21:50.346Z,96.80
2017-06-30T23:24:17.856Z,96.80
2017-06-30T23:26:45.384Z,96.80
2017-06-30T23:29:12.914Z,96.90
2017-06-30T23:31:40.435Z,97.10
2017-06-30T23:34:07.957Z,97.10
2017-06-30T23:36:35.495Z,97.20
2017-06-30T23:39:03.015Z,97.30
2017-06-30T23:41:30.536Z,97.50
2017-06-30T23:43:58.052Z,97.60
2017-06-30T23:46:25.644Z,97.70
2017-06-30T23:48:53.170Z,97.70
2017-06-30T23:51:21.111Z,97.70
2017-06-30T23:53:48.618Z,97.90
2017-06-30T23:56:16.153Z,98.00
2017-06-30T23:58:43.688Z,97.90
