createdAt,value
2023-06-20T00:00:42.655Z,27.16
2023-06-20T00:01:42.664Z,27.14
2023-06-20T00:02:42.789Z,27.16
2023-06-20T00:03:42.796Z,27.14
2023-06-20T00:04:42.766Z,27.12
2023-06-20T00:05:42.751Z,27.14
2023-06-20T00:06:42.769Z,27.14
2023-06-20T00:07:42.790Z,27.11
2023-06-20T00:08:42.826Z,27.09
2023-06-20T00:09:42.837Z,27.11
2023-06-20T00:10:42.860Z,27.12
2023-06-20T00:11:42.893Z,27.11
2023-06-20T00:12:42.900Z,27.09
2023-06-20T00:13:42.926Z,27.06
2023-06-20T00:14:42.968Z,27.09
2023-06-20T00:15:42.955Z,27.08
2023-06-20T00:16:42.976Z,27.08
2023-06-20T00:17:43.047Z,27.06
2023-06-20T00:18:43.010Z,27.05
2023-06-20T00:19:43.032Z,27.06
2023-06-20T00:20:43.065Z,27.08
2023-06-20T00:21:43.072Z,27.06
2023-06-20T00:22:43.102Z,27.04
2023-06-20T00:23:43.086Z,27.06
2023-06-20T00:24:43.116Z,27.02
2023-06-20T00:25:43.044Z,27.04
2023-06-20T00:26:43.049Z,27.05
2023-06-20T00:27:43.028Z,27.01
2023-06-20T00:28:43.037Z,27.04
2023-06-20T00:29:43.016Z,27.04
2023-06-20T00:30:42.996Z,27.04
2023-06-20T00:31:42.965Z,27.02
2023-06-20T00:32:42.993Z,27.02
2023-06-20T00:33:42.966Z,27.04
2023-06-20T00:34:42.930Z,27.04
2023-06-20T00:35:42.902Z,27.06
2023-06-20T00:36:42.889Z,27.08
2023-06-20T00:37:42.871Z,27.12
2023-06-20T00:38:42.863Z,27.12
2023-06-20T00:39:42.840Z,27.11
2023-06-20T00:40:42.851Z,27.15
2023-06-20T00:41:42.868Z,27.14
2023-06-20T00:42:42.883Z,27.15
2023-06-20T00:43:42.887Z,27.16
2023-06-20T00:44:42.912Z,27.18
2023-06-20T00:45:42.945Z,27.21
2023-06-20T00:46:42.916Z,27.22
2023-06-20T00:47:42.991Z,27.19
2023-06-20T00:48:42.912Z,27.22
2023-06-20T00:49:42.930Z,27.22
2023-06-20T00:50:42.930Z,27.24
2023-06-20T00:51:42.951Z,27.26
2023-06-20T00:52:42.958Z,27.24
2023-06-20T00:53:42.951Z,27.24
2023-06-20T00:54:42.959Z,27.25
2023-06-20T00:55:42.967Z,27.25
2023-06-20T00:56:42.957Z,27.26
2023-06-20T00:57:42.959Z,27.26
2023-06-20T00:58:42.968Z,27.28
2023-06-20T00:59:42.974Z,27.28
2023-06-20T01:00:42.989Z,27.29
2023-06-20T01:01:43.056Z,27.31
2023-06-20T01:02:43.066Z,27.33
2023-06-20T01:03:43.071Z,27.32
2023-06-20T01:04:42.998Z,27.35
2023-06-20T01:05:43.001Z,27.36
2023-06-20T01:06:43.019Z,27.36
2023-06-20T01:07:43.026Z,27.36
2023-06-20T01:08:43.016Z,27.36
2023-06-20T01:09:43.016Z,27.38
2023-06-20T01:10:43.020Z,27.35
2023-06-20T01:11:43.009Z,27.41
2023-06-20T01:12:43.012Z,27.39
2023-06-20T01:13:43.008Z,27.39
2023-06-20T01:14:43.024Z,27.39
2023-06-20T01:15:43.044Z,27.42
2023-06-20T01:16:43.018Z,27.39
2023-06-20T01:17:43.093Z,27.39
2023-06-20T01:18:43.020Z,27.38
2023-06-20T01:19:43.038Z,27.41
2023-06-20T01:20:43.038Z,27.39
2023-06-20T01:21:43.037Z,27.42
2023-06-20T01:22:43.045Z,27.42
2023-06-20T01:23:43.068Z,27.41
2023-06-20T01:24:43.128Z,27.43
2023-06-20T01:25:43.076Z,27.42
2023-06-20T01:26:43.069Z,27.43
2023-06-20T01:27:43.067Z,27.39
2023-06-20T01:28:43.082Z,27.41
2023-06-20T01:29:43.083Z,27.42
2023-06-20T01:30:43.095Z,27.42
2023-06-20T01:31:43.088Z,27.43
2023-06-20T01:32:43.136Z,27.45
2023-06-20T01:33:43.103Z,27.41
2023-06-20T01:34:43.128Z,27.45
2023-06-20T01:35:43.118Z,27.45
2023-06-20T01:36:43.126Z,27.45
2023-06-20T01:37:43.122Z,27.43
2023-06-20T01:38:43.136Z,27.43
2023-06-20T01:39:43.118Z,27.46
2023-06-20T01:40:43.098Z,27.45
2023-06-20T01:41:43.068Z,27.45
2023-06-20T01:42:43.064Z,27.41
2023-06-20T01:43:43.035Z,27.45
2023-06-20T01:44:43.035Z,27.42
2023-06-20T01:45:42.996Z,27.43
2023-06-20T01:46:43.074Z,27.46
2023-06-20T01:47:43.029Z,27.45
2023-06-20T01:48:42.935Z,27.45
2023-06-20T01:49:42.907Z,27.43
2023-06-20T01:50:42.919Z,27.48
2023-06-20T01:51:42.867Z,27.46
2023-06-20T01:52:42.845Z,27.46
2023-06-20T01:53:42.840Z,27.45
2023-06-20T01:54:42.802Z,27.45
2023-06-20T01:55:42.784Z,27.46
2023-06-20T01:56:42.768Z,27.46
2023-06-20T01:57:42.746Z,27.46
2023-06-20T01:58:42.764Z,27.45
2023-06-20T01:59:42.765Z,27.48
2023-06-20T02:00:42.681Z,27.48
2023-06-20T02:01:42.655Z,27.46
2023-06-20T02:02:42.719Z,27.45
2023-06-20T02:03:42.741Z,27.46
2023-06-20T02:04:42.681Z,27.46
2023-06-20T02:05:42.684Z,27.46
2023-06-20T02:06:42.685Z,27.48
2023-06-20T02:07:42.683Z,27.46
2023-06-20T02:08:42.698Z,27.45
2023-06-20T02:09:42.688Z,27.49
2023-06-20T02:10:42.706Z,27.48
2023-06-20T02:11:42.696Z,27.45
2023-06-20T02:12:42.718Z,27.46
2023-06-20T02:13:42.704Z,27.46
2023-06-20T02:14:42.733Z,27.48
2023-06-20T02:15:42.734Z,27.45
2023-06-20T02:16:42.750Z,27.45
2023-06-20T02:17:42.779Z,27.48
2023-06-20T02:18:42.731Z,27.45
2023-06-20T02:19:42.758Z,27.46
2023-06-20T02:20:42.770Z,27.48
2023-06-20T02:21:42.752Z,27.46
2023-06-20T02:22:42.772Z,27.46
2023-06-20T02:23:42.775Z,27.45
2023-06-20T02:24:42.861Z,27.45
2023-06-20T02:25:42.793Z,27.46
2023-06-20T02:26:42.791Z,27.43
2023-06-20T02:27:42.805Z,27.43
2023-06-20T02:28:42.844Z,27.46
2023-06-20T02:29:42.827Z,27.45
2023-06-20T02:30:42.825Z,27.46
2023-06-20T02:31:42.900Z,27.45
2023-06-20T02:32:42.865Z,27.45
2023-06-20T02:33:42.835Z,27.45
2023-06-20T02:34:42.847Z,27.45
2023-06-20T02:35:42.849Z,27.46
2023-06-20T02:36:42.871Z,27.43
2023-06-20T02:37:42.871Z,27.45
2023-06-20T02:38:42.891Z,27.46
2023-06-20T02:39:42.883Z,27.43
2023-06-20T02:40:42.910Z,27.43
2023-06-20T02:41:42.936Z,27.46
2023-06-20T02:42:45.957Z,27.43
2023-06-20T02:43:42.943Z,27.42
2023-06-20T02:44:42.898Z,27.45
2023-06-20T02:45:42.867Z,27.43
2023-06-20T02:46:42.812Z,27.43
2023-06-20T02:47:42.813Z,27.45
2023-06-20T02:48:42.785Z,27.46
2023-06-20T02:49:42.760Z,27.43
2023-06-20T02:50:42.784Z,27.45
2023-06-20T02:51:42.715Z,27.46
2023-06-20T02:52:42.692Z,27.46
2023-06-20T02:53:42.671Z,27.45
2023-06-20T02:54:42.656Z,27.45
2023-06-20T02:55:42.643Z,27.46
2023-06-20T02:56:42.619Z,27.42
2023-06-20T02:57:42.610Z,27.43
2023-06-20T02:58:42.577Z,27.46
2023-06-20T02:59:42.564Z,27.46
2023-06-20T03:00:42.534Z,27.43
2023-06-20T03:01:42.569Z,27.45
2023-06-20T03:02:42.604Z,27.42
2023-06-20T03:03:42.568Z,27.43
2023-06-20T03:04:42.477Z,27.46
2023-06-20T03:05:42.448Z,27.43
2023-06-20T03:06:42.429Z,27.43
2023-06-20T03:07:42.406Z,27.43
2023-06-20T03:08:42.411Z,27.42
2023-06-20T03:09:42.375Z,27.45
2023-06-20T03:10:42.380Z,27.43
2023-06-20T03:11:42.350Z,27.45
2023-06-20T03:12:42.354Z,27.43
2023-06-20T03:13:42.329Z,27.45
2023-06-20T03:14:42.318Z,27.45
2023-06-20T03:15:42.323Z,27.41
2023-06-20T03:16:42.337Z,27.45
2023-06-20T03:17:42.268Z,27.45
2023-06-20T03:18:42.225Z,27.46
2023-06-20T03:19:42.200Z,27.43
2023-06-20T03:20:42.194Z,27.42
2023-06-20T03:21:42.157Z,27.43
2023-06-20T03:22:42.131Z,27.43
2023-06-20T03:23:42.118Z,27.43
2023-06-20T03:24:42.236Z,27.42
2023-06-20T03:25:42.080Z,27.43
2023-06-20T03:26:42.089Z,27.43
2023-06-20T03:27:42.054Z,27.45
2023-06-20T03:28:42.012Z,27.43
2023-06-20T03:29:41.998Z,27.46
2023-06-20T03:30:41.967Z,27.46
2023-06-20T03:31:41.971Z,27.45
2023-06-20T03:32:41.981Z,27.46
2023-06-20T03:33:41.924Z,27.45
2023-06-20T03:34:41.896Z,27.46
2023-06-20T03:35:41.866Z,27.46
2023-06-20T03:36:41.855Z,27.48
2023-06-20T03:37:41.836Z,27.45
2023-06-20T03:38:41.872Z,27.43
2023-06-20T03:39:41.909Z,27.46
2023-06-20T03:40:41.882Z,27.45
2023-06-20T03:41:41.874Z,27.45
2023-06-20T03:42:41.915Z,27.45
2023-06-20T03:43:41.896Z,27.45
2023-06-20T03:44:41.916Z,27.45
2023-06-20T03:45:41.909Z,27.46
2023-06-20T03:46:41.977Z,27.46
2023-06-20T03:47:41.942Z,27.45
2023-06-20T03:48:41.939Z,27.48
2023-06-20T03:49:44.680Z,27.43
2023-06-20T03:50:41.936Z,27.45
2023-06-20T03:51:41.891Z,27.45
2023-06-20T03:52:41.909Z,27.45
2023-06-20T03:53:41.857Z,27.46
2023-06-20T03:54:41.882Z,27.45
2023-06-20T03:55:41.905Z,27.48
2023-06-20T03:56:41.815Z,27.48
2023-06-20T03:57:41.876Z,27.48
2023-06-20T03:58:41.887Z,27.43
2023-06-20T03:59:41.822Z,27.45
2023-06-20T04:00:41.736Z,27.45
2023-06-20T04:01:41.704Z,27.48
2023-06-20T04:02:41.710Z,27.48
2023-06-20T04:03:41.662Z,27.49
2023-06-20T04:04:41.648Z,27.49
2023-06-20T04:05:41.629Z,27.50
2023-06-20T04:06:41.665Z,27.50
2023-06-20T04:07:41.577Z,27.49
2023-06-20T04:08:41.599Z,27.52
2023-06-20T04:09:41.989Z,27.52
2023-06-20T04:10:41.635Z,27.50
2023-06-20T04:11:41.522Z,27.52
2023-06-20T04:12:41.593Z,27.53
2023-06-20T04:13:41.488Z,27.52
2023-06-20T04:14:41.524Z,27.50
2023-06-20T04:15:41.474Z,27.50
2023-06-20T04:16:41.402Z,27.53
2023-06-20T04:17:41.386Z,27.53
2023-06-20T04:18:41.360Z,27.52
2023-06-20T04:19:41.320Z,27.54
2023-06-20T04:20:41.299Z,27.54
2023-06-20T04:21:41.280Z,27.53
2023-06-20T04:22:41.263Z,27.56
2023-06-20T04:23:41.230Z,27.54
2023-06-20T04:24:41.287Z,27.56
2023-06-20T04:25:41.200Z,27.53
2023-06-20T04:26:41.178Z,27.52
2023-06-20T04:27:41.168Z,27.54
2023-06-20T04:28:41.201Z,27.54
2023-06-20T04:29:41.138Z,27.56
2023-06-20T04:30:41.089Z,27.56
2023-06-20T04:31:41.070Z,27.54
2023-06-20T04:32:41.090Z,27.56
2023-06-20T04:33:41.020Z,27.54
2023-06-20T04:34:40.985Z,27.56
2023-06-20T04:35:40.972Z,27.54
2023-06-20T04:36:40.924Z,27.54
2023-06-20T04:37:40.913Z,27.56
2023-06-20T04:38:40.894Z,27.54
2023-06-20T04:39:40.874Z,27.56
2023-06-20T04:40:40.847Z,27.57
2023-06-20T04:41:40.841Z,27.53
2023-06-20T04:42:40.813Z,27.53
2023-06-20T04:43:40.815Z,27.54
2023-06-20T04:44:40.790Z,27.54
2023-06-20T04:45:40.782Z,27.56
2023-06-20T04:46:40.746Z,27.54
2023-06-20T04:47:40.824Z,27.54
2023-06-20T04:48:40.818Z,27.54
2023-06-20T04:49:40.694Z,27.54
2023-06-20T04:50:40.668Z,27.56
2023-06-20T04:51:40.652Z,27.56
2023-06-20T04:52:40.621Z,27.57
2023-06-20T04:53:40.603Z,27.54
2023-06-20T04:54:40.600Z,27.56
2023-06-20T04:55:40.554Z,27.56
2023-06-20T04:56:40.538Z,27.54
2023-06-20T04:57:40.524Z,27.57
2023-06-20T04:58:40.498Z,27.56
2023-06-20T04:59:40.474Z,27.56
2023-06-20T05:00:40.442Z,27.54
2023-06-20T05:01:40.487Z,27.56
2023-06-20T05:02:40.460Z,27.56
2023-06-20T05:03:40.437Z,27.54
2023-06-20T05:04:40.373Z,27.57
2023-06-20T05:05:40.339Z,27.57
2023-06-20T05:06:40.348Z,27.53
2023-06-20T05:07:40.309Z,27.54
2023-06-20T05:08:40.281Z,27.54
2023-06-20T05:09:40.272Z,27.54
2023-06-20T05:10:40.242Z,27.54
2023-06-20T05:11:40.221Z,27.53
2023-06-20T05:12:40.204Z,27.53
2023-06-20T05:13:40.197Z,27.54
2023-06-20T05:14:40.174Z,27.54
2023-06-20T05:15:40.151Z,27.56
2023-06-20T05:16:40.156Z,27.57
2023-06-20T05:17:40.143Z,27.59
2023-06-20T05:18:40.221Z,27.57
2023-06-20T05:19:40.088Z,27.59
2023-06-20T05:20:40.058Z,27.60
2023-06-20T05:21:40.024Z,27.62
2023-06-20T05:22:40.014Z,27.57
2023-06-20T05:23:40.027Z,27.60
2023-06-20T05:24:40.107Z,27.63
2023-06-20T05:25:39.982Z,27.60
2023-06-20T05:26:39.987Z,27.59
2023-06-20T05:27:39.943Z,27.60
2023-06-20T05:28:39.947Z,27.59
2023-06-20T05:29:39.910Z,27.60
2023-06-20T05:30:39.874Z,27.56
2023-06-20T05:31:39.938Z,27.56
2023-06-20T05:32:39.984Z,27.59
2023-06-20T05:33:39.893Z,27.57
2023-06-20T05:34:39.839Z,27.59
2023-06-20T05:35:39.809Z,27.59
2023-06-20T05:36:39.806Z,27.60
2023-06-20T05:37:39.779Z,27.60
2023-06-20T05:38:39.790Z,27.62
2023-06-20T05:39:39.752Z,27.64
2023-06-20T05:40:39.748Z,27.66
2023-06-20T05:41:39.701Z,27.67
2023-06-20T05:42:39.689Z,27.69
2023-06-20T05:43:39.641Z,27.71
2023-06-20T05:44:39.622Z,27.71
2023-06-20T05:45:40.822Z,27.73
2023-06-20T05:46:39.671Z,27.76
2023-06-20T05:47:39.636Z,27.77
2023-06-20T05:48:39.571Z,27.81
2023-06-20T05:49:39.507Z,27.81
2023-06-20T05:50:39.463Z,27.84
2023-06-20T05:51:39.433Z,27.84
2023-06-20T05:52:39.441Z,27.84
2023-06-20T05:53:39.406Z,27.86
2023-06-20T05:54:40.020Z,27.86
2023-06-20T05:55:39.347Z,27.84
2023-06-20T05:56:39.345Z,27.89
2023-06-20T05:57:39.311Z,27.86
2023-06-20T05:58:39.373Z,27.90
2023-06-20T05:59:39.275Z,27.93
2023-06-20T06:00:39.206Z,27.91
2023-06-20T06:01:39.248Z,27.93
2023-06-20T06:02:39.209Z,27.94
2023-06-20T06:03:39.384Z,27.94
2023-06-20T06:04:39.381Z,27.94
2023-06-20T06:05:39.126Z,27.98
2023-06-20T06:06:39.101Z,28.01
2023-06-20T06:07:39.052Z,28.01
2023-06-20T06:08:39.027Z,27.98
2023-06-20T06:09:38.983Z,27.97
2023-06-20T06:10:38.958Z,27.97
2023-06-20T06:11:38.925Z,27.96
2023-06-20T06:12:38.894Z,27.96
2023-06-20T06:13:38.874Z,27.96
2023-06-20T06:14:38.916Z,27.96
2023-06-20T06:15:40.402Z,27.94
2023-06-20T06:16:39.858Z,27.97
2023-06-20T06:17:38.833Z,28.00
2023-06-20T06:18:38.883Z,27.97
2023-06-20T06:19:38.777Z,27.94
2023-06-20T06:20:38.702Z,27.94
2023-06-20T06:21:38.758Z,27.94
2023-06-20T06:22:38.657Z,27.94
2023-06-20T06:23:38.633Z,27.94
2023-06-20T06:25:57.489Z,27.89
2023-06-20T06:26:57.464Z,27.91
2023-06-20T06:27:57.483Z,27.91
2023-06-20T06:28:57.428Z,27.91
2023-06-20T06:29:57.435Z,27.91
2023-06-20T06:30:57.432Z,27.89
2023-06-20T06:31:57.431Z,27.94
2023-06-20T06:32:57.503Z,27.91
2023-06-20T06:33:57.365Z,27.93
2023-06-20T06:34:57.376Z,27.96
2023-06-20T06:35:57.382Z,28.01
2023-06-20T06:36:57.446Z,28.04
2023-06-20T06:37:57.417Z,28.08
2023-06-20T06:38:57.391Z,28.12
2023-06-20T06:39:57.670Z,28.12
2023-06-20T06:40:57.344Z,28.14
2023-06-20T06:41:57.355Z,28.17
2023-06-20T06:42:57.317Z,28.19
2023-06-20T06:43:57.303Z,28.17
2023-06-20T06:44:57.399Z,28.18
2023-06-20T06:45:57.284Z,28.19
2023-06-20T06:46:57.265Z,28.21
2023-06-20T06:47:57.377Z,28.22
2023-06-20T06:48:57.295Z,28.22
2023-06-20T06:49:57.329Z,28.25
2023-06-20T06:50:57.359Z,28.25
2023-06-20T06:51:57.518Z,28.31
2023-06-20T06:52:57.436Z,28.32
2023-06-20T06:53:57.513Z,28.37
2023-06-20T06:54:57.544Z,28.38
2023-06-20T06:55:57.520Z,28.41
2023-06-20T06:56:57.536Z,28.44
2023-06-20T06:57:57.515Z,28.48
2023-06-20T06:58:57.488Z,28.49
2023-06-20T06:59:57.467Z,28.52
2023-06-20T07:00:57.450Z,28.48
2023-06-20T07:01:57.502Z,28.48
2023-06-20T07:02:57.466Z,28.45
2023-06-20T07:03:57.729Z,28.42
2023-06-20T07:04:57.369Z,28.42
2023-06-20T07:05:57.352Z,28.45
2023-06-20T07:06:57.360Z,28.47
2023-06-20T07:07:57.305Z,28.47
2023-06-20T07:08:57.288Z,28.47
2023-06-20T07:09:57.244Z,28.48
2023-06-20T07:10:57.290Z,28.48
2023-06-20T07:11:57.280Z,28.48
2023-06-20T07:12:57.312Z,28.49
2023-06-20T07:13:57.329Z,28.52
2023-06-20T07:14:57.353Z,28.54
2023-06-20T07:15:57.444Z,28.56
2023-06-20T07:17:05.184Z,28.56
2023-06-20T07:17:58.401Z,28.56
2023-06-20T07:18:57.319Z,28.58
2023-06-20T07:19:57.298Z,28.55
2023-06-20T07:20:57.249Z,28.55
2023-06-20T07:21:57.225Z,28.56
2023-06-20T07:22:57.190Z,28.62
2023-06-20T07:23:57.314Z,28.62
2023-06-20T07:24:57.793Z,28.65
2023-06-20T07:25:57.135Z,28.66
2023-06-20T07:26:57.130Z,28.65
2023-06-20T07:27:57.101Z,28.66
2023-06-20T07:28:57.063Z,28.66
2023-06-20T07:29:57.156Z,28.69
2023-06-20T07:30:57.051Z,28.72
2023-06-20T07:31:57.026Z,28.69
2023-06-20T07:32:56.997Z,28.73
2023-06-20T07:33:56.857Z,28.72
2023-06-20T07:34:56.864Z,28.76
2023-06-20T07:35:56.809Z,28.75
2023-06-20T07:36:56.797Z,28.75
2023-06-20T07:37:56.763Z,28.76
2023-06-20T07:38:56.738Z,28.77
2023-06-20T07:39:56.713Z,28.75
2023-06-20T07:40:56.668Z,28.82
2023-06-20T07:41:56.650Z,28.82
2023-06-20T07:42:56.655Z,28.85
2023-06-20T07:43:56.613Z,28.89
2023-06-20T07:44:56.576Z,28.92
2023-06-20T07:45:56.594Z,28.90
2023-06-20T07:46:56.507Z,28.93
2023-06-20T07:47:56.486Z,28.96
2023-06-20T07:48:56.435Z,28.96
2023-06-20T07:49:56.556Z,28.97
2023-06-20T07:50:56.417Z,28.99
2023-06-20T07:51:56.413Z,28.99
2023-06-20T07:52:56.305Z,29.00
2023-06-20T07:53:57.205Z,29.00
2023-06-20T07:54:56.247Z,29.02
2023-06-20T07:55:56.338Z,29.02
2023-06-20T07:56:56.175Z,29.03
2023-06-20T07:57:56.217Z,29.03
2023-06-20T07:58:56.110Z,29.03
2023-06-20T07:59:56.027Z,29.04
2023-06-20T08:00:56.080Z,29.03
2023-06-20T08:01:55.996Z,29.03
2023-06-20T08:02:56.111Z,29.02
2023-06-20T08:03:56.020Z,29.00
2023-06-20T08:04:55.898Z,29.00
2023-06-20T08:05:56.089Z,28.96
2023-06-20T08:06:55.830Z,28.97
2023-06-20T08:07:55.797Z,29.00
2023-06-20T08:08:55.771Z,29.00
2023-06-20T08:09:55.735Z,29.03
2023-06-20T08:10:55.704Z,29.04
2023-06-20T08:11:55.675Z,29.06
2023-06-20T08:12:55.644Z,29.09
2023-06-20T08:13:55.609Z,29.11
2023-06-20T08:14:55.658Z,29.13
2023-06-20T08:15:55.529Z,29.11
2023-06-20T08:16:55.572Z,29.14
2023-06-20T08:17:55.525Z,29.16
2023-06-20T08:18:55.424Z,29.17
2023-06-20T08:19:55.579Z,29.17
2023-06-20T08:20:55.342Z,29.18
2023-06-20T08:21:55.310Z,29.17
2023-06-20T08:22:55.606Z,29.18
2023-06-20T08:23:55.305Z,29.20
2023-06-20T08:24:55.228Z,29.21
2023-06-20T08:25:55.182Z,29.24
2023-06-20T08:26:55.134Z,29.23
2023-06-20T08:28:06.371Z,29.24
2023-06-20T08:28:56.111Z,29.21
2023-06-20T08:29:55.024Z,29.23
2023-06-20T08:30:55.036Z,29.25
2023-06-20T08:31:54.946Z,29.23
2023-06-20T08:32:54.902Z,29.23
2023-06-20T08:33:54.849Z,29.24
2023-06-20T08:34:57.031Z,29.23
2023-06-20T08:35:54.983Z,29.23
2023-06-20T08:36:55.000Z,29.21
2023-06-20T08:37:55.046Z,29.21
2023-06-20T08:38:55.018Z,29.21
2023-06-20T08:39:54.986Z,29.18
2023-06-20T08:40:55.063Z,29.18
2023-06-20T08:41:54.922Z,29.18
2023-06-20T08:42:54.899Z,29.18
2023-06-20T08:43:54.871Z,29.20
2023-06-20T08:44:57.773Z,29.17
2023-06-20T08:45:54.930Z,29.18
2023-06-20T08:46:54.796Z,29.21
2023-06-20T08:47:54.732Z,29.21
2023-06-20T08:48:54.666Z,29.17
2023-06-20T08:49:54.637Z,29.18
2023-06-20T08:50:54.607Z,29.18
2023-06-20T08:51:54.567Z,29.18
2023-06-20T08:52:54.560Z,29.23
2023-06-20T08:53:54.859Z,29.24
2023-06-20T08:54:54.539Z,29.25
2023-06-20T08:55:54.454Z,29.24
2023-06-20T08:56:54.375Z,29.27
2023-06-20T08:57:54.356Z,29.25
2023-06-20T08:58:54.330Z,29.25
2023-06-20T08:59:54.410Z,29.28
2023-06-20T09:00:54.259Z,29.28
2023-06-20T09:01:54.209Z,29.27
2023-06-20T09:02:54.312Z,29.27
2023-06-20T09:03:54.120Z,29.27
2023-06-20T09:04:54.112Z,29.30
2023-06-20T09:05:54.038Z,29.30
2023-06-20T09:06:54.010Z,29.28
2023-06-20T09:07:53.974Z,29.25
2023-06-20T09:08:53.923Z,29.27
2023-06-20T09:09:53.886Z,29.25
2023-06-20T09:10:53.841Z,29.28
2023-06-20T09:11:53.808Z,29.31
2023-06-20T09:12:53.790Z,29.28
2023-06-20T09:13:53.746Z,29.27
2023-06-20T09:14:53.757Z,29.30
2023-06-20T09:15:53.679Z,29.30
2023-06-20T09:16:53.660Z,29.28
2023-06-20T09:17:53.622Z,29.30
2023-06-20T09:18:53.555Z,29.28
2023-06-20T09:19:54.899Z,29.30
2023-06-20T09:20:53.487Z,29.30
2023-06-20T09:22:04.307Z,29.31
2023-06-20T09:22:54.414Z,29.30
2023-06-20T09:23:53.369Z,29.33
2023-06-20T09:24:53.354Z,29.31
2023-06-20T09:25:53.336Z,29.33
2023-06-20T09:26:53.273Z,29.34
2023-06-20T09:27:53.231Z,29.34
2023-06-20T09:28:53.199Z,29.34
2023-06-20T09:29:53.241Z,29.31
2023-06-20T09:30:53.151Z,29.33
2023-06-20T09:31:53.067Z,29.31
2023-06-20T09:32:53.102Z,29.31
2023-06-20T09:33:52.996Z,29.30
2023-06-20T09:34:52.970Z,29.30
2023-06-20T09:35:52.938Z,29.31
2023-06-20T09:36:52.965Z,29.31
2023-06-20T09:37:52.858Z,29.30
2023-06-20T09:38:52.805Z,29.33
2023-06-20T09:39:52.810Z,29.33
2023-06-20T09:40:52.736Z,29.31
2023-06-20T09:41:52.728Z,29.33
2023-06-20T09:42:52.764Z,29.21
2023-06-20T09:43:52.627Z,29.21
2023-06-20T09:44:52.601Z,29.21
2023-06-20T09:45:52.596Z,29.28
2023-06-20T09:46:52.587Z,29.28
2023-06-20T09:47:52.605Z,29.31
2023-06-20T09:48:52.480Z,29.33
2023-06-20T09:49:52.435Z,29.34
2023-06-20T09:50:52.401Z,29.34
2023-06-20T09:51:52.369Z,29.35
2023-06-20T09:52:52.385Z,29.34
2023-06-20T09:53:52.309Z,29.34
2023-06-20T09:54:52.273Z,29.34
2023-06-20T09:55:52.242Z,29.31
2023-06-20T09:56:52.207Z,29.31
2023-06-20T09:57:52.179Z,29.31
2023-06-20T09:58:52.146Z,29.28
2023-06-20T09:59:52.096Z,29.30
2023-06-20T10:00:52.077Z,29.25
2023-06-20T10:01:52.462Z,29.25
2023-06-20T10:02:52.263Z,29.27
2023-06-20T10:03:52.038Z,29.24
2023-06-20T10:04:52.082Z,29.23
2023-06-20T10:05:51.894Z,29.24
2023-06-20T10:06:51.851Z,29.21
2023-06-20T10:07:51.817Z,29.23
2023-06-20T10:08:51.796Z,29.21
2023-06-20T10:09:51.766Z,29.18
2023-06-20T10:10:51.758Z,29.18
2023-06-20T10:11:51.685Z,29.18
2023-06-20T10:12:51.689Z,29.18
2023-06-20T10:13:51.638Z,29.18
2023-06-20T10:14:51.633Z,29.17
2023-06-20T10:15:51.556Z,29.17
2023-06-20T10:16:51.524Z,29.16
2023-06-20T10:17:51.654Z,29.16
2023-06-20T10:18:51.495Z,29.13
2023-06-20T10:19:51.565Z,29.11
2023-06-20T10:20:51.389Z,29.13
2023-06-20T10:21:51.383Z,29.14
2023-06-20T10:22:51.326Z,29.11
2023-06-20T10:23:51.380Z,29.11
2023-06-20T10:24:51.377Z,29.11
2023-06-20T10:25:51.234Z,29.07
2023-06-20T10:26:51.244Z,29.10
2023-06-20T10:27:51.160Z,29.11
2023-06-20T10:28:51.347Z,29.10
2023-06-20T10:29:51.110Z,29.10
2023-06-20T10:30:51.108Z,29.11
2023-06-20T10:31:51.177Z,29.09
2023-06-20T10:32:51.139Z,29.10
2023-06-20T10:33:51.039Z,29.09
2023-06-20T10:34:51.046Z,29.06
2023-06-20T10:35:51.762Z,29.07
2023-06-20T10:36:51.014Z,29.07
2023-06-20T10:37:51.020Z,29.07
2023-06-20T10:38:50.944Z,29.10
2023-06-20T10:39:50.970Z,29.06
2023-06-20T10:40:50.925Z,29.06
2023-06-20T10:41:50.922Z,29.06
2023-06-20T10:42:50.880Z,29.06
2023-06-20T10:43:50.885Z,29.06
2023-06-20T10:44:50.856Z,29.06
2023-06-20T10:45:50.899Z,29.03
2023-06-20T10:46:50.820Z,29.03
2023-06-20T10:47:50.883Z,29.03
2023-06-20T10:48:50.792Z,29.06
2023-06-20T10:49:51.250Z,29.03
2023-06-20T10:50:50.781Z,29.02
2023-06-20T10:51:50.802Z,29.06
2023-06-20T10:52:50.728Z,29.04
2023-06-20T10:53:50.699Z,29.03
2023-06-20T10:54:50.679Z,29.04
2023-06-20T10:55:50.716Z,29.03
2023-06-20T10:56:50.594Z,29.02
2023-06-20T10:57:50.574Z,29.00
2023-06-20T10:58:50.531Z,29.00
2023-06-20T10:59:50.776Z,28.99
2023-06-20T11:00:50.472Z,29.02
2023-06-20T11:01:50.446Z,29.03
2023-06-20T11:02:50.574Z,29.00
2023-06-20T11:03:50.406Z,29.00
2023-06-20T11:04:50.339Z,29.00
2023-06-20T11:05:50.308Z,28.97
2023-06-20T11:06:50.295Z,29.00
2023-06-20T11:07:52.142Z,29.02
2023-06-20T11:08:50.245Z,29.02
2023-06-20T11:09:50.192Z,29.06
2023-06-20T11:10:50.153Z,29.10
2023-06-20T11:11:50.152Z,29.10
2023-06-20T11:12:50.102Z,29.09
2023-06-20T11:13:50.099Z,29.14
2023-06-20T11:14:50.022Z,29.13
2023-06-20T11:15:50.029Z,29.14
2023-06-20T11:16:50.014Z,29.14
2023-06-20T11:17:50.849Z,29.17
2023-06-20T11:18:50.113Z,29.20
2023-06-20T11:19:49.863Z,29.20
2023-06-20T11:20:49.801Z,29.21
2023-06-20T11:21:49.755Z,29.23
2023-06-20T11:22:49.728Z,29.24
2023-06-20T11:23:49.653Z,29.24
2023-06-20T11:24:49.925Z,29.24
2023-06-20T11:25:49.588Z,29.25
2023-06-20T11:26:49.656Z,29.25
2023-06-20T11:27:49.690Z,29.28
2023-06-20T11:28:52.567Z,29.30
2023-06-20T11:29:50.829Z,29.28
2023-06-20T11:30:49.455Z,29.28
2023-06-20T11:31:49.367Z,29.28
2023-06-20T11:32:49.430Z,29.31
2023-06-20T11:33:49.305Z,29.28
2023-06-20T11:34:49.268Z,29.30
2023-06-20T11:35:49.213Z,29.30
2023-06-20T11:36:49.162Z,29.31
2023-06-20T11:37:49.129Z,29.31
2023-06-20T11:38:49.110Z,29.33
2023-06-20T11:39:49.084Z,29.30
2023-06-20T11:40:49.036Z,29.31
2023-06-20T11:41:49.001Z,29.31
2023-06-20T11:42:48.972Z,29.30
2023-06-20T11:43:48.901Z,29.31
2023-06-20T11:44:48.864Z,29.33
2023-06-20T11:45:48.840Z,29.30
2023-06-20T11:46:48.945Z,29.33
2023-06-20T11:47:48.811Z,29.31
2023-06-20T11:48:48.710Z,29.31
2023-06-20T11:49:48.729Z,29.34
2023-06-20T11:50:48.638Z,29.33
2023-06-20T11:51:48.599Z,29.31
2023-06-20T11:52:48.559Z,29.34
2023-06-20T11:53:48.497Z,29.34
2023-06-20T11:54:48.473Z,29.33
2023-06-20T11:55:48.436Z,29.35
2023-06-20T11:56:48.371Z,29.35
2023-06-20T11:57:48.347Z,29.35
2023-06-20T11:58:48.299Z,29.37
2023-06-20T11:59:48.274Z,29.33
2023-06-20T12:00:48.229Z,29.34
2023-06-20T12:01:48.235Z,29.37
2023-06-20T12:02:48.157Z,29.35
2023-06-20T12:03:48.133Z,29.38
2023-06-20T12:04:48.078Z,29.35
2023-06-20T12:05:48.062Z,29.35
2023-06-20T12:06:48.009Z,29.38
2023-06-20T12:07:47.966Z,29.35
2023-06-20T12:08:47.920Z,29.37
2023-06-20T12:09:47.873Z,29.37
2023-06-20T12:10:47.882Z,29.37
2023-06-20T12:11:47.805Z,29.37
2023-06-20T12:12:47.824Z,29.37
2023-06-20T12:13:47.746Z,29.37
2023-06-20T12:14:47.726Z,29.40
2023-06-20T12:15:47.666Z,29.40
2023-06-20T12:16:47.661Z,29.38
2023-06-20T12:17:47.694Z,29.38
2023-06-20T12:18:47.560Z,29.38
2023-06-20T12:19:47.519Z,29.40
2023-06-20T12:20:59.054Z,29.38
2023-06-20T12:21:48.504Z,29.41
2023-06-20T12:22:47.424Z,29.40
2023-06-20T12:23:47.378Z,29.40
2023-06-20T12:24:47.437Z,29.41
2023-06-20T12:25:47.320Z,29.40
2023-06-20T12:26:47.280Z,29.37
2023-06-20T12:27:47.243Z,29.40
2023-06-20T12:28:47.187Z,29.40
2023-06-20T12:29:47.137Z,29.41
2023-06-20T12:30:47.096Z,29.40
2023-06-20T12:31:47.093Z,29.38
2023-06-20T12:32:47.091Z,29.38
2023-06-20T12:33:46.994Z,29.38
2023-06-20T12:34:46.957Z,29.40
2023-06-20T12:35:46.923Z,29.40
2023-06-20T12:36:46.866Z,29.38
2023-06-20T12:37:46.882Z,29.40
2023-06-20T12:38:46.796Z,29.40
2023-06-20T12:39:46.766Z,29.40
2023-06-20T12:40:46.733Z,29.40
2023-06-20T12:41:46.699Z,29.44
2023-06-20T12:42:46.642Z,29.44
2023-06-20T12:43:46.603Z,29.44
2023-06-20T12:44:46.566Z,29.43
2023-06-20T12:45:46.556Z,29.44
2023-06-20T12:46:46.505Z,29.45
2023-06-20T12:47:46.486Z,29.45
2023-06-20T12:48:46.411Z,29.47
2023-06-20T12:49:46.386Z,29.48
2023-06-20T12:50:46.340Z,29.45
2023-06-20T12:51:46.280Z,29.47
2023-06-20T12:52:46.248Z,29.47
2023-06-20T12:53:46.249Z,29.47