createdAt,value
2023-05-05T00:02:28.238Z,100014.53
2023-05-05T00:07:32.886Z,100016.34
2023-05-05T00:12:36.413Z,100007.34
2023-05-05T00:17:39.949Z,100019.56
2023-05-05T00:22:44.690Z,100020.34
2023-05-05T00:27:48.235Z,100013.28
2023-05-05T00:32:52.462Z,100005.63
2023-05-05T00:37:57.454Z,100017.31
2023-05-05T00:43:00.734Z,100015.78
2023-05-05T00:48:04.394Z,100015.94
2023-05-05T00:53:09.223Z,100009.06
2023-05-05T00:58:13.439Z,100015.47
2023-05-05T01:03:17.048Z,100005.09
2023-05-05T01:08:34.865Z,99999.09
2023-05-05T01:13:49.446Z,99998.25
2023-05-05T01:18:59.652Z,100000.13
2023-05-05T01:24:38.712Z,99998.59
2023-05-05T01:30:07.355Z,99993.53
2023-05-05T01:35:23.910Z,99986.63
2023-05-05T01:40:31.454Z,99989.44
2023-05-05T01:45:39.341Z,99995.66
2023-05-05T01:50:46.786Z,99990.50
2023-05-05T01:55:51.563Z,99987.91
2023-05-05T02:00:58.079Z,99987.09
2023-05-05T02:06:04.031Z,99982.75
2023-05-05T02:11:10.125Z,99980.16
2023-05-05T02:16:15.267Z,99981.97
2023-05-05T02:21:20.717Z,99974.06
2023-05-05T02:26:26.310Z,99958.44
2023-05-05T02:31:31.102Z,99975.81
2023-05-05T02:36:39.612Z,99985.34
2023-05-05T02:41:45.211Z,99970.97
2023-05-05T02:46:49.184Z,99981.13
2023-05-05T02:51:54.095Z,99971.91
2023-05-05T02:56:59.114Z,99978.47
2023-05-05T03:02:12.251Z,99973.50
2023-05-05T03:07:26.359Z,99991.31
2023-05-05T03:12:37.490Z,99983.47
2023-05-05T03:17:42.335Z,99990.88
2023-05-05T03:22:47.627Z,99977.41
2023-05-05T03:27:51.134Z,99972.66
2023-05-05T03:32:54.370Z,99980.50
2023-05-05T03:37:58.958Z,99981.59
2023-05-05T03:43:02.218Z,99976.56
2023-05-05T03:48:05.541Z,99990.81
2023-05-05T03:53:10.366Z,99989.63
2023-05-05T03:58:13.639Z,99989.88
2023-05-05T04:03:17.506Z,99978.34
2023-05-05T04:08:22.382Z,99974.34
2023-05-05T04:13:25.867Z,99986.38
2023-05-05T04:18:29.174Z,99993.88
2023-05-05T04:23:33.896Z,99990.78
2023-05-05T04:28:38.690Z,99994.59
2023-05-05T04:33:41.842Z,100003.00
2023-05-05T04:38:46.507Z,100001.25
2023-05-05T04:43:49.874Z,100006.22
2023-05-05T04:48:52.966Z,100012.56
2023-05-05T04:53:57.795Z,100011.91
2023-05-05T04:59:01.045Z,100008.19
2023-05-05T05:04:05.024Z,100000.81
2023-05-05T05:09:09.741Z,100010.50
2023-05-05T05:14:12.873Z,100013.81
2023-05-05T05:19:16.215Z,100019.16
2023-05-05T05:24:20.993Z,100019.06
2023-05-05T05:29:24.216Z,100024.09
2023-05-05T05:34:27.601Z,100018.88
2023-05-05T05:39:32.229Z,100019.47
2023-05-05T05:44:35.428Z,100024.63
2023-05-05T05:49:38.590Z,100005.97
2023-05-05T05:54:43.271Z,100031.44
2023-05-05T05:59:46.505Z,100035.19
2023-05-05T06:04:49.695Z,100041.50
2023-05-05T06:09:54.386Z,100043.50
2023-05-05T06:14:57.698Z,100043.94
2023-05-05T06:20:00.807Z,100038.84
2023-05-05T06:25:06.140Z,100044.72
2023-05-05T06:30:10.815Z,100033.59
2023-05-05T06:35:14.093Z,100034.13
2023-05-05T06:40:18.915Z,100039.25
2023-05-05T06:45:22.081Z,100044.38
2023-05-05T06:50:25.325Z,100050.84
2023-05-05T06:55:29.978Z,100049.50
2023-05-05T07:00:33.476Z,100046.34
2023-05-05T07:05:36.890Z,100041.13
2023-05-05T07:10:41.922Z,100048.75
2023-05-05T07:15:46.778Z,100058.44
2023-05-05T07:20:50.041Z,100057.78
2023-05-05T07:25:56.186Z,100058.09
2023-05-05T07:30:59.434Z,100063.38
2023-05-05T07:36:02.834Z,100052.56
2023-05-05T07:41:07.479Z,100067.56
2023-05-05T07:46:10.682Z,100063.78
2023-05-05T07:51:13.969Z,100072.00
2023-05-05T07:56:19.857Z,100077.31
2023-05-05T08:01:24.375Z,100083.59
2023-05-05T08:06:27.937Z,100087.72
2023-05-05T08:11:32.645Z,100094.59
2023-05-05T08:16:36.211Z,100100.06
2023-05-05T08:21:39.974Z,100103.63
2023-05-05T08:26:44.598Z,100101.50
2023-05-05T08:31:47.780Z,100082.75
2023-05-05T08:36:51.099Z,100097.56
2023-05-05T08:41:55.935Z,100079.59
2023-05-05T08:47:01.868Z,100106.34
2023-05-05T08:52:09.629Z,100095.91
2023-05-05T08:57:20.326Z,100131.19
2023-05-05T09:02:28.650Z,100145.69
2023-05-05T09:07:32.821Z,100154.81
2023-05-05T09:12:40.459Z,100147.78
2023-05-05T09:17:44.376Z,100166.38
2023-05-05T09:22:49.293Z,100172.31
2023-05-05T09:27:55.049Z,100162.97
2023-05-05T09:32:58.541Z,100173.63
2023-05-05T09:38:12.722Z,100166.56
2023-05-05T09:43:19.194Z,100152.41
2023-05-05T09:48:26.962Z,100144.16
2023-05-05T09:53:40.826Z,100144.34
2023-05-05T09:58:45.767Z,100163.75
2023-05-05T10:03:52.775Z,100164.59
2023-05-05T10:09:02.712Z,100165.69
2023-05-05T10:14:08.873Z,100160.69
2023-05-05T10:19:14.424Z,100141.53
2023-05-05T10:24:23.571Z,100133.56
2023-05-05T10:29:38.203Z,100142.41
2023-05-05T10:34:52.162Z,100148.06
2023-05-05T10:39:57.589Z,100150.53
2023-05-05T10:45:03.277Z,100149.13
2023-05-05T10:50:14.731Z,100146.34
2023-05-05T10:55:22.191Z,100152.81
2023-05-05T11:00:52.831Z,100151.63
2023-05-05T11:06:13.744Z,100142.13
2023-05-05T11:11:17.097Z,100158.97
2023-05-05T11:16:47.911Z,100141.28
2023-05-05T11:22:03.698Z,100138.38
2023-05-05T11:27:07.575Z,100152.97
2023-05-05T11:32:15.949Z,100159.19
2023-05-05T11:37:19.382Z,100135.69
2023-05-05T11:42:26.871Z,100140.88
2023-05-05T11:47:34.889Z,100128.78
2023-05-05T11:52:38.226Z,100142.31
2023-05-05T11:57:41.630Z,100149.69
2023-05-05T12:02:46.487Z,100138.03
2023-05-05T12:07:50.001Z,100144.91
2023-05-05T12:12:55.972Z,100137.16
2023-05-05T12:18:02.781Z,100135.16
2023-05-05T12:23:08.229Z,100154.97
2023-05-05T12:28:11.480Z,100158.00
2023-05-05T12:33:16.146Z,100151.06
2023-05-05T12:38:19.357Z,100163.59
2023-05-05T12:43:27.008Z,100164.09
2023-05-05T12:48:31.970Z,100160.03
2023-05-05T12:53:35.394Z,100142.97
2023-05-05T12:58:56.632Z,100136.59
2023-05-05T13:04:12.916Z,100142.38
2023-05-05T13:09:26.564Z,100153.25
2023-05-05T13:14:30.733Z,100140.19
2023-05-05T13:19:41.894Z,100140.97
2023-05-05T13:24:51.502Z,100137.72
2023-05-05T13:29:55.996Z,100133.75
2023-05-05T13:35:00.622Z,100151.69
2023-05-05T13:40:04.320Z,100149.25
2023-05-05T13:45:08.732Z,100149.88
2023-05-05T13:50:13.629Z,100154.69
2023-05-05T13:55:17.160Z,100155.72
2023-05-05T14:00:21.715Z,100155.19
2023-05-05T14:05:26.383Z,100153.47
2023-05-05T14:10:31.181Z,100146.25
2023-05-05T14:15:34.823Z,100142.97
2023-05-05T14:20:39.406Z,100149.25
2023-05-05T14:25:42.979Z,100155.19
2023-05-05T14:30:46.599Z,100154.88
2023-05-05T14:35:51.369Z,100144.81
2023-05-05T14:40:55.284Z,100152.19
2023-05-05T14:46:00.752Z,100159.81
2023-05-05T14:51:06.258Z,100148.13
2023-05-05T14:56:09.688Z,100158.00
2023-05-05T15:01:13.170Z,100146.69
2023-05-05T15:06:17.867Z,100155.66
2023-05-05T15:11:22.013Z,100146.06
2023-05-05T15:16:25.411Z,100149.06
2023-05-05T15:21:30.357Z,100140.69
2023-05-05T15:26:33.664Z,100144.09
2023-05-05T15:31:37.147Z,100147.19
2023-05-05T15:36:42.021Z,100146.22
2023-05-05T15:41:45.332Z,100151.97
2023-05-05T15:46:50.512Z,100155.97
2023-05-05T15:51:55.895Z,100167.28
2023-05-05T15:56:59.183Z,100171.34
2023-05-05T16:02:02.453Z,100170.16
2023-05-05T16:07:07.130Z,100178.09
2023-05-05T16:12:10.549Z,100182.09
2023-05-05T16:17:14.122Z,100182.47
2023-05-05T16:22:18.908Z,100178.88
2023-05-05T16:27:22.563Z,100178.19
2023-05-05T16:32:26.434Z,100186.25
2023-05-05T16:37:31.792Z,100179.72
2023-05-05T16:42:35.122Z,100184.34
2023-05-05T16:47:38.489Z,100186.94
2023-05-05T16:52:43.347Z,100184.19
2023-05-05T16:57:47.298Z,100199.00
2023-05-05T17:02:50.714Z,100201.34
2023-05-05T17:07:55.537Z,100206.25
2023-05-05T17:12:58.761Z,100196.16
2023-05-05T17:18:02.264Z,100196.56
2023-05-05T17:23:08.761Z,100190.75
2023-05-05T17:28:12.276Z,100202.47
2023-05-05T17:33:18.485Z,100207.13
2023-05-05T17:38:23.286Z,100205.63
2023-05-05T17:43:26.714Z,100192.63
2023-05-05T17:48:30.308Z,100203.28
2023-05-05T17:53:35.152Z,100206.00
2023-05-05T17:58:39.338Z,100206.97
2023-05-05T18:03:42.949Z,100209.66
2023-05-05T18:08:47.836Z,100214.97
2023-05-05T18:13:51.238Z,100206.22
2023-05-05T18:18:54.762Z,100211.53
2023-05-05T18:24:07.671Z,100214.13
2023-05-05T18:29:16.271Z,100215.00
2023-05-05T18:34:20.686Z,100214.13
2023-05-05T18:39:25.841Z,100214.97
2023-05-05T18:44:29.533Z,100212.31
2023-05-05T18:49:32.960Z,100216.66
2023-05-05T18:54:38.113Z,100220.16
2023-05-05T18:59:41.434Z,100230.59
2023-05-05T19:04:45.019Z,100220.94
2023-05-05T19:09:49.776Z,100215.69
2023-05-05T19:14:53.162Z,100204.25
2023-05-05T19:19:56.461Z,100210.31
2023-05-05T19:25:01.275Z,100217.22
2023-05-05T19:30:07.924Z,100215.38
2023-05-05T19:35:11.896Z,100210.13
2023-05-05T19:40:18.731Z,100213.53
2023-05-05T19:45:23.882Z,100216.97
2023-05-05T19:50:27.930Z,100218.66
2023-05-05T19:55:32.276Z,100214.28
2023-05-05T20:00:37.523Z,100217.69
2023-05-05T20:05:41.206Z,100228.06
2023-05-05T20:10:44.645Z,100215.75
2023-05-05T20:15:49.831Z,100219.16
2023-05-05T20:20:53.304Z,100224.34
2023-05-05T20:25:57.580Z,100215.56
2023-05-05T20:31:02.996Z,100212.88
2023-05-05T20:36:07.551Z,100199.75
2023-05-05T20:41:10.893Z,100202.34
2023-05-05T20:46:16.270Z,100199.72
2023-05-05T20:51:20.487Z,100200.56
2023-05-05T20:56:24.232Z,100197.88
2023-05-05T21:01:29.365Z,100216.09
2023-05-05T21:06:33.604Z,100208.19
2023-05-05T21:11:37.006Z,100202.03
2023-05-05T21:16:42.000Z,100211.53
2023-05-05T21:21:45.230Z,100216.72
2023-05-05T21:26:48.754Z,100216.66
2023-05-05T21:31:53.634Z,100215.75
2023-05-05T21:36:57.238Z,100208.75
2023-05-05T21:42:01.881Z,100205.22
2023-05-05T21:47:06.848Z,100214.78
2023-05-05T21:52:10.628Z,100197.25
2023-05-05T21:57:13.854Z,100199.91
2023-05-05T22:02:18.554Z,100199.91
2023-05-05T22:07:21.903Z,100212.06
2023-05-05T22:12:25.299Z,100212.06
2023-05-05T22:17:30.049Z,100219.00
2023-05-05T22:22:33.722Z,100219.84
2023-05-05T22:27:37.148Z,100224.97
2023-05-05T22:32:43.630Z,100200.31
2023-05-05T22:37:47.060Z,100214.22
2023-05-05T22:42:50.522Z,100210.66
2023-05-05T22:47:55.712Z,100209.69
2023-05-05T22:52:59.275Z,100200.78
2023-05-05T22:58:02.781Z,100213.84
2023-05-05T23:03:07.789Z,100206.78
2023-05-05T23:08:11.198Z,100213.66
2023-05-05T23:13:14.878Z,100210.13
2023-05-05T23:18:19.612Z,100215.28
2023-05-05T23:23:23.215Z,100221.31
2023-05-05T23:28:26.547Z,100223.84
2023-05-05T23:33:31.464Z,100227.25
2023-05-05T23:38:34.804Z,100226.31
2023-05-05T23:43:38.481Z,100232.31
2023-05-05T23:48:43.223Z,100232.25
2023-05-05T23:53:46.693Z,100222.72
2023-05-05T23:58:50.062Z,100230.63
