createdAt,value
2018-08-31T00:02:18.979Z,99.90
2018-08-31T00:04:58.531Z,99.90
2018-08-31T00:07:42.979Z,99.90
2018-08-31T00:12:40.255Z,99.90
2018-08-31T00:15:08.835Z,99.90
2018-08-31T00:17:38.449Z,99.90
2018-08-31T00:20:06.952Z,99.90
2018-08-31T00:22:35.195Z,99.90
2018-08-31T00:26:13.214Z,99.90
2018-08-31T00:29:07.323Z,99.90
2018-08-31T02:44:30.014Z,99.90
2018-08-31T03:00:43.008Z,99.90
2018-08-31T03:03:11.503Z,99.90
2018-08-31T03:05:41.186Z,99.90
2018-08-31T03:09:18.138Z,99.90
2018-08-31T03:11:46.505Z,99.90
2018-08-31T03:14:15.367Z,99.90
2018-08-31T03:16:43.979Z,99.90
2018-08-31T03:19:12.317Z,99.90
2018-08-31T03:21:40.722Z,99.90
2018-08-31T03:24:09.047Z,99.90
2018-08-31T03:26:37.322Z,99.90
2018-08-31T03:29:05.727Z,99.90
2018-08-31T03:31:34.076Z,99.90
2018-08-31T03:34:02.399Z,99.90
2018-08-31T03:36:30.984Z,99.90
2018-08-31T03:38:59.252Z,99.90
2018-08-31T03:47:33.155Z,99.90
2018-08-31T03:50:01.508Z,99.90
2018-08-31T03:52:29.806Z,99.90
2018-08-31T03:54:58.108Z,99.90
2018-08-31T03:57:26.400Z,99.90
2018-08-31T03:59:54.782Z,99.90
2018-08-31T04:02:23.123Z,99.90
2018-08-31T04:04:51.411Z,99.90
2018-08-31T04:07:19.703Z,99.90
2018-08-31T04:09:47.955Z,99.90
2018-08-31T04:12:16.224Z,99.90
2018-08-31T04:14:44.462Z,99.90
2018-08-31T04:17:12.767Z,99.90
2018-08-31T04:19:41.059Z,99.90
2018-08-31T04:22:09.303Z,99.90
2018-08-31T04:24:37.559Z,99.90
2018-08-31T04:27:05.843Z,99.90
2018-08-31T04:29:34.082Z,99.90
2018-08-31T04:32:02.411Z,99.90
2018-08-31T04:34:30.730Z,99.90
2018-08-31T04:36:59.159Z,99.90
2018-08-31T04:39:27.470Z,99.90
2018-08-31T04:41:55.795Z,99.90
2018-08-31T04:44:24.068Z,99.90
2018-08-31T04:46:52.345Z,99.90
2018-08-31T04:49:20.606Z,99.90
2018-08-31T04:51:48.863Z,99.90
2018-08-31T04:54:17.226Z,99.90
2018-08-31T04:56:45.596Z,99.90
2018-08-31T04:59:13.838Z,99.90
2018-08-31T05:01:42.119Z,99.90
2018-08-31T05:04:10.427Z,99.90
2018-08-31T05:06:38.791Z,99.90
2018-08-31T05:09:08.594Z,99.90
2018-08-31T05:11:36.857Z,99.90
2018-08-31T05:14:05.206Z,99.90
2018-08-31T05:16:43.296Z,99.90
2018-08-31T05:19:11.535Z,99.90
2018-08-31T05:21:39.846Z,99.90
2018-08-31T05:24:08.103Z,99.90
2018-08-31T05:26:36.359Z,99.90
2018-08-31T05:29:04.696Z,99.90
2018-08-31T05:31:32.947Z,99.90
2018-08-31T05:34:01.268Z,99.90
2018-08-31T05:36:29.506Z,99.90
2018-08-31T05:38:57.795Z,99.90
2018-08-31T05:41:26.079Z,99.90
2018-08-31T05:43:54.422Z,99.90
2018-08-31T05:46:22.790Z,99.90
2018-08-31T05:48:51.099Z,99.90
2018-08-31T05:51:19.375Z,99.90
2018-08-31T05:53:47.674Z,99.90
2018-08-31T05:56:15.924Z,99.90
2018-08-31T05:58:44.216Z,99.90
2018-08-31T06:01:16.367Z,99.90
2018-08-31T06:03:44.666Z,99.90
2018-08-31T06:06:12.993Z,99.90
2018-08-31T06:08:41.248Z,99.90
2018-08-31T06:11:09.591Z,99.90
2018-08-31T06:13:37.869Z,99.90
2018-08-31T06:16:06.218Z,99.90
2018-08-31T06:18:34.476Z,99.90
2018-08-31T06:21:02.786Z,99.90
2018-08-31T06:23:31.069Z,99.90
2018-08-31T06:26:00.049Z,99.90
2018-08-31T06:28:28.573Z,99.90
2018-08-31T06:30:56.810Z,99.90
2018-08-31T06:33:25.083Z,99.90
2018-08-31T06:35:53.315Z,99.90
2018-08-31T06:38:21.644Z,99.90
2018-08-31T06:40:49.849Z,99.90
2018-08-31T06:43:18.120Z,99.90
2018-08-31T06:45:46.382Z,99.90
2018-08-31T06:48:14.658Z,99.90
2018-08-31T06:50:42.928Z,99.90
2018-08-31T06:53:11.213Z,99.90
2018-08-31T06:55:39.510Z,99.90
2018-08-31T06:58:07.746Z,99.90
2018-08-31T07:00:36.058Z,99.90
2018-08-31T07:03:04.294Z,99.90
2018-08-31T07:05:32.551Z,99.90
2018-08-31T07:08:00.804Z,99.90
2018-08-31T07:10:29.067Z,99.90
2018-08-31T07:12:57.496Z,99.90
2018-08-31T07:15:25.808Z,99.90
2018-08-31T07:17:54.050Z,99.90
2018-08-31T07:20:22.306Z,99.90
2018-08-31T07:22:50.550Z,99.90
2018-08-31T07:25:18.826Z,99.90
2018-08-31T07:27:47.119Z,99.90
2018-08-31T07:30:15.411Z,99.90
2018-08-31T07:32:43.662Z,99.90
2018-08-31T07:35:11.894Z,99.90
2018-08-31T07:37:40.150Z,99.90
2018-08-31T07:40:08.399Z,99.90
2018-08-31T07:42:36.666Z,99.90
2018-08-31T07:45:04.950Z,99.90
2018-08-31T07:47:33.199Z,99.90
2018-08-31T07:50:01.467Z,99.90
2018-08-31T07:52:29.694Z,99.90
2018-08-31T07:54:57.979Z,99.90
2018-08-31T07:57:26.213Z,99.90
2018-08-31T07:59:54.486Z,99.90
2018-08-31T08:02:22.749Z,99.90
2018-08-31T08:04:51.005Z,99.90
2018-08-31T08:07:19.284Z,99.90
2018-08-31T08:09:47.620Z,99.90
2018-08-31T08:12:15.859Z,99.90
2018-08-31T08:14:44.255Z,99.90
2018-08-31T08:17:12.563Z,99.90
2018-08-31T08:19:40.983Z,99.90
2018-08-31T08:22:09.140Z,99.90
2018-08-31T08:24:37.464Z,99.90
2018-08-31T08:27:05.743Z,99.90
2018-08-31T08:29:34.029Z,99.90
2018-08-31T08:32:02.410Z,99.90
2018-08-31T08:34:30.709Z,99.90
2018-08-31T08:36:59.071Z,99.90
2018-08-31T08:39:27.558Z,99.90
2018-08-31T08:41:55.832Z,99.90
2018-08-31T08:44:24.138Z,99.90
2018-08-31T08:46:52.386Z,99.90
2018-08-31T08:49:20.661Z,99.90
2018-08-31T08:51:48.931Z,99.90
2018-08-31T08:54:17.179Z,99.90
2018-08-31T08:56:45.477Z,99.90
2018-08-31T08:59:13.760Z,99.90
2018-08-31T09:01:42.075Z,99.90
2018-08-31T09:04:10.514Z,99.90
2018-08-31T09:06:38.836Z,99.90
2018-08-31T09:09:08.347Z,99.90
2018-08-31T09:11:36.618Z,99.90
2018-08-31T09:14:05.006Z,99.90
2018-08-31T09:16:33.273Z,99.80
2018-08-31T09:19:01.659Z,99.90
2018-08-31T09:21:29.947Z,99.90
2018-08-31T09:23:58.272Z,99.90
2018-08-31T09:26:26.580Z,99.90
2018-08-31T09:28:54.855Z,99.90
2018-08-31T09:31:23.242Z,99.90
2018-08-31T09:33:51.703Z,99.00
2018-08-31T09:36:20.128Z,98.20
2018-08-31T09:38:48.406Z,98.70
2018-08-31T09:41:16.763Z,99.90
2018-08-31T09:43:45.040Z,99.90
2018-08-31T09:46:13.319Z,99.90
2018-08-31T09:48:41.604Z,99.90
2018-08-31T09:51:09.866Z,99.90
2018-08-31T09:53:38.151Z,99.90
2018-08-31T09:56:06.424Z,99.90
2018-08-31T09:58:34.708Z,99.90
2018-08-31T10:01:08.420Z,99.90
2018-08-31T10:03:36.683Z,99.90
2018-08-31T10:06:05.106Z,99.80
2018-08-31T10:08:33.470Z,99.90
2018-08-31T10:11:01.788Z,98.90
2018-08-31T10:13:30.072Z,98.70
2018-08-31T10:15:58.319Z,98.00
2018-08-31T10:18:26.593Z,98.50
2018-08-31T10:20:54.851Z,98.70
2018-08-31T10:23:23.152Z,98.40
2018-08-31T10:25:51.920Z,98.90
2018-08-31T10:28:20.234Z,98.30
2018-08-31T10:30:48.508Z,96.90
2018-08-31T10:33:16.856Z,94.40
2018-08-31T10:35:45.139Z,94.90
2018-08-31T10:38:13.469Z,94.30
2018-08-31T10:40:41.824Z,94.70
2018-08-31T10:43:10.096Z,94.20
2018-08-31T10:45:38.455Z,94.20
2018-08-31T10:48:06.906Z,94.00
2018-08-31T10:50:35.265Z,93.10
2018-08-31T10:53:03.619Z,91.20
2018-08-31T10:55:31.911Z,90.00
2018-08-31T10:58:00.188Z,90.40
2018-08-31T11:00:28.580Z,90.30
2018-08-31T11:02:57.891Z,88.70
2018-08-31T11:05:26.184Z,89.60
2018-08-31T11:07:54.535Z,89.70
2018-08-31T11:10:22.806Z,86.40
2018-08-31T11:12:51.148Z,87.40
2018-08-31T11:15:19.887Z,88.10
2018-08-31T11:17:48.117Z,90.00
2018-08-31T11:20:16.407Z,90.80
2018-08-31T11:22:44.716Z,91.10
2018-08-31T11:25:13.042Z,91.30
2018-08-31T11:27:41.352Z,90.50
2018-08-31T11:30:10.203Z,91.30
2018-08-31T11:32:38.712Z,91.30
2018-08-31T11:35:06.984Z,91.10
2018-08-31T11:37:35.446Z,90.30
2018-08-31T11:40:03.848Z,89.90
2018-08-31T11:42:32.298Z,89.10
2018-08-31T11:45:00.692Z,88.10
2018-08-31T11:47:29.071Z,88.60
2018-08-31T11:49:57.370Z,88.90
2018-08-31T11:52:25.644Z,88.10
2018-08-31T11:54:53.983Z,88.80
2018-08-31T11:57:22.325Z,86.10
2018-08-31T11:59:51.566Z,83.70
2018-08-31T12:02:20.088Z,82.80
2018-08-31T12:04:48.422Z,84.60
2018-08-31T12:07:16.760Z,87.00
2018-08-31T12:09:45.051Z,87.20
2018-08-31T12:12:13.434Z,86.70
2018-08-31T12:14:41.794Z,84.90
2018-08-31T12:17:10.371Z,80.50
2018-08-31T12:19:38.952Z,79.70
2018-08-31T12:22:07.449Z,75.20
2018-08-31T12:24:35.783Z,74.30
2018-08-31T12:27:04.248Z,73.10
2018-08-31T12:29:32.723Z,74.60
2018-08-31T12:32:01.244Z,77.10
2018-08-31T12:34:34.446Z,78.50
2018-08-31T12:37:02.868Z,80.60
2018-08-31T12:39:31.333Z,82.00
2018-08-31T12:41:59.769Z,81.90
2018-08-31T12:44:28.165Z,78.90
2018-08-31T12:46:56.486Z,79.70
2018-08-31T12:49:26.809Z,79.50
2018-08-31T12:51:55.080Z,78.20
2018-08-31T12:54:23.432Z,78.70
2018-08-31T12:56:51.742Z,78.30
2018-08-31T12:59:20.074Z,76.60
2018-08-31T13:01:48.371Z,76.50
2018-08-31T13:04:18.085Z,75.30
2018-08-31T13:09:26.644Z,73.30
2018-08-31T13:11:55.045Z,72.30
2018-08-31T13:14:23.374Z,75.00
2018-08-31T13:16:51.749Z,72.20
2018-08-31T13:19:20.025Z,74.00
2018-08-31T13:21:48.420Z,71.60
2018-08-31T13:24:16.903Z,71.60
2018-08-31T13:26:45.422Z,69.60
2018-08-31T13:29:14.320Z,69.60
2018-08-31T13:31:42.935Z,70.60
2018-08-31T13:34:11.241Z,71.00
2018-08-31T13:36:39.694Z,70.70
2018-08-31T13:39:09.755Z,70.10
2018-08-31T13:41:38.516Z,70.30
2018-08-31T13:44:07.052Z,69.60
2018-08-31T13:46:35.349Z,65.00
2018-08-31T13:49:03.811Z,66.30
2018-08-31T13:51:32.131Z,64.70
2018-08-31T13:54:00.371Z,65.70
2018-08-31T13:56:28.654Z,65.30
2018-08-31T13:58:56.950Z,64.00
2018-08-31T14:01:25.451Z,61.90
2018-08-31T14:03:53.748Z,64.10
2018-08-31T14:06:22.016Z,62.50
2018-08-31T14:08:50.422Z,63.80
2018-08-31T14:11:18.770Z,65.70
2018-08-31T14:13:47.139Z,67.20
2018-08-31T14:16:15.395Z,68.60
2018-08-31T14:18:43.790Z,68.30
2018-08-31T14:21:12.193Z,69.90
2018-08-31T14:23:40.710Z,72.40
2018-08-31T14:26:09.052Z,73.50
2018-08-31T14:28:37.536Z,73.50
2018-08-31T14:31:06.515Z,73.00
2018-08-31T14:33:34.762Z,70.80
2018-08-31T14:36:03.351Z,69.80
2018-08-31T14:38:31.890Z,71.60
2018-08-31T14:41:00.260Z,71.20
2018-08-31T14:43:28.657Z,71.10
2018-08-31T14:45:56.911Z,69.60
2018-08-31T14:48:25.232Z,68.00
2018-08-31T14:50:53.559Z,66.90
2018-08-31T14:53:21.823Z,67.90
2018-08-31T14:55:51.417Z,67.70
2018-08-31T14:58:19.703Z,68.30
2018-08-31T15:00:48.067Z,67.00
2018-08-31T15:03:16.363Z,66.30
2018-08-31T15:05:44.650Z,67.00
2018-08-31T15:08:13.055Z,66.20
2018-08-31T15:10:41.397Z,63.70
2018-08-31T15:13:09.743Z,63.60
2018-08-31T15:15:37.970Z,63.60
2018-08-31T15:18:06.808Z,64.80
2018-08-31T15:20:35.293Z,64.90
2018-08-31T15:23:03.556Z,65.50
2018-08-31T15:28:28.199Z,65.80
2018-08-31T15:30:57.419Z,66.40
2018-08-31T15:33:25.766Z,65.80
2018-08-31T15:35:54.085Z,65.90
2018-08-31T15:38:22.810Z,64.30
2018-08-31T15:40:51.179Z,65.90
2018-08-31T15:43:19.588Z,65.20
2018-08-31T15:45:47.858Z,64.50
2018-08-31T15:48:16.310Z,63.50
2018-08-31T15:50:44.919Z,67.00
2018-08-31T15:53:13.208Z,67.60
2018-08-31T15:55:41.862Z,67.50
2018-08-31T15:58:10.254Z,68.90
2018-08-31T16:00:40.553Z,69.60
2018-08-31T16:03:08.927Z,69.90
2018-08-31T16:05:37.476Z,69.70
2018-08-31T16:08:05.757Z,71.00
2018-08-31T16:10:34.047Z,71.30
2018-08-31T16:13:02.381Z,70.90
2018-08-31T16:15:30.728Z,70.80
2018-08-31T16:17:59.013Z,70.10
2018-08-31T16:20:27.296Z,71.30
2018-08-31T16:22:55.586Z,71.30
2018-08-31T16:25:23.994Z,71.70
2018-08-31T16:27:52.502Z,72.40
2018-08-31T16:30:20.776Z,73.10
2018-08-31T16:32:49.072Z,75.20
2018-08-31T16:35:17.335Z,76.00
2018-08-31T16:37:45.581Z,76.00
2018-08-31T16:40:13.927Z,75.40
2018-08-31T16:42:42.226Z,75.90
2018-08-31T16:45:10.568Z,76.30
2018-08-31T16:47:38.979Z,76.90
2018-08-31T16:50:07.250Z,77.60
2018-08-31T16:52:35.532Z,77.20
2018-08-31T16:55:04.976Z,76.90
2018-08-31T16:57:33.311Z,78.40
2018-08-31T17:00:01.905Z,78.90
2018-08-31T17:02:30.233Z,79.50
2018-08-31T17:04:58.644Z,78.70
2018-08-31T17:07:27.028Z,78.90
2018-08-31T17:09:55.282Z,80.40
2018-08-31T17:12:23.526Z,79.70
2018-08-31T17:14:51.916Z,81.00
2018-08-31T17:17:20.226Z,81.30
2018-08-31T17:19:48.527Z,81.60
2018-08-31T17:22:16.869Z,81.60
2018-08-31T17:24:45.175Z,80.60
2018-08-31T17:27:18.887Z,81.00
2018-08-31T17:29:48.120Z,80.60
2018-08-31T17:32:21.940Z,80.60
2018-08-31T17:35:00.575Z,81.40
2018-08-31T17:37:34.036Z,81.20
2018-08-31T17:40:02.280Z,82.30
2018-08-31T17:42:33.172Z,81.50
2018-08-31T17:45:02.931Z,81.60
2018-08-31T17:47:31.199Z,81.60
2018-08-31T17:49:59.492Z,81.40
2018-08-31T17:52:32.205Z,81.40
2018-08-31T17:55:01.024Z,82.90
2018-08-31T17:57:29.529Z,83.20
2018-08-31T17:59:58.005Z,84.60
2018-08-31T18:02:26.752Z,84.70
2018-08-31T18:04:55.119Z,85.20
2018-08-31T18:07:23.717Z,85.80
2018-08-31T18:09:52.134Z,87.20
2018-08-31T18:12:20.471Z,87.70
2018-08-31T18:14:51.075Z,88.20
2018-08-31T18:17:19.499Z,88.10
2018-08-31T18:19:47.824Z,89.00
2018-08-31T18:22:16.979Z,90.00
2018-08-31T18:24:45.343Z,90.10
2018-08-31T18:27:13.776Z,90.90
2018-08-31T18:29:42.180Z,91.00
2018-08-31T18:32:10.630Z,91.60
2018-08-31T18:37:38.698Z,91.60
2018-08-31T18:40:07.415Z,91.40
2018-08-31T18:42:35.662Z,92.30
2018-08-31T18:45:03.933Z,92.20
2018-08-31T18:47:32.328Z,92.50
2018-08-31T18:50:01.078Z,93.20
2018-08-31T18:52:29.820Z,93.40
2018-08-31T18:54:58.590Z,93.90
2018-08-31T18:57:26.868Z,94.30
2018-08-31T18:59:55.392Z,94.30
2018-08-31T19:02:23.716Z,94.80
2018-08-31T19:04:52.022Z,95.10
2018-08-31T19:07:20.416Z,95.70
2018-08-31T19:09:48.900Z,96.00
2018-08-31T19:12:17.183Z,96.30
2018-08-31T19:14:45.540Z,96.90
2018-08-31T19:17:14.996Z,97.70
2018-08-31T19:19:43.501Z,97.90
2018-08-31T19:22:12.013Z,98.50
2018-08-31T19:24:40.520Z,98.90
2018-08-31T19:27:09.052Z,99.30
2018-08-31T19:29:37.803Z,99.60
2018-08-31T19:32:06.274Z,99.90
2018-08-31T19:34:34.697Z,99.90
2018-08-31T19:37:03.353Z,99.90
2018-08-31T19:39:31.707Z,99.90
2018-08-31T19:42:00.028Z,99.90
2018-08-31T19:44:29.528Z,99.90
2018-08-31T19:46:57.912Z,99.90
2018-08-31T19:49:26.782Z,99.90
2018-08-31T19:51:55.090Z,99.90
2018-08-31T19:54:23.376Z,99.90
2018-08-31T19:56:52.584Z,99.90
2018-08-31T19:59:21.356Z,99.90
2018-08-31T20:01:50.545Z,99.90
2018-08-31T20:05:23.220Z,99.90
2018-08-31T20:07:57.082Z,99.90
2018-08-31T20:10:29.083Z,99.90
2018-08-31T20:12:58.723Z,99.90
2018-08-31T20:15:27.228Z,99.90
2018-08-31T20:17:55.623Z,99.90
2018-08-31T20:20:24.055Z,99.90
2018-08-31T20:22:52.545Z,99.90
2018-08-31T20:25:20.937Z,99.90
2018-08-31T20:27:49.680Z,99.90
2018-08-31T20:30:18.486Z,99.90
2018-08-31T20:32:47.230Z,99.90
2018-08-31T20:35:17.697Z,99.90
2018-08-31T20:37:49.096Z,99.90
2018-08-31T20:40:18.296Z,99.90
2018-08-31T20:42:47.422Z,99.90
2018-08-31T20:45:16.194Z,99.90
2018-08-31T20:47:44.907Z,99.90
2018-08-31T20:50:13.276Z,99.90
2018-08-31T20:52:42.480Z,99.90
2018-08-31T20:55:10.957Z,99.90
2018-08-31T20:57:39.403Z,99.90
2018-08-31T21:00:07.764Z,99.90
2018-08-31T21:02:36.109Z,99.90
2018-08-31T21:05:04.442Z,99.90
2018-08-31T21:07:32.752Z,99.90
2018-08-31T21:10:01.207Z,99.90
2018-08-31T21:12:29.504Z,99.90
2018-08-31T21:14:57.836Z,99.90
2018-08-31T21:17:26.124Z,99.90
2018-08-31T21:19:54.676Z,99.90
2018-08-31T21:22:23.004Z,99.90
2018-08-31T21:24:51.372Z,99.90
2018-08-31T21:27:19.792Z,99.90
2018-08-31T21:29:48.196Z,99.90
2018-08-31T21:32:16.643Z,99.90
