createdAt,value
2018-09-10T00:02:25.240Z,99.90
2018-09-10T00:04:52.732Z,99.90
2018-09-10T00:07:20.176Z,99.90
2018-09-10T00:09:47.612Z,99.90
2018-09-10T00:12:15.041Z,99.90
2018-09-10T00:14:42.491Z,99.90
2018-09-10T00:17:09.909Z,99.90
2018-09-10T00:19:37.337Z,99.90
2018-09-10T00:22:04.796Z,99.90
2018-09-10T00:24:32.228Z,99.90
2018-09-10T00:27:00.452Z,99.90
2018-09-10T00:29:27.864Z,99.90
2018-09-10T00:31:55.295Z,99.90
2018-09-10T00:34:22.723Z,99.90
2018-09-10T00:36:50.226Z,99.90
2018-09-10T00:39:17.796Z,99.90
2018-09-10T00:41:45.230Z,99.90
2018-09-10T00:44:12.717Z,99.90
2018-09-10T00:46:40.164Z,99.90
2018-09-10T00:49:08.088Z,99.90
2018-09-10T00:51:35.600Z,99.90
2018-09-10T00:54:03.043Z,99.90
2018-09-10T00:56:30.601Z,99.90
2018-09-10T00:58:58.047Z,99.90
2018-09-10T01:01:25.485Z,99.90
2018-09-10T01:03:52.996Z,99.90
2018-09-10T01:06:20.434Z,99.90
2018-09-10T01:08:47.876Z,99.90
2018-09-10T01:11:15.352Z,99.90
2018-09-10T01:13:42.824Z,99.90
2018-09-10T01:16:10.235Z,99.90
2018-09-10T01:18:37.660Z,99.90
2018-09-10T01:21:05.088Z,99.90
2018-09-10T01:23:32.821Z,99.90
2018-09-10T01:26:00.931Z,99.90
2018-09-10T01:28:28.373Z,99.90
2018-09-10T01:30:55.877Z,99.90
2018-09-10T01:33:28.632Z,99.90
2018-09-10T01:35:56.049Z,99.90
2018-09-10T01:38:24.556Z,99.90
2018-09-10T01:40:51.992Z,99.90
2018-09-10T01:43:19.444Z,99.90
2018-09-10T01:45:46.873Z,99.90
2018-09-10T01:48:14.382Z,99.90
2018-09-10T01:50:41.804Z,99.90
2018-09-10T01:53:09.248Z,99.90
2018-09-10T01:55:36.672Z,99.90
2018-09-10T01:58:04.115Z,99.90
2018-09-10T02:00:31.553Z,99.90
2018-09-10T02:02:58.976Z,99.90
2018-09-10T02:05:26.513Z,99.90
2018-09-10T02:07:53.943Z,99.90
2018-09-10T02:10:21.381Z,99.90
2018-09-10T02:12:48.805Z,99.90
2018-09-10T02:15:16.239Z,99.90
2018-09-10T02:17:43.764Z,99.90
2018-09-10T02:20:11.246Z,99.90
2018-09-10T02:22:38.692Z,99.90
2018-09-10T02:25:06.111Z,99.90
2018-09-10T02:27:33.646Z,99.90
2018-09-10T02:30:01.016Z,99.90
2018-09-10T02:32:28.428Z,99.90
2018-09-10T02:34:55.931Z,99.90
2018-09-10T02:37:23.433Z,99.90
2018-09-10T02:39:50.944Z,99.90
2018-09-10T02:42:18.370Z,99.90
2018-09-10T02:44:45.806Z,99.90
2018-09-10T02:47:13.217Z,99.90
2018-09-10T02:49:40.652Z,99.90
2018-09-10T02:52:08.208Z,99.90
2018-09-10T02:54:35.656Z,99.90
2018-09-10T02:57:03.372Z,99.90
2018-09-10T02:59:30.806Z,99.90
2018-09-10T03:01:58.242Z,99.90
2018-09-10T03:04:25.652Z,99.90
2018-09-10T03:06:53.780Z,99.90
2018-09-10T03:09:21.220Z,99.90
2018-09-10T03:11:48.625Z,99.90
2018-09-10T03:14:16.196Z,99.90
2018-09-10T03:16:43.608Z,99.90
2018-09-10T03:19:11.044Z,99.90
2018-09-10T03:21:38.460Z,99.90
2018-09-10T03:24:06.008Z,99.90
2018-09-10T03:26:33.481Z,99.90
2018-09-10T03:29:00.911Z,99.90
2018-09-10T03:31:28.490Z,99.90
2018-09-10T03:33:55.929Z,99.90
2018-09-10T03:36:23.349Z,99.90
2018-09-10T03:38:50.860Z,99.90
2018-09-10T03:41:18.289Z,99.90
2018-09-10T03:43:45.828Z,99.90
2018-09-10T03:46:13.341Z,99.90
2018-09-10T03:48:40.859Z,99.90
2018-09-10T03:51:08.283Z,99.90
2018-09-10T03:53:35.721Z,99.90
2018-09-10T03:56:03.212Z,99.90
2018-09-10T03:58:30.624Z,99.90
2018-09-10T04:00:58.157Z,99.90
2018-09-10T04:03:25.576Z,99.90
2018-09-10T04:05:53.146Z,99.90
2018-09-10T04:08:20.550Z,99.90
2018-09-10T04:10:48.059Z,99.90
2018-09-10T04:13:15.485Z,99.90
2018-09-10T04:15:42.906Z,99.90
2018-09-10T04:18:10.493Z,99.90
2018-09-10T04:20:37.967Z,99.90
2018-09-10T04:23:05.701Z,99.90
2018-09-10T04:25:33.133Z,99.90
2018-09-10T04:28:00.557Z,99.90
2018-09-10T04:30:28.028Z,99.90
2018-09-10T04:32:55.436Z,99.90
2018-09-10T04:35:22.938Z,99.90
2018-09-10T04:37:50.412Z,99.90
2018-09-10T04:40:17.891Z,99.90
2018-09-10T04:42:45.368Z,99.90
2018-09-10T04:45:12.788Z,99.90
2018-09-10T04:47:40.204Z,99.90
2018-09-10T04:50:07.720Z,99.90
2018-09-10T04:52:35.219Z,99.90
2018-09-10T04:55:02.653Z,99.90
2018-09-10T04:57:30.177Z,99.90
2018-09-10T04:59:57.620Z,99.90
2018-09-10T05:02:25.168Z,99.90
2018-09-10T05:04:52.588Z,99.90
2018-09-10T05:07:20.096Z,99.90
2018-09-10T05:09:47.561Z,99.90
2018-09-10T05:12:14.955Z,99.90
2018-09-10T05:14:42.451Z,99.90
2018-09-10T05:17:09.918Z,99.90
2018-09-10T05:19:37.378Z,99.90
2018-09-10T05:22:05.578Z,99.90
2018-09-10T05:24:32.956Z,99.90
2018-09-10T05:27:00.427Z,99.90
2018-09-10T05:29:27.852Z,99.90
2018-09-10T05:31:55.365Z,99.90
2018-09-10T05:34:22.788Z,99.90
2018-09-10T05:36:50.468Z,99.90
2018-09-10T05:39:17.874Z,99.90
2018-09-10T05:41:45.466Z,99.90
2018-09-10T05:44:12.820Z,99.90
2018-09-10T05:46:40.253Z,99.90
2018-09-10T05:49:07.765Z,99.90
2018-09-10T05:51:35.222Z,99.90
2018-09-10T05:54:02.720Z,99.90
2018-09-10T05:56:30.147Z,99.90
2018-09-10T05:58:57.652Z,99.90
2018-09-10T06:01:25.201Z,99.90
2018-09-10T06:03:52.619Z,99.90
2018-09-10T06:06:20.153Z,99.90
2018-09-10T06:08:47.742Z,99.90
2018-09-10T06:11:15.176Z,99.90
2018-09-10T06:13:42.620Z,99.90
2018-09-10T06:16:10.103Z,99.90
2018-09-10T06:18:37.680Z,99.90
2018-09-10T06:21:05.169Z,99.90
2018-09-10T06:23:32.655Z,99.90
2018-09-10T06:26:00.140Z,99.90
2018-09-10T06:28:27.578Z,99.90
2018-09-10T06:30:55.021Z,99.90
2018-09-10T06:33:22.449Z,99.90
2018-09-10T06:35:49.924Z,99.90
2018-09-10T06:38:17.349Z,99.90
2018-09-10T06:40:44.873Z,99.90
2018-09-10T06:43:12.360Z,99.90
2018-09-10T06:45:39.803Z,99.90
2018-09-10T06:48:07.267Z,99.90
2018-09-10T06:50:34.700Z,99.90
2018-09-10T06:53:02.236Z,99.90
2018-09-10T06:55:29.661Z,99.90
2018-09-10T06:57:57.284Z,99.90
2018-09-10T07:00:24.754Z,99.90
2018-09-10T07:02:52.140Z,99.90
2018-09-10T07:05:19.567Z,99.90
2018-09-10T07:07:46.996Z,99.90
2018-09-10T07:10:14.901Z,99.90
2018-09-10T07:12:42.401Z,99.90
2018-09-10T07:15:09.835Z,99.90
2018-09-10T07:17:37.296Z,99.90
2018-09-10T07:20:05.848Z,99.90
2018-09-10T07:22:33.288Z,99.60
2018-09-10T07:25:00.708Z,99.70
2018-09-10T07:27:28.255Z,99.40
2018-09-10T07:29:55.853Z,98.80
2018-09-10T07:32:23.296Z,99.40
2018-09-10T07:34:50.703Z,98.00
2018-09-10T07:37:18.141Z,97.90
2018-09-10T07:39:45.569Z,96.20
2018-09-10T07:42:13.020Z,96.20
2018-09-10T07:44:40.453Z,95.60
2018-09-10T07:47:07.943Z,94.70
2018-09-10T07:49:35.418Z,94.20
2018-09-10T07:52:02.892Z,94.20
2018-09-10T07:54:30.380Z,94.60
2018-09-10T07:56:57.764Z,94.00
2018-09-10T07:59:25.197Z,94.30
2018-09-10T08:01:52.616Z,94.00
2018-09-10T08:04:20.028Z,92.40
2018-09-10T08:06:47.629Z,92.40
2018-09-10T08:09:15.129Z,91.90
2018-09-10T08:11:42.468Z,92.10
2018-09-10T08:14:09.884Z,92.10
2018-09-10T08:16:37.379Z,91.80
2018-09-10T08:19:04.832Z,91.90
2018-09-10T08:21:32.260Z,91.40
2018-09-10T08:23:59.865Z,90.50
2018-09-10T08:26:27.330Z,89.40
2018-09-10T08:28:54.775Z,89.50
2018-09-10T08:31:22.195Z,89.50
2018-09-10T08:33:49.617Z,89.80
2018-09-10T08:36:17.134Z,89.00
2018-09-10T08:38:44.568Z,90.40
2018-09-10T08:41:12.105Z,90.80
2018-09-10T08:43:39.539Z,89.90
2018-09-10T08:46:07.085Z,90.00
2018-09-10T08:48:34.570Z,88.80
2018-09-10T08:51:02.005Z,89.10
2018-09-10T08:53:29.534Z,87.90
2018-09-10T08:55:57.277Z,90.00
2018-09-10T08:58:24.508Z,88.70
2018-09-10T09:00:52.088Z,89.40
2018-09-10T09:03:19.633Z,89.70
2018-09-10T09:05:47.096Z,89.20
2018-09-10T09:08:14.501Z,88.90
2018-09-10T09:10:42.041Z,90.10
2018-09-10T09:13:09.494Z,89.60
2018-09-10T09:15:36.947Z,90.50
2018-09-10T09:18:04.560Z,90.30
2018-09-10T09:20:32.029Z,90.30
2018-09-10T09:22:59.457Z,88.70
2018-09-10T09:25:26.889Z,88.10
2018-09-10T09:27:54.439Z,88.90
2018-09-10T09:30:21.968Z,89.20
2018-09-10T09:32:49.757Z,88.50
2018-09-10T09:35:17.180Z,88.10
2018-09-10T09:37:50.005Z,87.70
2018-09-10T09:40:22.922Z,87.10
2018-09-10T09:42:55.929Z,90.00
2018-09-10T09:45:28.780Z,86.80
2018-09-10T09:47:56.204Z,88.90
2018-09-10T09:50:23.748Z,87.40
2018-09-10T09:52:51.197Z,86.50
2018-09-10T09:55:18.659Z,84.10
2018-09-10T09:57:46.129Z,86.10
2018-09-10T10:00:19.979Z,88.00
2018-09-10T10:02:53.350Z,84.10
2018-09-10T10:05:20.791Z,83.70
2018-09-10T10:07:48.209Z,83.00
2018-09-10T10:10:15.762Z,83.70
2018-09-10T10:12:43.120Z,85.20
2018-09-10T10:15:10.638Z,82.90
2018-09-10T10:17:38.069Z,83.60
2018-09-10T10:20:05.524Z,84.10
2018-09-10T10:22:33.040Z,85.00
2018-09-10T10:25:00.527Z,84.80
2018-09-10T10:27:28.036Z,83.40
2018-09-10T10:29:55.455Z,84.40
2018-09-10T10:32:22.935Z,85.10
2018-09-10T10:34:50.390Z,84.90
2018-09-10T10:37:17.826Z,84.50
2018-09-10T10:39:45.264Z,84.70
2018-09-10T10:42:12.700Z,85.40
2018-09-10T10:44:40.259Z,86.70
2018-09-10T10:47:07.688Z,87.90
2018-09-10T10:49:35.125Z,86.80
2018-09-10T10:52:02.544Z,83.90
2018-09-10T10:54:29.956Z,83.30
2018-09-10T10:56:57.379Z,83.40
2018-09-10T10:59:25.011Z,83.30
2018-09-10T11:01:52.464Z,86.00
2018-09-10T11:04:19.972Z,81.10
2018-09-10T11:06:47.737Z,81.90
2018-09-10T11:09:15.219Z,79.60
2018-09-10T11:11:42.645Z,79.40
2018-09-10T11:14:10.118Z,81.20
2018-09-10T11:16:37.600Z,79.40
2018-09-10T11:19:05.009Z,78.70
2018-09-10T11:21:32.432Z,77.20
2018-09-10T11:23:59.880Z,77.90
2018-09-10T11:26:27.388Z,77.10
2018-09-10T11:28:54.845Z,76.60
2018-09-10T11:31:22.264Z,76.70
2018-09-10T11:33:49.720Z,76.10
2018-09-10T11:36:17.138Z,73.10
2018-09-10T11:38:44.559Z,72.60
2018-09-10T11:41:11.996Z,73.40
2018-09-10T11:43:39.447Z,73.70
2018-09-10T11:46:08.979Z,73.30
2018-09-10T11:48:36.720Z,73.20
2018-09-10T11:51:05.554Z,72.80
2018-09-10T11:53:32.984Z,72.70
2018-09-10T11:56:00.396Z,72.00
2018-09-10T11:58:27.828Z,71.90
2018-09-10T12:00:55.317Z,72.20
2018-09-10T12:03:22.764Z,72.20
2018-09-10T12:05:50.199Z,73.40
2018-09-10T12:08:17.730Z,72.20
2018-09-10T12:10:45.125Z,71.80
2018-09-10T12:13:12.720Z,72.80
2018-09-10T12:15:40.268Z,72.70
2018-09-10T12:18:07.706Z,71.60
2018-09-10T12:20:35.185Z,71.60
2018-09-10T12:23:02.669Z,71.90
2018-09-10T12:25:30.289Z,71.90
2018-09-10T12:27:57.744Z,70.00
2018-09-10T12:30:25.192Z,72.00
2018-09-10T12:32:52.743Z,71.50
2018-09-10T12:35:20.218Z,68.30
2018-09-10T12:37:47.680Z,70.00
2018-09-10T12:40:15.097Z,68.90
2018-09-10T12:42:42.713Z,68.70
2018-09-10T12:45:10.160Z,69.20
2018-09-10T12:47:37.588Z,68.70
2018-09-10T12:50:05.557Z,68.80
2018-09-10T12:52:32.991Z,68.10
2018-09-10T12:55:00.405Z,72.20
2018-09-10T12:57:27.892Z,69.00
2018-09-10T12:59:55.372Z,68.20
2018-09-10T13:02:22.849Z,69.10
2018-09-10T13:04:50.328Z,70.30
2018-09-10T13:07:17.896Z,66.60
2018-09-10T13:09:45.385Z,67.80
2018-09-10T13:12:12.850Z,66.60
2018-09-10T13:14:40.352Z,65.20
2018-09-10T13:17:07.828Z,64.70
2018-09-10T13:19:35.358Z,64.70
2018-09-10T13:22:02.776Z,64.70
2018-09-10T13:24:30.249Z,68.60
2018-09-10T13:26:57.684Z,65.00
2018-09-10T13:29:25.183Z,64.70
2018-09-10T13:31:52.620Z,64.70
2018-09-10T13:34:20.127Z,64.30
2018-09-10T13:36:47.696Z,64.80
2018-09-10T13:39:15.076Z,64.40
2018-09-10T13:41:42.564Z,64.20
2018-09-10T13:44:10.020Z,64.20
2018-09-10T13:46:37.576Z,66.80
2018-09-10T13:49:05.005Z,64.30
2018-09-10T13:51:32.418Z,65.00
2018-09-10T13:53:59.922Z,64.80
2018-09-10T13:56:27.271Z,63.10
2018-09-10T13:58:54.702Z,63.80
2018-09-10T14:01:22.248Z,63.10
2018-09-10T14:03:49.626Z,63.80
2018-09-10T14:06:17.008Z,64.40
2018-09-10T14:08:44.542Z,62.20
2018-09-10T14:11:12.082Z,63.60
2018-09-10T14:13:40.293Z,65.20
2018-09-10T14:16:09.789Z,63.00
2018-09-10T14:18:37.225Z,62.20
2018-09-10T14:21:04.641Z,62.10
2018-09-10T14:23:32.048Z,61.90
2018-09-10T14:25:59.485Z,61.60
2018-09-10T14:28:26.975Z,61.80
2018-09-10T14:30:54.696Z,64.20
2018-09-10T14:33:22.338Z,62.90
2018-09-10T14:35:49.889Z,61.20
2018-09-10T14:38:17.398Z,63.60
2018-09-10T14:40:44.825Z,63.60
2018-09-10T14:43:12.285Z,63.00
2018-09-10T14:45:39.686Z,62.50
2018-09-10T14:48:07.137Z,61.90
2018-09-10T14:50:34.762Z,62.10
2018-09-10T14:53:02.154Z,64.70
2018-09-10T14:55:29.616Z,63.70
2018-09-10T14:57:57.048Z,64.30
2018-09-10T15:00:24.576Z,64.30
2018-09-10T15:02:52.022Z,64.50
2018-09-10T15:05:19.612Z,60.90
2018-09-10T15:07:47.149Z,62.50
2018-09-10T15:10:14.736Z,62.20
2018-09-10T15:12:42.203Z,63.20
2018-09-10T15:15:09.619Z,63.80
2018-09-10T15:17:37.139Z,64.40
2018-09-10T15:20:04.713Z,61.90
2018-09-10T15:22:32.134Z,65.70
2018-09-10T15:24:59.658Z,63.90
2018-09-10T15:27:27.080Z,64.80
2018-09-10T15:29:55.656Z,64.20
2018-09-10T15:32:23.083Z,64.90
2018-09-10T15:34:50.676Z,65.10
2018-09-10T15:37:18.148Z,65.10
2018-09-10T15:39:45.775Z,65.60
2018-09-10T15:42:13.259Z,66.70
2018-09-10T15:44:40.741Z,67.50
2018-09-10T15:47:08.293Z,67.70
2018-09-10T15:49:35.722Z,66.50
2018-09-10T15:52:03.176Z,67.10
2018-09-10T15:54:30.859Z,65.80
2018-09-10T15:56:58.337Z,66.70
2018-09-10T15:59:25.821Z,67.70
2018-09-10T16:01:53.641Z,67.10
2018-09-10T16:04:21.057Z,68.30
2018-09-10T16:06:48.509Z,67.60
2018-09-10T16:09:16.036Z,65.80
2018-09-10T16:11:43.509Z,67.10
2018-09-10T16:14:10.933Z,67.60
2018-09-10T16:16:38.445Z,67.50
2018-09-10T16:19:05.876Z,68.10
2018-09-10T16:21:33.300Z,68.60
2018-09-10T16:24:00.711Z,68.00
2018-09-10T16:26:28.207Z,67.80
2018-09-10T16:28:55.717Z,68.30
2018-09-10T16:31:23.144Z,69.20
2018-09-10T16:33:50.685Z,68.50
2018-09-10T16:36:19.320Z,69.20
2018-09-10T16:38:46.757Z,68.80
2018-09-10T16:41:14.249Z,68.60
2018-09-10T16:43:41.670Z,68.60
2018-09-10T16:46:09.143Z,69.30
2018-09-10T16:48:36.604Z,68.30
2018-09-10T16:51:04.060Z,68.20
2018-09-10T16:53:31.472Z,69.10
2018-09-10T16:55:59.120Z,69.10
2018-09-10T16:58:26.777Z,68.50
2018-09-10T17:00:55.041Z,69.20
2018-09-10T17:03:22.553Z,68.80
2018-09-10T17:05:50.000Z,69.70
2018-09-10T17:08:17.529Z,71.00
2018-09-10T17:11:01.770Z,70.90
2018-09-10T17:13:29.160Z,70.80
2018-09-10T17:15:56.605Z,69.80
2018-09-10T17:18:24.039Z,69.80
2018-09-10T17:20:51.580Z,70.90
2018-09-10T17:23:19.094Z,71.80
2018-09-10T17:25:48.880Z,70.50
2018-09-10T17:28:16.359Z,70.90
2018-09-10T17:30:43.985Z,71.00
2018-09-10T17:33:11.417Z,70.70
2018-09-10T17:35:39.863Z,70.70
2018-09-10T17:38:07.287Z,71.20
2018-09-10T17:40:34.749Z,70.70
2018-09-10T17:43:02.252Z,70.30
2018-09-10T17:45:29.828Z,70.60
2018-09-10T17:47:57.364Z,70.30
2018-09-10T17:50:24.803Z,71.70
2018-09-10T17:52:52.273Z,72.80
2018-09-10T17:55:19.680Z,73.40
2018-09-10T17:57:47.161Z,72.50
2018-09-10T18:00:14.529Z,72.20
2018-09-10T18:02:41.951Z,73.60
2018-09-10T18:05:09.375Z,72.80
2018-09-10T18:07:36.990Z,73.60
2018-09-10T18:10:04.519Z,75.20
2018-09-10T18:12:31.928Z,76.40
2018-09-10T18:14:59.356Z,75.40
2018-09-10T18:17:26.864Z,76.40
2018-09-10T18:19:54.283Z,77.00
2018-09-10T18:22:21.703Z,76.20
2018-09-10T18:24:49.133Z,76.00
2018-09-10T18:27:16.581Z,76.40
2018-09-10T18:29:43.967Z,76.40
2018-09-10T18:32:11.498Z,76.50
2018-09-10T18:34:39.180Z,75.80
2018-09-10T18:37:06.612Z,75.50
2018-09-10T18:39:34.053Z,75.70
2018-09-10T18:42:01.493Z,75.90
2018-09-10T18:44:28.918Z,76.70
2018-09-10T18:46:56.487Z,77.00
2018-09-10T18:49:23.928Z,76.70
2018-09-10T18:51:51.561Z,76.40
2018-09-10T18:54:19.087Z,76.30
2018-09-10T18:56:46.524Z,76.70
2018-09-10T18:59:14.135Z,75.70
2018-09-10T19:01:41.633Z,76.10
2018-09-10T19:04:09.052Z,76.10
2018-09-10T19:06:36.469Z,75.40
2018-09-10T19:09:04.733Z,76.00
2018-09-10T19:11:32.176Z,76.10
2018-09-10T19:14:01.652Z,77.10
2018-09-10T19:16:29.090Z,76.70
2018-09-10T19:18:56.676Z,77.50
2018-09-10T19:21:24.258Z,78.30
2018-09-10T19:23:51.938Z,78.90
2018-09-10T19:26:19.503Z,79.30
2018-09-10T19:28:47.012Z,79.70
2018-09-10T19:31:14.564Z,80.00
2018-09-10T19:33:42.237Z,79.50
2018-09-10T19:36:09.712Z,79.90
2018-09-10T19:38:37.183Z,80.00
2018-09-10T19:41:04.800Z,80.20
2018-09-10T19:43:32.390Z,81.00
2018-09-10T19:45:59.984Z,81.20
2018-09-10T19:48:27.621Z,81.80
2018-09-10T19:50:55.557Z,82.70
2018-09-10T19:53:23.175Z,83.00
2018-09-10T19:55:50.782Z,82.90
2018-09-10T19:58:18.188Z,82.40
2018-09-10T20:00:45.889Z,83.00
2018-09-10T20:03:13.431Z,82.90
2018-09-10T20:05:40.919Z,82.50
2018-09-10T20:08:08.434Z,83.20
2018-09-10T20:10:35.974Z,83.50
2018-09-10T20:13:04.079Z,84.40
2018-09-10T20:15:31.761Z,83.80
2018-09-10T20:17:59.326Z,84.60
2018-09-10T20:20:26.839Z,84.70
2018-09-10T20:22:54.555Z,85.40
2018-09-10T20:25:22.248Z,84.40
2018-09-10T20:27:49.850Z,84.60
2018-09-10T20:30:17.449Z,84.60
2018-09-10T20:32:44.884Z,85.30
2018-09-10T20:35:12.339Z,85.10
2018-09-10T20:37:39.780Z,86.30
2018-09-10T20:40:07.237Z,85.70
2018-09-10T20:42:34.740Z,86.90
2018-09-10T20:45:02.157Z,86.90
2018-09-10T20:47:29.686Z,86.60
2018-09-10T20:49:57.138Z,87.80
2018-09-10T20:52:26.627Z,87.90
2018-09-10T20:54:54.096Z,87.90
2018-09-10T20:57:21.632Z,87.20
2018-09-10T20:59:49.089Z,87.70
2018-09-10T21:02:16.570Z,88.40
2018-09-10T21:04:44.004Z,88.50
2018-09-10T21:07:11.400Z,88.60
2018-09-10T21:09:38.816Z,89.00
2018-09-10T21:12:06.291Z,89.70
2018-09-10T21:14:33.858Z,90.10
2018-09-10T21:17:02.017Z,90.30
2018-09-10T21:19:29.612Z,90.70
2018-09-10T21:21:57.033Z,90.70
2018-09-10T21:24:24.461Z,90.60
2018-09-10T21:26:51.889Z,90.80
2018-09-10T21:29:19.344Z,91.00
2018-09-10T21:31:46.777Z,91.30
2018-09-10T21:34:14.457Z,91.20
2018-09-10T21:36:41.946Z,91.40
2018-09-10T21:39:09.938Z,91.70
2018-09-10T21:41:37.464Z,91.70
2018-09-10T21:44:04.895Z,91.90
2018-09-10T21:46:32.329Z,92.40
2018-09-10T21:48:59.744Z,92.50
2018-09-10T21:51:27.187Z,92.60
2018-09-10T21:53:54.733Z,93.10
2018-09-10T21:56:22.149Z,93.20
2018-09-10T21:58:49.576Z,93.50
2018-09-10T22:01:16.996Z,94.00
2018-09-10T22:03:44.455Z,94.50
2018-09-10T22:06:11.878Z,95.00
2018-09-10T22:08:39.355Z,95.40
2018-09-10T22:11:06.856Z,95.60
2018-09-10T22:13:34.296Z,95.90
2018-09-10T22:16:01.713Z,95.90
2018-09-10T22:18:29.183Z,96.20
2018-09-10T22:20:56.624Z,96.30
2018-09-10T22:23:24.077Z,96.40
2018-09-10T22:25:51.506Z,96.80
2018-09-10T22:28:18.988Z,96.90
2018-09-10T22:30:46.434Z,97.00
2018-09-10T22:33:13.867Z,97.30
2018-09-10T22:35:41.370Z,97.20
2018-09-10T22:38:08.797Z,97.00
2018-09-10T22:40:36.328Z,97.00
2018-09-10T22:43:03.763Z,97.10
2018-09-10T22:45:31.252Z,97.50
2018-09-10T22:47:58.761Z,98.00
2018-09-10T22:50:26.153Z,98.00
2018-09-10T22:52:53.609Z,98.10
2018-09-10T22:55:21.082Z,98.30
2018-09-10T22:57:48.736Z,98.70
2018-09-10T23:00:16.168Z,99.00
2018-09-10T23:02:43.681Z,98.70
2018-09-10T23:05:11.132Z,98.80
2018-09-10T23:07:38.647Z,98.80
2018-09-10T23:10:06.228Z,99.20
2018-09-10T23:12:33.665Z,99.50
2018-09-10T23:15:01.276Z,99.90
2018-09-10T23:17:28.692Z,99.90
2018-09-10T23:19:56.204Z,99.90
2018-09-10T23:22:23.614Z,99.90
2018-09-10T23:24:51.062Z,99.90
2018-09-10T23:27:18.528Z,99.90
2018-09-10T23:29:45.983Z,99.90
2018-09-10T23:32:13.447Z,99.90
2018-09-10T23:34:40.900Z,99.90
2018-09-10T23:37:08.460Z,99.90
2018-09-10T23:39:35.887Z,99.90
2018-09-10T23:42:03.372Z,99.90
2018-09-10T23:44:30.792Z,99.90
2018-09-10T23:46:58.220Z,99.90
2018-09-10T23:49:25.731Z,99.90
2018-09-10T23:51:53.195Z,99.90
2018-09-10T23:54:20.686Z,99.90
2018-09-10T23:56:48.093Z,99.90
2018-09-10T23:59:15.508Z,99.90
