createdAt,value
2022-12-27T00:00:57.446Z,5.00
2022-12-27T00:03:44.532Z,5.00
2022-12-27T00:06:31.592Z,5.00
2022-12-27T00:09:18.176Z,5.00
2022-12-27T00:12:06.936Z,5.00
2022-12-27T00:14:53.686Z,5.00
2022-12-27T00:17:40.515Z,5.00
2022-12-27T00:20:27.418Z,5.00
2022-12-27T00:23:14.310Z,5.00
2022-12-27T00:26:06.237Z,4.90
2022-12-27T00:28:55.187Z,4.90
2022-12-27T00:31:41.752Z,4.90
2022-12-27T00:34:28.426Z,4.90
2022-12-27T00:37:15.203Z,4.90
2022-12-27T00:40:02.037Z,4.90
2022-12-27T00:42:48.873Z,4.90
2022-12-27T00:45:36.896Z,4.80
2022-12-27T00:48:23.735Z,4.80
2022-12-27T00:51:17.805Z,4.80
2022-12-27T00:54:04.829Z,4.80
2022-12-27T00:56:51.627Z,4.80
2022-12-27T00:59:38.302Z,4.80
2022-12-27T01:02:26.588Z,4.80
2022-12-27T01:05:13.404Z,4.80
2022-12-27T01:07:59.855Z,4.80
2022-12-27T01:10:46.641Z,4.80
2022-12-27T01:13:34.315Z,4.80
2022-12-27T01:16:24.693Z,4.80
2022-12-27T01:19:12.929Z,4.70
2022-12-27T01:21:59.828Z,4.70
2022-12-27T01:24:46.534Z,4.70
2022-12-27T01:27:33.074Z,4.70
2022-12-27T01:30:20.022Z,4.70
2022-12-27T01:33:06.854Z,4.70
2022-12-27T01:35:55.130Z,4.70
2022-12-27T01:38:43.761Z,4.70
2022-12-27T01:41:50.465Z,4.70
2022-12-27T01:44:56.118Z,4.60
2022-12-27T01:47:57.627Z,4.60
2022-12-27T01:50:49.492Z,4.60
2022-12-27T01:53:42.364Z,4.60
2022-12-27T01:56:32.418Z,4.60
2022-12-27T01:59:19.238Z,4.60
2022-12-27T02:02:06.446Z,4.60
2022-12-27T02:04:54.911Z,4.60
2022-12-27T02:07:54.928Z,4.60
2022-12-27T02:10:44.491Z,4.60
2022-12-27T02:13:35.882Z,4.60
2022-12-27T02:16:22.766Z,4.60
2022-12-27T02:19:22.422Z,4.60
2022-12-27T02:22:55.804Z,4.60
2022-12-27T02:26:21.952Z,4.60
2022-12-27T02:29:41.939Z,4.60
2022-12-27T02:32:36.762Z,4.60
2022-12-27T02:35:33.248Z,4.60
2022-12-27T02:38:24.618Z,4.60
2022-12-27T02:41:30.675Z,4.60
2022-12-27T02:44:38.328Z,4.60
2022-12-27T02:47:45.477Z,4.60
2022-12-27T02:51:07.772Z,4.60
2022-12-27T02:54:11.743Z,4.60
2022-12-27T02:57:11.058Z,4.60
2022-12-27T03:00:31.141Z,4.60
2022-12-27T03:03:44.842Z,4.60
2022-12-27T03:07:08.108Z,4.60
2022-12-27T03:10:30.364Z,4.50
2022-12-27T03:13:44.988Z,4.60
2022-12-27T03:16:55.488Z,4.50
2022-12-27T03:20:08.549Z,4.50
2022-12-27T03:23:16.258Z,4.50
2022-12-27T03:26:06.433Z,4.50
2022-12-27T03:29:13.411Z,4.50
2022-12-27T03:32:24.879Z,4.50
2022-12-27T03:35:18.570Z,4.50
2022-12-27T03:38:07.845Z,4.50
2022-12-27T03:41:20.002Z,4.50
2022-12-27T03:44:24.154Z,4.50
2022-12-27T03:47:22.880Z,4.50
2022-12-27T03:50:18.985Z,4.50
2022-12-27T03:53:19.861Z,4.50
2022-12-27T03:56:08.818Z,4.50
2022-12-27T03:58:58.348Z,4.50
2022-12-27T04:01:45.346Z,4.50
2022-12-27T04:04:33.641Z,4.50
2022-12-27T04:07:20.700Z,4.50
2022-12-27T04:10:25.687Z,4.50
2022-12-27T04:13:30.296Z,4.50
2022-12-27T04:16:34.846Z,4.50
2022-12-27T04:19:39.485Z,4.50
2022-12-27T04:22:45.419Z,4.50
2022-12-27T04:25:50.176Z,4.50
2022-12-27T04:28:54.648Z,4.50
2022-12-27T04:31:59.364Z,4.50
2022-12-27T04:34:46.328Z,4.60
2022-12-27T04:37:34.660Z,4.60
2022-12-27T04:40:39.416Z,4.60
2022-12-27T04:43:43.953Z,4.60
2022-12-27T04:46:48.388Z,4.60
2022-12-27T04:49:53.973Z,4.60
2022-12-27T04:53:14.334Z,4.60
2022-12-27T04:56:01.914Z,4.60
2022-12-27T04:59:02.685Z,4.60
2022-12-27T05:02:04.545Z,4.60
2022-12-27T05:04:51.793Z,4.60
2022-12-27T05:07:58.989Z,4.60
2022-12-27T05:11:03.158Z,4.60
2022-12-27T05:14:02.252Z,4.60
2022-12-27T05:16:49.518Z,4.60
2022-12-27T05:19:36.601Z,4.60
2022-12-27T05:22:41.039Z,4.70
2022-12-27T05:25:38.598Z,4.60
2022-12-27T05:28:25.782Z,4.70
2022-12-27T05:31:12.549Z,4.70
2022-12-27T05:33:59.486Z,4.70
2022-12-27T05:36:46.181Z,4.70
2022-12-27T05:39:35.366Z,4.70
2022-12-27T05:42:23.271Z,4.70
2022-12-27T05:45:10.423Z,4.70
2022-12-27T05:47:56.944Z,4.70
2022-12-27T05:50:44.098Z,4.70
2022-12-27T05:53:31.067Z,4.70
2022-12-27T05:56:21.264Z,4.70
2022-12-27T05:59:09.836Z,4.70
2022-12-27T06:01:56.918Z,4.80
2022-12-27T06:04:45.197Z,4.80
2022-12-27T06:07:32.046Z,4.80
2022-12-27T06:10:18.656Z,4.80
2022-12-27T06:13:06.551Z,4.80
2022-12-27T06:15:54.657Z,4.80
2022-12-27T06:18:43.381Z,4.80
2022-12-27T06:21:30.245Z,4.80
2022-12-27T06:24:17.743Z,4.80
2022-12-27T06:27:04.464Z,4.80
2022-12-27T06:29:51.442Z,4.80
2022-12-27T06:32:40.448Z,4.80
2022-12-27T06:35:27.070Z,4.80
2022-12-27T06:38:14.008Z,4.80
2022-12-27T06:41:02.989Z,4.80
2022-12-27T06:43:55.483Z,4.80
2022-12-27T06:46:42.375Z,4.80
2022-12-27T06:49:30.375Z,4.80
2022-12-27T06:52:16.913Z,4.80
2022-12-27T06:55:03.517Z,4.80
2022-12-27T06:57:51.453Z,4.80
2022-12-27T07:00:38.023Z,4.80
2022-12-27T07:03:24.976Z,4.80
2022-12-27T07:06:15.464Z,4.80
2022-12-27T07:09:03.806Z,4.80
2022-12-27T07:11:50.349Z,4.80
2022-12-27T07:14:37.492Z,4.80
2022-12-27T07:17:24.441Z,4.80
2022-12-27T07:20:12.455Z,4.80
2022-12-27T07:23:00.412Z,4.80
2022-12-27T07:25:46.915Z,4.80
2022-12-27T07:28:34.415Z,4.80
2022-12-27T07:31:24.420Z,4.80
2022-12-27T07:34:11.465Z,4.80
2022-12-27T07:36:58.155Z,4.70
2022-12-27T07:39:46.369Z,4.80
2022-12-27T07:42:32.859Z,4.80
2022-12-27T07:45:19.614Z,4.70
2022-12-27T07:48:06.932Z,4.70
2022-12-27T07:50:56.994Z,4.70
2022-12-27T07:53:44.758Z,4.70
2022-12-27T07:56:32.702Z,4.70
2022-12-27T07:59:19.453Z,4.70
2022-12-27T08:02:06.295Z,4.70
2022-12-27T08:04:52.972Z,4.70
2022-12-27T08:07:41.852Z,4.70
2022-12-27T08:10:28.843Z,4.70
2022-12-27T08:13:17.001Z,4.70
2022-12-27T08:16:04.817Z,4.70
2022-12-27T08:18:52.987Z,4.70
2022-12-27T08:21:39.805Z,4.70
2022-12-27T08:24:28.175Z,4.80
2022-12-27T08:27:20.493Z,4.80
2022-12-27T08:30:10.892Z,4.80
2022-12-27T08:32:57.951Z,4.80
2022-12-27T08:35:55.038Z,4.80
2022-12-27T08:38:42.118Z,4.90
2022-12-27T08:41:31.645Z,4.90
2022-12-27T08:44:18.364Z,4.90
2022-12-27T08:47:08.072Z,5.00
2022-12-27T08:49:54.586Z,5.00
2022-12-27T08:52:41.264Z,5.00
2022-12-27T08:55:28.857Z,5.10
2022-12-27T08:58:16.582Z,5.00
2022-12-27T09:01:07.027Z,5.10
2022-12-27T09:03:55.275Z,5.10
2022-12-27T09:06:42.126Z,5.10
2022-12-27T09:09:28.879Z,5.10
2022-12-27T09:12:15.456Z,5.10
2022-12-27T09:15:02.279Z,5.10
2022-12-27T09:17:48.824Z,5.10
2022-12-27T09:20:38.502Z,5.10
2022-12-27T09:23:25.453Z,5.20
2022-12-27T09:26:15.466Z,5.20
2022-12-27T09:29:02.538Z,5.20
2022-12-27T09:31:49.240Z,5.20
2022-12-27T09:34:35.709Z,5.20
2022-12-27T09:37:23.904Z,5.20
2022-12-27T09:40:16.339Z,5.20
2022-12-27T09:43:21.034Z,5.20
2022-12-27T09:46:20.752Z,5.20
2022-12-27T09:49:12.527Z,5.20
2022-12-27T09:52:05.500Z,5.30
2022-12-27T09:55:06.427Z,5.30
2022-12-27T09:58:08.964Z,5.30
2022-12-27T10:00:55.852Z,5.40
2022-12-27T10:03:42.783Z,5.40
2022-12-27T10:06:59.033Z,5.40
2022-12-27T10:10:04.589Z,5.50
2022-12-27T10:13:06.646Z,5.50
2022-12-27T10:16:14.009Z,5.50
2022-12-27T10:19:22.703Z,5.60
2022-12-27T10:22:25.950Z,5.60
2022-12-27T10:25:19.711Z,5.60
2022-12-27T10:28:18.033Z,5.60
2022-12-27T10:31:05.889Z,5.70
2022-12-27T10:33:54.235Z,5.70
2022-12-27T10:36:43.412Z,5.70
2022-12-27T10:39:32.679Z,5.70
2022-12-27T10:42:38.400Z,5.80
2022-12-27T10:45:33.463Z,5.80
2022-12-27T10:48:28.828Z,5.90
2022-12-27T10:51:19.180Z,6.00
2022-12-27T10:54:15.193Z,6.00
2022-12-27T10:57:25.128Z,6.10
2022-12-27T11:00:20.725Z,6.10
2022-12-27T11:03:19.788Z,6.20
2022-12-27T11:06:20.281Z,6.20
2022-12-27T11:09:26.926Z,6.30
2022-12-27T11:12:19.388Z,6.40
2022-12-27T11:15:19.664Z,6.40
2022-12-27T11:18:17.114Z,6.50
2022-12-27T11:21:04.612Z,6.60
2022-12-27T11:23:56.122Z,6.60
2022-12-27T11:26:54.177Z,6.70
2022-12-27T11:29:46.925Z,6.70
2022-12-27T11:32:40.324Z,6.80
2022-12-27T11:35:27.251Z,6.90
2022-12-27T11:38:25.106Z,6.90
2022-12-27T11:41:24.663Z,7.00
2022-12-27T11:44:23.207Z,7.00
2022-12-27T11:47:27.480Z,7.10
2022-12-27T11:50:41.428Z,7.10
2022-12-27T11:54:10.237Z,7.20
2022-12-27T11:57:13.092Z,7.20
2022-12-27T12:00:16.959Z,7.20
2022-12-27T12:03:44.570Z,7.10
2022-12-27T12:06:53.693Z,7.10
2022-12-27T12:10:05.935Z,7.10
2022-12-27T12:13:47.401Z,7.10
2022-12-27T12:17:15.450Z,7.10
2022-12-27T12:20:23.641Z,7.10
2022-12-27T12:23:17.826Z,7.10
2022-12-27T12:26:17.717Z,7.00
2022-12-27T12:29:56.780Z,7.10
2022-12-27T12:33:16.934Z,7.10
2022-12-27T12:36:52.846Z,7.10
2022-12-27T12:40:14.542Z,7.10
2022-12-27T12:43:22.911Z,7.10
2022-12-27T12:46:26.567Z,7.10
2022-12-27T12:49:33.961Z,7.10
2022-12-27T12:52:59.390Z,7.10
2022-12-27T12:56:01.549Z,7.10
2022-12-27T12:59:07.139Z,7.10
2022-12-27T13:02:16.298Z,7.20
2022-12-27T13:05:15.742Z,7.10
2022-12-27T13:08:13.902Z,7.20
2022-12-27T13:11:28.024Z,7.20
2022-12-27T13:14:35.028Z,7.20
2022-12-27T13:17:31.911Z,7.20
2022-12-27T13:20:50.933Z,7.20
2022-12-27T13:24:03.887Z,7.30
2022-12-27T13:27:01.673Z,7.30
2022-12-27T13:30:07.087Z,7.30
2022-12-27T13:33:13.735Z,7.40
2022-12-27T13:36:15.705Z,7.40
2022-12-27T13:39:29.258Z,7.40
2022-12-27T13:42:48.383Z,7.40
2022-12-27T13:45:57.977Z,7.40
2022-12-27T13:49:08.705Z,7.40
2022-12-27T13:52:08.791Z,7.40
2022-12-27T13:55:22.325Z,7.40
2022-12-27T13:59:07.702Z,7.40
2022-12-27T14:02:27.450Z,7.40
2022-12-27T14:06:05.203Z,7.40
2022-12-27T14:09:25.205Z,7.40
2022-12-27T14:12:54.684Z,7.40
2022-12-27T14:16:31.936Z,7.40
2022-12-27T14:19:44.740Z,7.40
2022-12-27T14:22:54.616Z,7.40
2022-12-27T14:26:56.912Z,7.40
2022-12-27T14:30:23.781Z,7.30
2022-12-27T14:34:16.993Z,7.30
2022-12-27T14:37:53.600Z,7.30
2022-12-27T14:41:43.828Z,7.30
2022-12-27T14:45:22.747Z,7.20
2022-12-27T14:48:56.124Z,7.20
2022-12-27T14:52:28.553Z,7.20
2022-12-27T14:55:45.905Z,7.20
2022-12-27T14:59:08.356Z,7.20
2022-12-27T15:02:16.539Z,7.20
2022-12-27T15:05:38.448Z,7.10
2022-12-27T15:08:51.433Z,7.10
2022-12-27T15:12:09.992Z,7.10
2022-12-27T15:15:16.216Z,7.10
2022-12-27T15:18:35.345Z,7.10
2022-12-27T15:21:45.469Z,7.10
2022-12-27T15:24:49.175Z,7.10
2022-12-27T15:27:47.785Z,7.10
2022-12-27T15:30:50.257Z,7.10
2022-12-27T15:33:50.641Z,7.00
2022-12-27T15:36:42.819Z,7.00
2022-12-27T15:39:50.115Z,7.00
2022-12-27T15:42:55.004Z,7.00
2022-12-27T15:45:59.850Z,7.00
2022-12-27T15:49:23.576Z,7.00
2022-12-27T15:52:24.005Z,7.00
2022-12-27T15:55:31.672Z,6.90
2022-12-27T15:58:21.290Z,6.90
2022-12-27T16:01:29.221Z,6.90
2022-12-27T16:04:50.357Z,6.90
2022-12-27T16:07:48.565Z,6.90
2022-12-27T16:10:50.655Z,6.80
2022-12-27T16:13:49.985Z,6.90
2022-12-27T16:17:06.291Z,6.80
2022-12-27T16:20:16.474Z,6.80
2022-12-27T16:23:08.131Z,6.80
2022-12-27T16:26:04.084Z,6.90
2022-12-27T16:29:00.235Z,6.90
2022-12-27T16:31:51.294Z,6.80
2022-12-27T16:34:38.829Z,6.90
2022-12-27T16:37:31.420Z,6.90
2022-12-27T16:40:45.035Z,6.90
2022-12-27T16:44:06.872Z,6.90
2022-12-27T16:47:05.968Z,6.90
2022-12-27T16:50:10.574Z,6.90
2022-12-27T16:53:14.135Z,6.90
2022-12-27T16:56:23.290Z,6.90
2022-12-27T16:59:59.458Z,7.00
2022-12-27T17:02:47.539Z,7.00
2022-12-27T17:05:37.523Z,7.00
2022-12-27T17:08:24.969Z,7.00
2022-12-27T17:11:28.688Z,7.00
2022-12-27T17:14:20.695Z,7.00
2022-12-27T17:17:15.664Z,7.00
2022-12-27T17:20:07.285Z,7.00
2022-12-27T17:22:58.731Z,7.10
2022-12-27T17:25:53.718Z,7.10
2022-12-27T17:28:55.158Z,7.00
2022-12-27T17:31:58.312Z,7.10
2022-12-27T17:35:00.520Z,7.10
2022-12-27T17:38:00.971Z,7.10
2022-12-27T17:41:01.215Z,7.10
2022-12-27T17:44:24.056Z,7.10
2022-12-27T17:47:37.647Z,7.10
2022-12-27T17:50:27.833Z,7.10
2022-12-27T17:53:38.584Z,7.10
2022-12-27T17:56:57.721Z,7.10
2022-12-27T17:59:47.966Z,7.10
2022-12-27T18:02:38.891Z,7.10
2022-12-27T18:05:30.959Z,7.10
2022-12-27T18:08:28.069Z,7.10
2022-12-27T18:11:15.684Z,7.10
2022-12-27T18:14:03.641Z,7.10
2022-12-27T18:16:51.980Z,7.10
2022-12-27T18:20:24.090Z,7.10
2022-12-27T18:23:28.997Z,7.10
2022-12-27T18:26:49.303Z,7.10
2022-12-27T18:29:36.641Z,7.10
2022-12-27T18:32:27.421Z,7.10
2022-12-27T18:35:33.706Z,7.10
2022-12-27T18:38:37.419Z,7.10
2022-12-27T18:41:26.126Z,7.10
2022-12-27T18:44:30.260Z,7.10
2022-12-27T18:48:04.653Z,7.10
2022-12-27T18:51:10.954Z,7.00
2022-12-27T18:54:24.742Z,7.00
2022-12-27T18:57:50.472Z,7.00
2022-12-27T19:01:07.850Z,7.00
2022-12-27T19:04:27.562Z,6.90
2022-12-27T19:07:37.187Z,6.90
2022-12-27T19:10:29.146Z,6.90
2022-12-27T19:13:26.406Z,6.90
2022-12-27T19:16:26.413Z,6.90
2022-12-27T19:19:25.927Z,6.90
2022-12-27T19:22:37.054Z,6.80
2022-12-27T19:25:27.343Z,6.80
2022-12-27T19:28:31.375Z,6.80
2022-12-27T19:31:22.282Z,6.80
2022-12-27T19:34:17.322Z,6.80
2022-12-27T19:37:03.827Z,6.80
2022-12-27T19:39:50.639Z,6.70
2022-12-27T19:42:37.455Z,6.70
2022-12-27T19:45:23.793Z,6.70
2022-12-27T19:48:12.202Z,6.70
2022-12-27T19:51:00.881Z,6.60
2022-12-27T19:53:57.527Z,6.60
2022-12-27T19:56:45.150Z,6.60
2022-12-27T19:59:32.201Z,6.60
2022-12-27T20:02:20.613Z,6.60
2022-12-27T20:05:08.870Z,6.60
2022-12-27T20:07:57.018Z,6.50
2022-12-27T20:10:43.806Z,6.50
2022-12-27T20:13:31.102Z,6.50
2022-12-27T20:16:20.465Z,6.50
2022-12-27T20:19:07.044Z,6.50
2022-12-27T20:21:53.659Z,6.50
2022-12-27T20:24:41.482Z,6.50
2022-12-27T20:27:28.140Z,6.50
2022-12-27T20:30:15.150Z,6.40
2022-12-27T20:33:02.686Z,6.40
2022-12-27T20:35:57.532Z,6.40
2022-12-27T20:38:44.299Z,6.40
2022-12-27T20:41:32.646Z,6.40
2022-12-27T20:44:19.401Z,6.40
2022-12-27T20:47:06.546Z,6.40
2022-12-27T20:49:53.347Z,6.40
2022-12-27T20:52:40.305Z,6.30
2022-12-27T20:55:26.861Z,6.30
2022-12-27T20:58:15.271Z,6.30
2022-12-27T21:01:08.612Z,6.30
2022-12-27T21:03:58.105Z,6.20
2022-12-27T21:06:45.422Z,6.20
2022-12-27T21:09:32.122Z,6.20
2022-12-27T21:12:18.860Z,6.20
2022-12-27T21:15:08.954Z,6.10
2022-12-27T21:17:55.975Z,6.10
2022-12-27T21:20:42.660Z,6.10
2022-12-27T21:23:32.859Z,6.10
2022-12-27T21:26:22.255Z,6.10
2022-12-27T21:29:12.076Z,6.00
2022-12-27T21:32:01.371Z,6.00
2022-12-27T21:34:48.348Z,6.00
2022-12-27T21:37:35.144Z,6.00
2022-12-27T21:40:24.758Z,6.00
2022-12-27T21:42:55.641Z,6.00
2022-12-27T21:45:42.246Z,6.00
2022-12-27T21:48:30.424Z,6.00
2022-12-27T21:51:20.363Z,6.00
2022-12-27T21:54:08.168Z,6.00
2022-12-27T21:56:54.976Z,6.00
2022-12-27T21:59:42.077Z,6.00
2022-12-27T22:02:29.076Z,6.00
2022-12-27T22:05:17.686Z,6.00
2022-12-27T22:08:04.649Z,5.90
2022-12-27T22:10:56.636Z,5.90
2022-12-27T22:13:44.531Z,6.00
2022-12-27T22:16:34.826Z,6.00
2022-12-27T22:19:21.699Z,5.90
2022-12-27T22:22:10.028Z,5.90
2022-12-27T22:24:57.039Z,5.90
2022-12-27T22:27:44.059Z,5.90
2022-12-27T22:30:32.670Z,5.90
2022-12-27T22:33:19.754Z,5.90
2022-12-27T22:36:10.450Z,5.90
2022-12-27T22:39:00.395Z,5.90
2022-12-27T22:41:47.530Z,5.90
2022-12-27T22:44:34.286Z,5.90
2022-12-27T22:47:28.680Z,5.90
2022-12-27T22:50:15.576Z,5.90
2022-12-27T22:53:02.631Z,5.90
2022-12-27T22:55:51.175Z,5.90
2022-12-27T22:58:37.898Z,5.90
2022-12-27T23:01:28.728Z,5.90
2022-12-27T23:04:16.671Z,5.90
2022-12-27T23:07:03.636Z,5.90
2022-12-27T23:09:50.548Z,5.90
2022-12-27T23:12:39.099Z,5.90
2022-12-27T23:15:26.208Z,5.90
2022-12-27T23:18:12.896Z,5.90
2022-12-27T23:21:21.692Z,5.90
2022-12-27T23:24:10.143Z,5.90
2022-12-27T23:26:57.195Z,5.90
2022-12-27T23:29:45.704Z,5.90
2022-12-27T23:32:32.499Z,5.90
2022-12-27T23:35:19.527Z,5.90
2022-12-27T23:38:07.184Z,5.90
2022-12-27T23:40:58.171Z,5.90
2022-12-27T23:43:54.903Z,5.90
2022-12-27T23:46:43.834Z,5.90
2022-12-27T23:49:30.963Z,5.90
2022-12-27T23:52:18.458Z,5.90
2022-12-27T23:55:06.549Z,5.90
2022-12-27T23:57:53.820Z,5.90
