createdAt,value
2023-02-14T00:01:13.041Z,14.65
2023-02-14T00:03:40.381Z,15.32
2023-02-14T00:06:12.825Z,15.85
2023-02-14T00:08:41.172Z,16.20
2023-02-14T00:11:11.881Z,15.00
2023-02-14T00:13:38.741Z,13.45
2023-02-14T00:16:05.748Z,13.90
2023-02-14T00:18:51.716Z,13.75
2023-02-14T00:21:18.515Z,13.73
2023-02-14T00:23:45.721Z,12.40
2023-02-14T00:26:16.080Z,14.70
2023-02-14T00:28:43.505Z,13.32
2023-02-14T00:31:10.536Z,14.35
2023-02-14T00:33:38.283Z,16.52
2023-02-14T00:36:07.341Z,17.20
2023-02-14T00:38:34.961Z,20.55
2023-02-14T00:41:02.205Z,16.13
2023-02-14T00:43:29.193Z,18.05
2023-02-14T00:45:56.671Z,14.68
2023-02-14T00:48:23.617Z,17.38
2023-02-14T00:50:50.404Z,15.95
2023-02-14T00:53:17.261Z,15.85
2023-02-14T00:55:46.501Z,14.07
2023-02-14T00:58:13.556Z,15.63
2023-02-14T01:00:40.433Z,16.70
2023-02-14T01:03:07.333Z,17.55
2023-02-14T01:05:34.168Z,15.73
2023-02-14T01:08:01.392Z,17.65
2023-02-14T01:10:28.357Z,17.15
2023-02-14T01:12:55.170Z,15.40
2023-02-14T01:15:22.104Z,15.85
2023-02-14T01:17:48.978Z,14.93
2023-02-14T01:20:15.785Z,15.63
2023-02-14T01:22:43.079Z,13.50
2023-02-14T01:25:10.317Z,15.88
2023-02-14T01:27:37.581Z,17.15
2023-02-14T01:30:05.909Z,16.67
2023-02-14T01:32:33.214Z,17.85
2023-02-14T01:35:00.826Z,16.98
2023-02-14T01:37:30.558Z,13.50
2023-02-14T01:39:57.817Z,10.43
2023-02-14T01:42:24.581Z,9.75
2023-02-14T01:45:00.422Z,10.18
2023-02-14T01:47:30.917Z,7.90
2023-02-14T01:50:07.397Z,7.20
2023-02-14T01:52:41.787Z,6.40
2023-02-14T01:55:13.767Z,7.32
2023-02-14T01:57:49.797Z,5.82
2023-02-14T02:00:35.632Z,5.88
2023-02-14T02:03:04.388Z,6.25
2023-02-14T02:05:31.386Z,5.60
2023-02-14T02:08:00.701Z,5.65
2023-02-14T02:10:27.616Z,5.53
2023-02-14T02:12:54.980Z,5.57
2023-02-14T02:15:26.721Z,5.22
2023-02-14T02:17:56.227Z,4.00
2023-02-14T02:20:44.694Z,4.32
2023-02-14T02:23:14.461Z,4.50
2023-02-14T02:26:20.177Z,4.68
2023-02-14T02:29:24.525Z,3.97
2023-02-14T02:32:32.667Z,5.45
2023-02-14T02:35:17.343Z,4.60
2023-02-14T02:37:56.198Z,4.47
2023-02-14T02:40:41.799Z,5.32
2023-02-14T02:43:27.403Z,8.70
2023-02-14T02:46:47.802Z,11.73
2023-02-14T02:49:14.660Z,13.75
2023-02-14T02:52:12.547Z,15.90
2023-02-14T02:54:45.128Z,13.13
2023-02-14T02:57:42.696Z,13.20
2023-02-14T03:00:13.705Z,12.68
2023-02-14T03:03:03.444Z,10.90
2023-02-14T03:05:31.051Z,13.68
2023-02-14T03:07:58.090Z,11.98
2023-02-14T03:10:29.615Z,13.07
2023-02-14T03:13:09.388Z,16.25
2023-02-14T03:16:03.848Z,13.82
2023-02-14T03:19:22.409Z,12.75
2023-02-14T03:21:49.209Z,12.15
2023-02-14T03:24:28.103Z,11.18
2023-02-14T03:27:15.027Z,9.55
2023-02-14T03:30:08.341Z,11.95
2023-02-14T03:32:38.275Z,10.82
2023-02-14T03:35:24.030Z,10.38
2023-02-14T03:38:35.452Z,9.32
2023-02-14T03:41:05.932Z,10.18
2023-02-14T03:43:41.434Z,8.23
2023-02-14T03:46:10.935Z,7.43
2023-02-14T03:48:40.602Z,8.80
2023-02-14T03:51:10.530Z,8.88
2023-02-14T03:53:41.616Z,7.70
2023-02-14T03:56:17.950Z,7.40
2023-02-14T03:58:51.791Z,7.60
2023-02-14T04:01:28.299Z,7.32
2023-02-14T04:03:59.015Z,7.13
2023-02-14T04:06:26.002Z,17.88
2023-02-14T04:08:52.868Z,11.18
2023-02-14T04:11:19.771Z,8.43
2023-02-14T04:13:47.001Z,8.57
2023-02-14T04:16:13.860Z,8.50
2023-02-14T04:18:59.425Z,8.43
2023-02-14T04:21:26.659Z,7.25
2023-02-14T04:23:53.840Z,7.80
2023-02-14T04:26:20.651Z,8.70
2023-02-14T04:28:47.521Z,8.63
2023-02-14T04:31:14.525Z,8.25
2023-02-14T04:33:41.487Z,7.93
2023-02-14T04:36:08.784Z,11.05
2023-02-14T04:38:35.906Z,10.30
2023-02-14T04:41:03.300Z,11.30
2023-02-14T04:43:30.143Z,15.30
2023-02-14T04:45:57.046Z,12.23
2023-02-14T04:48:23.993Z,13.20
2023-02-14T04:50:55.180Z,10.52
2023-02-14T04:53:22.679Z,12.68
2023-02-14T04:55:50.627Z,10.45
2023-02-14T04:58:18.230Z,9.90
2023-02-14T05:00:45.159Z,8.27
2023-02-14T05:03:12.387Z,9.43
2023-02-14T05:05:39.181Z,9.77
2023-02-14T05:08:06.442Z,8.23
2023-02-14T05:10:33.752Z,9.82
2023-02-14T05:13:01.443Z,9.82
2023-02-14T05:15:28.293Z,10.32
2023-02-14T05:17:55.215Z,11.23
2023-02-14T05:20:22.110Z,9.57
2023-02-14T05:22:49.293Z,11.80
2023-02-14T05:25:16.820Z,10.52
2023-02-14T05:27:43.689Z,9.02
2023-02-14T05:30:11.396Z,10.60
2023-02-14T05:32:38.827Z,8.98
2023-02-14T05:35:06.406Z,9.05
2023-02-14T05:37:33.219Z,9.48
2023-02-14T05:40:00.062Z,9.23
2023-02-14T05:42:26.934Z,8.43
2023-02-14T05:44:54.109Z,7.90
2023-02-14T05:47:20.938Z,9.00
2023-02-14T05:49:47.741Z,9.18
2023-02-14T05:52:14.501Z,8.02
2023-02-14T05:54:41.286Z,9.18
2023-02-14T05:57:08.864Z,9.98
2023-02-14T05:59:35.678Z,9.60
2023-02-14T06:02:03.096Z,10.45
2023-02-14T06:04:29.972Z,8.30
2023-02-14T06:06:56.829Z,8.15
2023-02-14T06:09:23.978Z,8.23
2023-02-14T06:11:50.891Z,8.68
2023-02-14T06:14:18.416Z,7.78
2023-02-14T06:16:45.406Z,8.43
2023-02-14T06:19:12.341Z,9.85
2023-02-14T06:21:39.547Z,7.30
2023-02-14T06:24:06.828Z,6.43
2023-02-14T06:26:36.164Z,5.88
2023-02-14T06:29:04.120Z,6.15
2023-02-14T06:31:31.045Z,6.57
2023-02-14T06:33:58.996Z,6.70
2023-02-14T06:36:25.912Z,5.35
2023-02-14T06:38:53.828Z,6.13
2023-02-14T06:41:20.677Z,6.45
2023-02-14T06:43:50.733Z,5.97
2023-02-14T06:46:18.603Z,5.60
2023-02-14T06:48:45.982Z,5.82
2023-02-14T06:51:12.972Z,5.53
2023-02-14T06:53:40.072Z,6.20
2023-02-14T06:56:07.373Z,6.00
2023-02-14T06:58:34.917Z,6.95
2023-02-14T07:01:02.477Z,8.65
2023-02-14T07:03:29.969Z,8.60
2023-02-14T07:05:58.403Z,6.80
2023-02-14T07:08:26.340Z,9.10
2023-02-14T07:10:58.241Z,9.90
2023-02-14T07:13:26.081Z,11.48
2023-02-14T07:15:52.990Z,16.95
2023-02-14T07:18:19.949Z,14.00
2023-02-14T07:20:46.834Z,10.43
2023-02-14T07:23:14.072Z,9.98
2023-02-14T07:25:41.214Z,8.75
2023-02-14T07:28:08.162Z,7.00
2023-02-14T07:30:35.510Z,7.32
2023-02-14T07:33:03.001Z,9.93
2023-02-14T07:35:30.042Z,13.15
2023-02-14T07:37:56.889Z,9.55
2023-02-14T07:40:25.316Z,10.40
2023-02-14T07:43:00.921Z,11.25
2023-02-14T07:45:27.912Z,10.52
2023-02-14T07:47:55.838Z,10.95
2023-02-14T07:50:23.627Z,8.30
2023-02-14T07:52:50.960Z,10.98
2023-02-14T07:55:19.347Z,10.80
2023-02-14T07:57:49.984Z,12.65
2023-02-14T08:00:18.049Z,10.25
2023-02-14T08:02:45.506Z,9.77
2023-02-14T08:05:12.576Z,8.18
2023-02-14T08:07:39.464Z,7.53
2023-02-14T08:10:07.452Z,7.53
2023-02-14T08:12:52.717Z,7.70
2023-02-14T08:15:38.452Z,7.43
2023-02-14T08:18:05.838Z,6.60
2023-02-14T08:20:32.761Z,19.02
2023-02-14T08:22:59.765Z,10.05
2023-02-14T08:25:27.118Z,8.15
2023-02-14T08:27:55.516Z,8.13
2023-02-14T08:30:23.075Z,9.85
2023-02-14T08:32:50.374Z,10.05
2023-02-14T08:35:17.377Z,8.68
2023-02-14T08:37:44.927Z,9.77
2023-02-14T08:40:12.544Z,10.85
2023-02-14T08:42:39.741Z,9.38
2023-02-14T08:45:07.037Z,9.10
2023-02-14T08:47:38.345Z,9.50
2023-02-14T08:50:09.208Z,8.95
2023-02-14T08:52:36.035Z,8.65
2023-02-14T08:55:03.122Z,8.32
2023-02-14T08:57:30.002Z,7.70
2023-02-14T08:59:56.817Z,8.55
2023-02-14T09:02:24.280Z,7.78
2023-02-14T09:04:51.114Z,9.20
2023-02-14T09:07:19.391Z,8.75
2023-02-14T09:09:46.408Z,11.52
2023-02-14T09:12:13.897Z,8.40
2023-02-14T09:14:44.142Z,9.13
2023-02-14T09:17:15.894Z,7.55
2023-02-14T09:19:43.049Z,7.93
2023-02-14T09:22:11.377Z,7.50
2023-02-14T09:24:40.216Z,8.40
2023-02-14T09:27:07.809Z,9.52
2023-02-14T09:29:35.536Z,9.50
2023-02-14T09:32:03.001Z,9.85
2023-02-14T09:34:49.251Z,10.70
2023-02-14T09:37:16.763Z,10.63
2023-02-14T09:39:43.636Z,11.18
2023-02-14T09:42:21.927Z,10.10
2023-02-14T09:44:59.993Z,10.73
2023-02-14T09:47:45.368Z,12.10
2023-02-14T09:50:42.727Z,11.57
2023-02-14T09:53:15.922Z,13.30
2023-02-14T09:56:00.100Z,14.07
2023-02-14T09:59:09.024Z,13.75
2023-02-14T10:02:26.631Z,12.27
2023-02-14T10:05:18.175Z,11.60
2023-02-14T10:08:06.548Z,13.50
2023-02-14T10:10:45.928Z,12.50
2023-02-14T10:13:36.640Z,11.32
2023-02-14T10:16:18.509Z,11.73
2023-02-14T10:18:59.599Z,10.32
2023-02-14T10:21:32.019Z,11.57
2023-02-14T10:24:15.965Z,11.65
2023-02-14T10:26:44.655Z,9.20
2023-02-14T10:29:19.691Z,10.98
2023-02-14T10:31:56.255Z,10.18
2023-02-14T10:34:46.011Z,8.50
2023-02-14T10:37:26.332Z,10.32
2023-02-14T10:40:12.381Z,6.38
2023-02-14T10:42:54.349Z,6.50
2023-02-14T10:45:39.053Z,7.38
2023-02-14T10:48:13.431Z,6.05
2023-02-14T10:50:50.775Z,4.40
2023-02-14T10:53:20.940Z,1.75
2023-02-14T10:56:09.008Z,3.30
2023-02-14T10:58:40.321Z,6.18
2023-02-14T11:01:12.497Z,8.55
2023-02-14T11:03:44.260Z,6.45
2023-02-14T11:06:11.514Z,7.55
2023-02-14T11:08:41.138Z,6.95
2023-02-14T11:11:26.767Z,4.43
2023-02-14T11:13:53.885Z,5.78
2023-02-14T11:16:30.359Z,6.47
2023-02-14T11:19:15.380Z,4.22
2023-02-14T11:21:44.833Z,4.43
2023-02-14T11:24:46.046Z,3.25
2023-02-14T11:27:13.148Z,3.47
2023-02-14T11:29:45.127Z,2.95
2023-02-14T11:32:22.902Z,3.33
2023-02-14T11:34:54.610Z,5.13
2023-02-14T11:37:27.331Z,5.03
2023-02-14T11:39:56.686Z,4.18
2023-02-14T11:42:42.400Z,4.40
2023-02-14T11:45:32.518Z,6.32
2023-02-14T11:48:37.101Z,4.88
2023-02-14T11:51:16.389Z,3.92
2023-02-14T11:53:51.128Z,5.55
2023-02-14T11:56:20.737Z,3.67
2023-02-14T11:59:05.718Z,4.20
2023-02-14T12:01:35.514Z,3.63
2023-02-14T12:04:07.634Z,3.80
2023-02-14T12:06:37.447Z,5.80
2023-02-14T12:09:23.303Z,4.32
2023-02-14T12:11:57.801Z,4.13
2023-02-14T12:14:28.891Z,4.18
2023-02-14T12:17:25.265Z,3.97
2023-02-14T12:20:04.101Z,5.35
2023-02-14T12:22:46.249Z,3.53
2023-02-14T12:25:27.434Z,5.10
2023-02-14T12:28:11.915Z,4.22
2023-02-14T12:30:38.921Z,4.45
2023-02-14T12:33:17.663Z,5.70
2023-02-14T12:36:23.359Z,6.97
2023-02-14T12:39:15.870Z,7.55
2023-02-14T12:42:10.959Z,8.60
2023-02-14T12:44:58.860Z,7.68
2023-02-14T12:47:50.759Z,7.32
2023-02-14T12:50:51.484Z,6.13
2023-02-14T12:53:40.215Z,5.45
2023-02-14T12:56:34.413Z,5.28
2023-02-14T12:59:16.350Z,5.10
2023-02-14T13:02:09.989Z,4.63
2023-02-14T13:05:05.985Z,4.82
2023-02-14T13:08:05.196Z,6.10
2023-02-14T13:10:57.386Z,8.50
2023-02-14T13:13:36.880Z,6.30
2023-02-14T13:16:27.487Z,6.00
2023-02-14T13:19:03.765Z,4.65
2023-02-14T13:21:35.718Z,3.53
2023-02-14T13:24:16.767Z,5.28
2023-02-14T13:26:48.820Z,3.60
2023-02-14T13:29:23.660Z,4.53
2023-02-14T13:31:54.293Z,6.80
2023-02-14T13:34:44.107Z,9.15
2023-02-14T13:37:15.184Z,7.60
2023-02-14T13:39:56.317Z,3.15
2023-02-14T13:42:48.090Z,2.83
2023-02-14T13:45:32.571Z,3.90
2023-02-14T13:48:19.094Z,3.47
2023-02-14T13:51:07.229Z,3.90
2023-02-14T13:53:46.511Z,3.75
2023-02-14T13:56:15.403Z,3.42
2023-02-14T13:58:59.970Z,4.20
2023-02-14T14:01:39.203Z,7.32
2023-02-14T14:04:26.030Z,5.13
2023-02-14T14:07:05.006Z,7.63
2023-02-14T14:09:44.119Z,6.13
2023-02-14T14:12:29.154Z,4.57
2023-02-14T14:15:05.219Z,6.05
2023-02-14T14:17:38.317Z,14.57
2023-02-14T14:20:27.920Z,9.02
2023-02-14T14:23:00.116Z,3.53
2023-02-14T14:25:37.622Z,3.00
2023-02-14T14:28:11.246Z,6.10
2023-02-14T14:30:39.807Z,16.90
2023-02-14T14:33:29.246Z,6.25
2023-02-14T14:36:05.144Z,4.60
2023-02-14T14:38:34.628Z,13.52
2023-02-14T14:41:02.280Z,4.43
2023-02-14T14:43:33.901Z,5.18
2023-02-14T14:46:02.736Z,4.65
2023-02-14T14:48:36.246Z,3.80
2023-02-14T14:51:05.802Z,4.60
2023-02-14T14:54:07.323Z,4.95
2023-02-14T14:56:44.879Z,3.75
2023-02-14T14:59:35.476Z,3.72
2023-02-14T15:02:04.243Z,3.88
2023-02-14T15:04:35.629Z,4.15
2023-02-14T15:07:30.548Z,3.60
2023-02-14T15:09:57.469Z,3.92
2023-02-14T15:12:45.762Z,3.90
2023-02-14T15:15:16.678Z,4.20
2023-02-14T15:17:44.335Z,5.95
2023-02-14T15:20:21.976Z,6.38
2023-02-14T15:22:51.309Z,6.10
2023-02-14T15:25:32.230Z,5.90
2023-02-14T15:27:59.591Z,7.65
2023-02-14T15:30:30.838Z,8.25
2023-02-14T15:32:58.737Z,6.30
2023-02-14T15:35:30.694Z,5.80
2023-02-14T15:38:01.869Z,7.15
2023-02-14T15:40:31.421Z,7.18
2023-02-14T15:43:25.035Z,7.95
2023-02-14T15:45:58.009Z,8.02
2023-02-14T15:48:30.277Z,11.45
2023-02-14T15:50:59.842Z,9.23
2023-02-14T15:53:57.680Z,9.57
2023-02-14T15:56:36.348Z,11.93
2023-02-14T15:59:07.286Z,21.85
2023-02-14T16:01:36.124Z,19.83
2023-02-14T16:04:05.397Z,21.85
2023-02-14T16:06:36.541Z,22.23
2023-02-14T16:09:06.556Z,20.08
2023-02-14T16:11:38.680Z,18.85
2023-02-14T16:14:32.936Z,19.10
2023-02-14T16:17:32.735Z,21.67
2023-02-14T16:19:59.853Z,22.23
2023-02-14T16:22:34.930Z,27.95
2023-02-14T16:25:01.797Z,31.63
2023-02-14T16:27:29.519Z,33.10
2023-02-14T16:29:56.611Z,30.17
2023-02-14T16:32:24.624Z,26.65
2023-02-14T16:34:51.648Z,26.00
2023-02-14T16:37:23.653Z,41.13
2023-02-14T16:39:52.975Z,31.23
2023-02-14T16:42:19.806Z,35.83
2023-02-14T16:44:48.269Z,32.67
2023-02-14T16:47:27.738Z,35.65
2023-02-14T16:49:57.080Z,34.05
2023-02-14T16:52:32.468Z,36.20
2023-02-14T16:54:59.416Z,37.65
2023-02-14T16:57:34.395Z,44.47
2023-02-14T17:00:01.275Z,64.75
2023-02-14T17:02:28.686Z,53.50
2023-02-14T17:04:56.321Z,54.03
2023-02-14T17:07:23.526Z,41.08
2023-02-14T17:09:57.977Z,47.40
2023-02-14T17:12:30.780Z,44.10
2023-02-14T17:15:06.151Z,47.38
2023-02-14T17:17:35.284Z,40.80
2023-02-14T17:20:04.324Z,30.65
2023-02-14T17:22:32.208Z,28.20
2023-02-14T17:24:58.988Z,32.08
2023-02-14T17:27:25.811Z,24.52
2023-02-14T17:29:52.973Z,27.95
2023-02-14T17:32:20.368Z,33.92
2023-02-14T17:34:49.396Z,38.67
2023-02-14T17:37:19.083Z,64.22
2023-02-14T17:39:46.288Z,49.40
2023-02-14T17:42:13.770Z,38.58
2023-02-14T17:44:40.792Z,38.47
2023-02-14T17:47:08.038Z,39.00
2023-02-14T17:49:34.894Z,35.97
2023-02-14T17:52:02.543Z,33.70
2023-02-14T17:54:29.611Z,36.20
2023-02-14T17:56:56.431Z,30.83
2023-02-14T17:59:24.331Z,40.38
2023-02-14T18:01:51.274Z,43.75
2023-02-14T18:04:18.970Z,41.95
2023-02-14T18:06:45.924Z,47.38
2023-02-14T18:09:14.137Z,47.45
2023-02-14T18:11:44.692Z,40.47
2023-02-14T18:14:11.943Z,40.97
2023-02-14T18:16:40.461Z,54.17
2023-02-14T18:19:10.037Z,42.17
2023-02-14T18:21:40.073Z,48.80
2023-02-14T18:24:08.372Z,56.50
2023-02-14T18:26:37.125Z,52.03
2023-02-14T18:29:06.641Z,54.47
2023-02-14T18:31:36.618Z,51.88
2023-02-14T18:34:04.791Z,50.75
2023-02-14T18:36:32.403Z,48.15
2023-02-14T18:38:59.486Z,48.35
2023-02-14T18:41:27.216Z,45.60
2023-02-14T18:43:54.784Z,43.90
2023-02-14T18:46:25.819Z,52.33
2023-02-14T18:48:52.849Z,72.43
2023-02-14T18:51:22.430Z,44.97
2023-02-14T18:53:53.713Z,51.78
2023-02-14T18:56:23.608Z,66.50
2023-02-14T18:58:54.344Z,52.53
2023-02-14T19:01:24.602Z,54.92
2023-02-14T19:03:54.647Z,49.65
2023-02-14T19:06:22.393Z,46.13
2023-02-14T19:08:49.518Z,35.55
2023-02-14T19:11:23.495Z,37.15
2023-02-14T19:13:53.641Z,35.88
2023-02-14T19:16:26.786Z,37.63
2023-02-14T19:18:54.181Z,37.67
2023-02-14T19:21:26.546Z,35.83
2023-02-14T19:23:56.088Z,34.75
2023-02-14T19:26:29.781Z,51.83
2023-02-14T19:28:59.652Z,39.40
2023-02-14T19:31:27.594Z,43.38
2023-02-14T19:33:55.389Z,29.55
2023-02-14T19:36:23.110Z,39.83
2023-02-14T19:38:52.848Z,38.42
2023-02-14T19:41:29.844Z,37.03
2023-02-14T19:43:58.721Z,48.55
2023-02-14T19:46:27.435Z,37.33
2023-02-14T19:48:56.774Z,39.72
2023-02-14T19:51:32.443Z,36.63
2023-02-14T19:54:00.911Z,38.78
2023-02-14T19:56:37.628Z,48.00
2023-02-14T19:59:09.538Z,42.80
2023-02-14T20:01:41.510Z,36.05
2023-02-14T20:04:14.759Z,37.47
2023-02-14T20:06:42.826Z,36.78
2023-02-14T20:09:10.301Z,40.05
2023-02-14T20:11:41.467Z,36.13
2023-02-14T20:14:09.234Z,29.45
2023-02-14T20:16:37.593Z,32.65
2023-02-14T20:19:12.135Z,32.35
2023-02-14T20:21:41.838Z,34.10
2023-02-14T20:24:10.771Z,28.70
2023-02-14T20:26:41.636Z,32.78
2023-02-14T20:29:10.617Z,40.20
2023-02-14T20:31:44.837Z,33.47
2023-02-14T20:34:12.472Z,41.33
2023-02-14T20:36:40.067Z,27.33
2023-02-14T20:39:09.212Z,27.58
2023-02-14T20:41:36.628Z,34.83
2023-02-14T20:44:09.875Z,29.90
2023-02-14T20:46:37.282Z,28.40
2023-02-14T20:49:05.581Z,28.42
2023-02-14T20:51:32.723Z,29.20
2023-02-14T20:54:02.267Z,30.67
2023-02-14T20:56:29.630Z,26.83
2023-02-14T20:58:57.110Z,25.75
2023-02-14T21:01:25.152Z,24.33
2023-02-14T21:03:53.702Z,39.55
2023-02-14T21:06:26.397Z,60.10
2023-02-14T21:08:53.550Z,74.65
2023-02-14T21:11:25.386Z,40.58
2023-02-14T21:13:59.553Z,35.00
2023-02-14T21:16:29.235Z,26.80
2023-02-14T21:19:00.999Z,36.88
2023-02-14T21:21:38.636Z,37.42
2023-02-14T21:24:09.639Z,33.83
2023-02-14T21:26:37.593Z,32.33
2023-02-14T21:29:04.888Z,35.58
2023-02-14T21:31:32.754Z,33.50
2023-02-14T21:34:01.876Z,30.67
2023-02-14T21:36:32.444Z,30.73
2023-02-14T21:39:00.525Z,27.02
2023-02-14T21:41:30.436Z,22.48
2023-02-14T21:43:58.867Z,22.30
2023-02-14T21:46:30.833Z,31.45
2023-02-14T21:49:18.496Z,24.83
2023-02-14T21:51:46.925Z,22.90
2023-02-14T21:54:14.822Z,20.17
2023-02-14T21:56:43.024Z,31.55
2023-02-14T21:59:10.233Z,24.08
2023-02-14T22:01:39.265Z,23.73
2023-02-14T22:04:09.325Z,24.70
2023-02-14T22:06:37.750Z,20.42
2023-02-14T22:09:05.597Z,30.33
2023-02-14T22:11:32.922Z,30.73
2023-02-14T22:14:00.738Z,24.45
2023-02-14T22:16:27.902Z,31.02
2023-02-14T22:18:54.826Z,36.72
2023-02-14T22:21:24.744Z,30.88
2023-02-14T22:23:52.490Z,32.88
2023-02-14T22:26:25.891Z,21.67
2023-02-14T22:28:57.755Z,40.17
2023-02-14T22:31:26.704Z,29.45
2023-02-14T22:33:54.380Z,24.00
2023-02-14T22:36:22.237Z,26.33
2023-02-14T22:38:49.331Z,19.90
2023-02-14T22:41:21.712Z,19.35
2023-02-14T22:43:49.197Z,20.23
2023-02-14T22:46:23.859Z,19.25
2023-02-14T22:48:52.120Z,18.67
2023-02-14T22:51:28.259Z,17.23
2023-02-14T22:53:58.234Z,13.77
2023-02-14T22:56:38.883Z,16.08
2023-02-14T22:59:28.802Z,15.20
2023-02-14T23:01:56.252Z,16.30
2023-02-14T23:04:25.026Z,14.95
2023-02-14T23:06:53.245Z,13.38
2023-02-14T23:09:21.671Z,12.27
2023-02-14T23:11:49.413Z,11.77
2023-02-14T23:14:35.924Z,12.80
2023-02-14T23:17:16.169Z,11.20
2023-02-14T23:20:02.652Z,12.45
2023-02-14T23:22:40.761Z,15.48
2023-02-14T23:25:10.267Z,15.18
2023-02-14T23:27:43.074Z,16.27
2023-02-14T23:30:15.393Z,13.52
2023-02-14T23:32:42.379Z,14.63
2023-02-14T23:35:10.203Z,18.00
2023-02-14T23:37:37.689Z,16.13
2023-02-14T23:40:05.257Z,17.65
2023-02-14T23:42:32.766Z,18.38
2023-02-14T23:45:19.566Z,19.08
2023-02-14T23:47:46.451Z,18.80
2023-02-14T23:50:13.682Z,33.22
2023-02-14T23:52:41.825Z,26.35
2023-02-14T23:55:09.449Z,23.13
2023-02-14T23:57:37.070Z,20.85
