createdAt,value
2018-12-31T00:00:44.490Z,59.90
2018-12-31T00:03:49.389Z,60.00
2018-12-31T00:06:54.275Z,60.00
2018-12-31T00:09:59.304Z,60.10
2018-12-31T00:13:04.705Z,60.00
2018-12-31T00:16:09.964Z,60.10
2018-12-31T00:19:14.874Z,60.20
2018-12-31T00:22:19.757Z,60.50
2018-12-31T00:25:24.711Z,60.60
2018-12-31T00:28:29.922Z,61.60
2018-12-31T00:31:34.946Z,60.90
2018-12-31T00:34:40.214Z,61.00
2018-12-31T00:37:45.242Z,61.00
2018-12-31T00:40:50.567Z,61.00
2018-12-31T00:43:55.338Z,61.10
2018-12-31T00:47:00.299Z,61.50
2018-12-31T00:50:05.553Z,62.60
2018-12-31T00:53:10.439Z,62.10
2018-12-31T00:56:15.310Z,62.30
2018-12-31T00:59:20.312Z,62.50
2018-12-31T01:02:25.815Z,62.60
2018-12-31T01:05:30.805Z,62.60
2018-12-31T01:08:35.667Z,62.60
2018-12-31T01:11:40.403Z,62.60
2018-12-31T01:14:45.419Z,62.80
2018-12-31T01:17:50.248Z,63.10
2018-12-31T01:20:55.185Z,63.20
2018-12-31T01:24:00.173Z,63.30
2018-12-31T01:27:05.337Z,63.50
2018-12-31T01:30:10.726Z,63.60
2018-12-31T01:33:15.843Z,63.70
2018-12-31T01:36:23.935Z,63.70
2018-12-31T01:39:29.191Z,63.80
2018-12-31T01:42:34.119Z,63.80
2018-12-31T01:45:39.291Z,64.10
2018-12-31T01:48:44.316Z,64.30
2018-12-31T01:51:49.255Z,64.20
2018-12-31T01:54:54.273Z,64.10
2018-12-31T01:57:59.349Z,64.60
2018-12-31T02:01:04.533Z,66.00
2018-12-31T02:04:09.629Z,65.80
2018-12-31T02:07:14.857Z,65.80
2018-12-31T02:10:19.761Z,65.80
2018-12-31T02:13:24.983Z,65.90
2018-12-31T02:16:29.994Z,66.30
2018-12-31T02:19:35.215Z,66.50
2018-12-31T02:22:40.135Z,66.90
2018-12-31T02:25:45.101Z,67.00
2018-12-31T02:28:50.193Z,67.00
2018-12-31T02:31:55.284Z,67.10
2018-12-31T02:35:00.482Z,67.40
2018-12-31T02:38:05.905Z,67.50
2018-12-31T02:41:10.694Z,67.50
2018-12-31T02:44:15.785Z,68.20
2018-12-31T02:47:20.848Z,67.50
2018-12-31T02:50:25.956Z,67.80
2018-12-31T02:53:30.848Z,68.20
2018-12-31T02:56:35.910Z,68.30
2018-12-31T02:59:41.000Z,68.20
2018-12-31T03:02:45.968Z,68.30
2018-12-31T03:05:51.837Z,68.40
2018-12-31T03:09:15.725Z,68.40
2018-12-31T03:12:20.574Z,68.40
2018-12-31T03:15:25.697Z,68.80
2018-12-31T03:18:30.603Z,68.60
2018-12-31T03:21:35.558Z,68.80
2018-12-31T03:24:40.791Z,69.10
2018-12-31T03:27:45.771Z,69.20
2018-12-31T03:30:50.552Z,69.60
2018-12-31T03:33:55.541Z,69.40
2018-12-31T03:37:00.541Z,69.20
2018-12-31T03:40:05.871Z,69.20
2018-12-31T03:43:11.005Z,69.50
2018-12-31T03:46:15.964Z,69.80
2018-12-31T03:49:20.808Z,70.00
2018-12-31T03:52:25.741Z,70.40
2018-12-31T03:55:30.993Z,70.40
2018-12-31T03:58:36.075Z,70.40
2018-12-31T04:01:41.255Z,70.20
2018-12-31T04:04:46.246Z,70.20
2018-12-31T04:07:53.117Z,70.30
2018-12-31T04:10:58.131Z,70.00
2018-12-31T04:14:03.063Z,70.20
2018-12-31T04:17:08.265Z,70.50
2018-12-31T04:20:13.546Z,70.40
2018-12-31T04:23:18.510Z,70.30
2018-12-31T04:26:23.617Z,70.20
2018-12-31T04:29:28.572Z,70.30
2018-12-31T04:32:33.411Z,70.50
2018-12-31T04:35:38.446Z,70.40
2018-12-31T04:38:43.456Z,70.50
2018-12-31T04:41:48.473Z,70.50
2018-12-31T04:44:53.652Z,70.50
2018-12-31T04:47:58.794Z,70.80
2018-12-31T04:51:03.672Z,71.10
2018-12-31T04:54:08.716Z,71.20
2018-12-31T04:57:13.500Z,71.20
2018-12-31T05:00:18.489Z,71.20
2018-12-31T05:03:23.696Z,71.20
2018-12-31T05:06:28.849Z,71.40
2018-12-31T05:09:33.653Z,71.60
2018-12-31T05:12:38.920Z,71.70
2018-12-31T05:15:44.451Z,72.00
2018-12-31T05:18:49.405Z,72.10
2018-12-31T05:21:54.516Z,72.10
2018-12-31T05:24:59.487Z,72.00
2018-12-31T05:28:04.402Z,72.50
2018-12-31T05:31:09.359Z,72.30
2018-12-31T05:34:14.300Z,72.40
2018-12-31T05:37:19.246Z,72.10
2018-12-31T05:40:24.349Z,72.00
2018-12-31T05:43:29.649Z,72.40
2018-12-31T05:46:34.628Z,72.70
2018-12-31T05:49:39.798Z,72.80
2018-12-31T05:52:44.712Z,73.10
2018-12-31T05:55:49.578Z,73.40
2018-12-31T05:58:54.651Z,74.20
2018-12-31T06:01:59.681Z,74.60
2018-12-31T06:05:04.783Z,75.70
2018-12-31T06:08:09.747Z,74.70
2018-12-31T06:11:14.749Z,74.60
2018-12-31T06:14:19.652Z,74.50
2018-12-31T06:17:24.635Z,74.40
2018-12-31T06:20:29.505Z,74.40
2018-12-31T06:23:35.360Z,74.40
2018-12-31T06:26:40.184Z,74.10
2018-12-31T06:29:45.133Z,73.70
2018-12-31T06:32:50.336Z,72.90
2018-12-31T06:35:55.201Z,73.80
2018-12-31T06:39:00.248Z,73.90
2018-12-31T06:42:05.329Z,74.00
2018-12-31T06:45:10.498Z,74.20
2018-12-31T06:48:15.443Z,74.20
2018-12-31T06:51:20.580Z,74.30
2018-12-31T06:54:25.441Z,74.30
2018-12-31T06:57:30.465Z,74.30
2018-12-31T07:00:35.271Z,76.40
2018-12-31T07:03:40.329Z,76.40
2018-12-31T07:06:45.432Z,74.80
2018-12-31T07:09:50.417Z,74.30
2018-12-31T07:12:55.312Z,74.30
2018-12-31T07:16:00.298Z,74.20
2018-12-31T07:19:05.391Z,73.90
2018-12-31T07:22:10.365Z,73.80
2018-12-31T07:25:15.267Z,74.10
2018-12-31T07:28:20.265Z,74.10
2018-12-31T07:31:25.150Z,73.90
2018-12-31T07:34:30.308Z,73.70
2018-12-31T07:37:35.245Z,73.70
2018-12-31T07:40:40.128Z,73.10
2018-12-31T07:43:45.023Z,73.10
2018-12-31T07:46:50.270Z,72.40
2018-12-31T07:49:55.382Z,72.40
2018-12-31T07:53:00.277Z,72.20
2018-12-31T07:56:05.880Z,71.90
2018-12-31T07:59:10.863Z,71.30
2018-12-31T08:02:15.933Z,72.10
2018-12-31T08:05:21.137Z,72.70
2018-12-31T08:08:26.225Z,70.70
2018-12-31T08:11:31.391Z,70.00
2018-12-31T08:14:36.308Z,69.70
2018-12-31T08:17:41.470Z,69.60
2018-12-31T08:20:46.601Z,68.60
2018-12-31T08:23:51.667Z,68.20
2018-12-31T08:26:56.896Z,67.80
2018-12-31T08:30:02.017Z,67.30
2018-12-31T08:33:06.872Z,68.00
2018-12-31T08:36:30.908Z,72.30
2018-12-31T08:39:35.984Z,68.30
2018-12-31T08:42:41.242Z,67.60
2018-12-31T08:45:46.158Z,66.60
2018-12-31T08:48:51.100Z,66.80
2018-12-31T08:51:56.236Z,67.30
2018-12-31T08:55:01.231Z,67.30
2018-12-31T08:58:06.165Z,66.40
2018-12-31T09:01:11.253Z,65.60
2018-12-31T09:04:16.139Z,64.80
2018-12-31T09:07:21.230Z,64.00
2018-12-31T09:10:26.584Z,63.20
2018-12-31T09:13:31.547Z,62.50
2018-12-31T09:16:36.771Z,61.10
2018-12-31T09:19:41.719Z,60.10
2018-12-31T09:22:46.850Z,59.80
2018-12-31T09:25:51.911Z,59.40
2018-12-31T09:28:57.130Z,58.10
2018-12-31T09:32:02.003Z,57.40
2018-12-31T09:35:06.947Z,56.10
2018-12-31T09:38:12.161Z,55.40
2018-12-31T09:41:17.386Z,55.30
2018-12-31T09:44:22.472Z,54.80
2018-12-31T09:47:27.302Z,54.20
2018-12-31T09:50:32.231Z,52.50
2018-12-31T09:53:37.149Z,52.40
2018-12-31T09:56:42.161Z,52.40
2018-12-31T09:59:47.336Z,48.00
2018-12-31T10:02:53.481Z,48.50
2018-12-31T10:05:58.422Z,48.30
2018-12-31T10:09:04.503Z,48.50
2018-12-31T10:12:09.713Z,48.00
2018-12-31T10:15:14.706Z,48.40
2018-12-31T10:18:19.845Z,49.00
2018-12-31T10:21:24.890Z,47.50
2018-12-31T10:24:32.924Z,48.60
2018-12-31T10:27:37.855Z,47.70
2018-12-31T10:30:43.051Z,46.50
2018-12-31T10:33:48.018Z,45.70
2018-12-31T10:36:52.933Z,45.70
2018-12-31T10:39:58.069Z,45.70
2018-12-31T10:43:02.892Z,44.90
2018-12-31T10:46:08.148Z,43.80
2018-12-31T10:49:13.049Z,43.60
2018-12-31T10:52:17.977Z,43.80
2018-12-31T10:55:22.838Z,44.10
2018-12-31T10:58:27.822Z,45.70
2018-12-31T11:01:32.836Z,44.10
2018-12-31T11:04:37.721Z,44.70
2018-12-31T11:07:42.597Z,43.80
2018-12-31T11:10:47.645Z,44.50
2018-12-31T11:13:52.745Z,45.30
2018-12-31T11:16:57.910Z,46.00
2018-12-31T11:20:02.954Z,45.30
2018-12-31T11:23:07.892Z,46.10
2018-12-31T11:26:12.900Z,45.10
2018-12-31T11:29:18.094Z,44.90
2018-12-31T11:32:23.007Z,44.90
2018-12-31T11:35:27.906Z,45.20
2018-12-31T11:38:32.844Z,45.50
2018-12-31T11:41:37.834Z,45.60
2018-12-31T11:44:42.670Z,45.40
2018-12-31T11:47:47.680Z,45.40
2018-12-31T11:50:52.816Z,45.00
2018-12-31T11:53:57.799Z,45.20
2018-12-31T11:57:02.815Z,45.10
2018-12-31T12:00:09.434Z,45.20
2018-12-31T12:03:14.525Z,45.20
2018-12-31T12:06:19.579Z,45.00
2018-12-31T12:09:24.693Z,44.90
2018-12-31T12:12:29.593Z,45.00
2018-12-31T12:15:34.687Z,45.00
2018-12-31T12:18:42.725Z,44.80
2018-12-31T12:21:47.645Z,44.70
2018-12-31T12:24:52.687Z,45.20
2018-12-31T12:27:58.045Z,44.80
2018-12-31T12:31:03.194Z,44.90
2018-12-31T12:34:08.024Z,44.70
2018-12-31T12:37:12.962Z,44.50
2018-12-31T12:40:17.984Z,44.70
2018-12-31T12:43:34.625Z,44.70
2018-12-31T12:46:39.625Z,44.30
2018-12-31T12:49:45.209Z,44.10
2018-12-31T12:52:50.121Z,43.60
2018-12-31T12:55:55.183Z,43.50
2018-12-31T12:59:00.285Z,41.90
2018-12-31T13:02:05.205Z,41.70
2018-12-31T13:05:10.160Z,41.10
2018-12-31T13:08:15.573Z,40.30
2018-12-31T13:11:20.586Z,40.20
2018-12-31T13:14:25.668Z,40.20
2018-12-31T13:17:30.632Z,40.30
2018-12-31T13:20:35.881Z,40.40
2018-12-31T13:23:40.985Z,41.20
2018-12-31T13:26:46.177Z,41.60
2018-12-31T13:29:51.248Z,41.50
2018-12-31T13:32:56.449Z,42.00
2018-12-31T13:36:01.416Z,42.50
2018-12-31T13:39:07.020Z,42.70
2018-12-31T13:42:12.164Z,43.10
2018-12-31T13:45:17.208Z,44.00
2018-12-31T13:48:22.147Z,44.60
2018-12-31T13:51:27.130Z,44.20
2018-12-31T13:54:32.570Z,45.90
2018-12-31T13:57:37.498Z,46.30
2018-12-31T14:00:42.589Z,47.70
2018-12-31T14:03:47.584Z,48.70
2018-12-31T14:06:53.076Z,48.70
2018-12-31T14:09:58.198Z,47.00
2018-12-31T14:13:03.354Z,46.90
2018-12-31T14:16:08.551Z,47.00
2018-12-31T14:19:13.402Z,47.10
2018-12-31T14:22:18.438Z,47.40
2018-12-31T14:25:23.483Z,47.60
2018-12-31T14:28:29.505Z,47.80
2018-12-31T14:31:34.367Z,47.50
2018-12-31T14:34:39.371Z,46.40
2018-12-31T14:37:44.496Z,47.00
2018-12-31T14:40:49.789Z,47.20
2018-12-31T14:43:54.712Z,47.60
2018-12-31T14:46:59.746Z,47.80
2018-12-31T14:50:05.258Z,48.40
2018-12-31T14:53:10.621Z,48.30
2018-12-31T14:56:15.596Z,48.20
2018-12-31T14:59:20.451Z,48.40
2018-12-31T15:02:25.374Z,48.60
2018-12-31T15:05:30.296Z,47.90
2018-12-31T15:08:35.357Z,47.70
2018-12-31T15:11:40.047Z,47.70
2018-12-31T15:14:45.346Z,47.80
2018-12-31T15:17:50.524Z,48.10
2018-12-31T15:20:55.693Z,48.50
2018-12-31T15:24:00.616Z,48.20
2018-12-31T15:27:05.754Z,48.30
2018-12-31T15:30:10.688Z,48.40
2018-12-31T15:33:15.586Z,47.90
2018-12-31T15:36:20.563Z,48.20
2018-12-31T15:39:25.940Z,47.70
2018-12-31T15:42:30.856Z,48.10
2018-12-31T15:45:35.863Z,47.90
2018-12-31T15:48:40.882Z,48.10
2018-12-31T15:51:45.938Z,48.10
2018-12-31T15:54:50.994Z,48.50
2018-12-31T15:57:55.914Z,48.10
2018-12-31T16:01:01.083Z,47.80
2018-12-31T16:04:06.056Z,47.80
2018-12-31T16:07:10.952Z,47.80
2018-12-31T16:10:15.879Z,47.70
2018-12-31T16:13:21.263Z,47.70
2018-12-31T16:16:26.415Z,47.60
2018-12-31T16:19:31.709Z,47.70
2018-12-31T16:22:56.958Z,47.70
2018-12-31T16:26:01.982Z,47.80
2018-12-31T16:29:07.602Z,47.60
2018-12-31T16:32:12.769Z,47.70
2018-12-31T16:35:17.628Z,47.80
2018-12-31T16:38:22.553Z,48.00
2018-12-31T16:41:27.611Z,48.10
2018-12-31T16:44:32.521Z,48.30
2018-12-31T16:47:37.626Z,48.40
2018-12-31T16:50:42.645Z,48.70
2018-12-31T16:53:47.344Z,48.80
2018-12-31T16:56:52.398Z,48.90
2018-12-31T16:59:57.444Z,49.00
2018-12-31T17:03:02.841Z,49.30
2018-12-31T17:06:08.100Z,49.00
2018-12-31T17:09:13.063Z,48.90
2018-12-31T17:12:18.146Z,49.00
2018-12-31T17:15:23.127Z,49.20
2018-12-31T17:18:28.132Z,49.40
2018-12-31T17:21:33.133Z,49.40
2018-12-31T17:24:38.163Z,49.40
2018-12-31T17:27:43.086Z,49.20
2018-12-31T17:30:48.134Z,49.40
2018-12-31T17:33:53.234Z,49.80
2018-12-31T17:36:58.205Z,49.80
2018-12-31T17:40:03.337Z,49.80
2018-12-31T17:43:08.404Z,49.80
2018-12-31T17:46:13.636Z,49.60
2018-12-31T17:49:18.635Z,50.00
2018-12-31T17:52:23.899Z,50.70
2018-12-31T17:55:28.867Z,50.60
2018-12-31T17:58:34.213Z,50.90
2018-12-31T18:01:57.920Z,51.00
2018-12-31T18:05:02.897Z,51.10
2018-12-31T18:08:08.043Z,51.40
2018-12-31T18:11:13.288Z,51.40
2018-12-31T18:14:18.388Z,51.70
2018-12-31T18:17:23.355Z,51.80
2018-12-31T18:20:28.292Z,51.90
2018-12-31T18:23:33.464Z,52.00
2018-12-31T18:26:38.478Z,52.10
2018-12-31T18:29:43.436Z,52.20
2018-12-31T18:32:48.338Z,52.40
2018-12-31T18:35:53.303Z,52.90
2018-12-31T18:38:58.339Z,52.70
2018-12-31T18:42:03.458Z,52.70
2018-12-31T18:45:08.552Z,53.10
2018-12-31T18:48:13.664Z,53.20
2018-12-31T18:51:18.620Z,53.10
2018-12-31T18:54:23.715Z,53.40
2018-12-31T18:57:28.692Z,53.70
2018-12-31T19:00:33.755Z,53.90
2018-12-31T19:03:38.984Z,53.90
2018-12-31T19:06:44.201Z,53.90
2018-12-31T19:09:49.264Z,54.00
2018-12-31T19:12:54.301Z,54.10
2018-12-31T19:15:59.285Z,54.60
2018-12-31T19:19:04.309Z,54.20
2018-12-31T19:22:09.638Z,54.40
2018-12-31T19:25:14.838Z,54.70
2018-12-31T19:28:19.824Z,54.80
2018-12-31T19:31:25.220Z,54.40
2018-12-31T19:34:30.340Z,54.70
2018-12-31T19:37:35.334Z,54.70
2018-12-31T19:40:40.169Z,54.90
2018-12-31T19:43:45.096Z,54.90
2018-12-31T19:46:50.057Z,54.60
2018-12-31T19:49:55.430Z,54.60
2018-12-31T19:53:00.708Z,55.00
2018-12-31T19:56:05.635Z,55.50
2018-12-31T19:59:15.752Z,55.70
2018-12-31T20:02:20.613Z,55.80
2018-12-31T20:05:25.739Z,56.20
2018-12-31T20:08:31.307Z,56.50
2018-12-31T20:11:36.441Z,56.90
2018-12-31T20:14:41.264Z,57.60
2018-12-31T20:17:46.040Z,58.50
2018-12-31T20:20:50.746Z,59.10
2018-12-31T20:23:55.503Z,59.60
2018-12-31T20:27:00.377Z,60.10
2018-12-31T20:30:05.449Z,60.40
2018-12-31T20:33:10.124Z,60.70
2018-12-31T20:36:14.826Z,61.30
2018-12-31T20:39:19.709Z,61.50
2018-12-31T20:42:24.563Z,61.40
2018-12-31T20:45:29.263Z,61.40
2018-12-31T20:48:34.339Z,61.70
2018-12-31T20:51:39.340Z,62.10
2018-12-31T20:54:44.361Z,61.90
2018-12-31T20:57:49.406Z,61.20
2018-12-31T21:00:54.544Z,61.40
2018-12-31T21:03:59.668Z,61.50
2018-12-31T21:07:05.508Z,61.10
2018-12-31T21:10:11.781Z,61.50
2018-12-31T21:13:16.716Z,61.40
2018-12-31T21:16:22.066Z,60.90
2018-12-31T21:19:27.228Z,60.40
2018-12-31T21:22:32.236Z,60.00
2018-12-31T21:25:37.332Z,60.30
2018-12-31T21:28:42.452Z,60.30
2018-12-31T21:31:47.361Z,60.70
2018-12-31T21:34:52.742Z,60.50
2018-12-31T21:37:57.787Z,60.40
2018-12-31T21:41:03.334Z,60.30
2018-12-31T21:44:08.578Z,60.80
2018-12-31T21:47:13.733Z,60.50
2018-12-31T21:50:18.752Z,61.10
2018-12-31T21:53:23.659Z,61.30
2018-12-31T21:56:28.658Z,62.00
2018-12-31T21:59:33.375Z,62.20
2018-12-31T22:02:38.134Z,61.80
2018-12-31T22:05:42.864Z,61.00
2018-12-31T22:08:47.609Z,60.70
2018-12-31T22:11:52.436Z,60.40
2018-12-31T22:14:57.200Z,60.40
2018-12-31T22:18:02.691Z,60.20
2018-12-31T22:21:26.629Z,61.00
2018-12-31T22:24:31.597Z,60.90
2018-12-31T22:27:36.720Z,60.90
2018-12-31T22:30:41.804Z,60.70
2018-12-31T22:33:46.710Z,60.40
2018-12-31T22:36:52.019Z,61.30
2018-12-31T22:39:56.936Z,61.00
2018-12-31T22:43:02.320Z,60.90
2018-12-31T22:46:07.558Z,61.10
2018-12-31T22:49:12.545Z,60.70
2018-12-31T22:52:20.263Z,60.80
2018-12-31T22:55:25.265Z,60.90
2018-12-31T22:58:30.379Z,61.20
2018-12-31T23:01:35.477Z,61.60
2018-12-31T23:04:40.379Z,61.90
2018-12-31T23:07:45.827Z,61.50
2018-12-31T23:10:51.059Z,61.70
2018-12-31T23:13:56.186Z,61.70
2018-12-31T23:17:06.567Z,61.60
2018-12-31T23:20:12.793Z,61.30
2018-12-31T23:23:17.784Z,61.60
2018-12-31T23:26:41.445Z,62.00
2018-12-31T23:29:46.173Z,61.40
2018-12-31T23:32:50.893Z,61.00
2018-12-31T23:35:55.600Z,61.80
2018-12-31T23:39:05.171Z,61.20
2018-12-31T23:42:06.688Z,61.90
2018-12-31T23:45:12.363Z,61.80
2018-12-31T23:48:17.068Z,61.90
2018-12-31T23:51:21.817Z,61.80
2018-12-31T23:54:26.543Z,61.90
2018-12-31T23:57:31.794Z,62.30
