createdAt,value
2022-11-30T00:00:59.000Z,0
2022-11-30T00:02:15.000Z,0
2022-11-30T00:03:31.000Z,0
2022-11-30T00:04:48.000Z,0
2022-11-30T00:06:04.000Z,0
2022-11-30T00:07:20.000Z,0
2022-11-30T00:08:36.000Z,0
2022-11-30T00:09:52.000Z,0
2022-11-30T00:11:08.000Z,0
2022-11-30T00:12:25.000Z,0
2022-11-30T00:13:41.000Z,0
2022-11-30T00:14:56.000Z,0
2022-11-30T00:16:12.000Z,0
2022-11-30T00:17:28.000Z,0
2022-11-30T00:18:45.000Z,0
2022-11-30T00:20:01.000Z,0
2022-11-30T00:21:17.000Z,0
2022-11-30T00:22:33.000Z,0
2022-11-30T00:23:49.000Z,0
2022-11-30T00:25:06.000Z,0
2022-11-30T00:26:22.000Z,0
2022-11-30T00:27:38.000Z,0
2022-11-30T00:28:54.000Z,0
2022-11-30T00:30:10.000Z,0
2022-11-30T00:31:26.000Z,0
2022-11-30T00:32:42.000Z,0
2022-11-30T00:33:58.000Z,0
2022-11-30T00:35:14.000Z,0
2022-11-30T00:36:30.000Z,0
2022-11-30T00:37:46.000Z,0
2022-11-30T00:39:03.000Z,0
2022-11-30T00:40:19.000Z,0
2022-11-30T00:41:35.000Z,0
2022-11-30T00:42:51.000Z,0
2022-11-30T00:44:07.000Z,0
2022-11-30T00:45:24.000Z,0
2022-11-30T00:46:40.000Z,0
2022-11-30T00:47:55.000Z,0
2022-11-30T00:49:11.000Z,0
2022-11-30T00:50:27.000Z,0
2022-11-30T00:51:44.000Z,0
2022-11-30T00:53:00.000Z,0
2022-11-30T00:54:16.000Z,0
2022-11-30T00:55:32.000Z,0
2022-11-30T00:56:48.000Z,0
2022-11-30T00:58:04.000Z,0
2022-11-30T00:59:21.000Z,0
2022-11-30T01:00:37.000Z,0
2022-11-30T01:01:53.000Z,0
2022-11-30T01:03:09.000Z,0
2022-11-30T01:04:24.000Z,0
2022-11-30T01:05:41.000Z,0
2022-11-30T01:06:57.000Z,0
2022-11-30T01:08:13.000Z,0
2022-11-30T01:09:29.000Z,0
2022-11-30T01:10:45.000Z,0
2022-11-30T01:12:02.000Z,0
2022-11-30T01:13:18.000Z,0
2022-11-30T01:14:34.000Z,0
2022-11-30T01:15:50.000Z,0
2022-11-30T01:17:06.000Z,0
2022-11-30T01:18:23.000Z,0
2022-11-30T01:19:39.000Z,0
2022-11-30T01:20:54.000Z,0
2022-11-30T01:22:10.000Z,0
2022-11-30T01:23:26.000Z,0
2022-11-30T01:24:42.000Z,0
2022-11-30T01:25:59.000Z,0
2022-11-30T01:27:15.000Z,0
2022-11-30T01:28:31.000Z,0
2022-11-30T01:29:47.000Z,0
2022-11-30T01:31:03.000Z,0
2022-11-30T01:32:20.000Z,0
2022-11-30T01:33:36.000Z,0
2022-11-30T01:34:52.000Z,0
2022-11-30T01:36:08.000Z,0
2022-11-30T01:37:23.000Z,0
2022-11-30T01:38:40.000Z,0
2022-11-30T01:39:56.000Z,0
2022-11-30T01:41:12.000Z,0
2022-11-30T01:42:28.000Z,0
2022-11-30T01:43:44.000Z,0
2022-11-30T01:45:01.000Z,0
2022-11-30T01:46:17.000Z,0
2022-11-30T01:47:33.000Z,0
2022-11-30T01:48:49.000Z,0
2022-11-30T01:50:05.000Z,0
2022-11-30T01:51:21.000Z,0
2022-11-30T01:52:38.000Z,0
2022-11-30T01:53:53.000Z,0
2022-11-30T01:55:09.000Z,0
2022-11-30T01:56:25.000Z,0
2022-11-30T01:57:41.000Z,0
2022-11-30T01:58:58.000Z,0
2022-11-30T02:00:14.000Z,0
2022-11-30T02:01:30.000Z,0
2022-11-30T02:02:46.000Z,0
2022-11-30T02:04:02.000Z,0
2022-11-30T02:05:19.000Z,0
2022-11-30T02:06:35.000Z,0
2022-11-30T02:07:51.000Z,0
2022-11-30T02:09:07.000Z,0
2022-11-30T02:10:22.000Z,0
2022-11-30T02:11:39.000Z,0
2022-11-30T02:12:55.000Z,0
2022-11-30T02:14:11.000Z,0
2022-11-30T02:15:27.000Z,0
2022-11-30T02:16:43.000Z,0
2022-11-30T02:17:59.000Z,0
2022-11-30T02:19:16.000Z,0
2022-11-30T02:20:32.000Z,0
2022-11-30T02:21:48.000Z,0
2022-11-30T02:23:04.000Z,0
2022-11-30T02:24:20.000Z,0
2022-11-30T02:25:37.000Z,0
2022-11-30T02:26:52.000Z,0
2022-11-30T02:28:08.000Z,0
2022-11-30T02:29:24.000Z,0
2022-11-30T02:30:40.000Z,0
2022-11-30T02:31:57.000Z,0
2022-11-30T02:33:13.000Z,0
2022-11-30T02:34:29.000Z,0
2022-11-30T02:35:45.000Z,0
2022-11-30T02:37:01.000Z,0
2022-11-30T02:38:18.000Z,0
2022-11-30T02:39:34.000Z,0
2022-11-30T02:40:50.000Z,0
2022-11-30T02:42:06.000Z,0
2022-11-30T02:43:21.000Z,0
2022-11-30T02:44:37.000Z,0
2022-11-30T02:45:54.000Z,0
2022-11-30T02:47:10.000Z,0
2022-11-30T02:48:26.000Z,0
2022-11-30T02:49:42.000Z,0
2022-11-30T02:50:58.000Z,0
2022-11-30T02:52:15.000Z,0
2022-11-30T02:53:31.000Z,0
2022-11-30T02:54:47.000Z,0
2022-11-30T02:56:03.000Z,0
2022-11-30T02:57:19.000Z,0
2022-11-30T02:58:36.000Z,0
2022-11-30T02:59:51.000Z,0
2022-11-30T03:01:07.000Z,0
2022-11-30T03:02:23.000Z,0
2022-11-30T03:03:39.000Z,0
2022-11-30T03:04:56.000Z,0
2022-11-30T03:06:12.000Z,0
2022-11-30T03:07:28.000Z,0
2022-11-30T03:08:44.000Z,0
2022-11-30T03:10:00.000Z,0
2022-11-30T03:11:16.000Z,0
2022-11-30T03:12:33.000Z,0
2022-11-30T03:13:49.000Z,0
2022-11-30T03:15:05.000Z,0
2022-11-30T03:16:20.000Z,0
2022-11-30T03:17:36.000Z,0
2022-11-30T03:18:53.000Z,0
2022-11-30T03:20:09.000Z,0
2022-11-30T03:21:25.000Z,0
2022-11-30T03:22:41.000Z,0
2022-11-30T03:23:57.000Z,0
2022-11-30T03:25:14.000Z,0
2022-11-30T03:26:30.000Z,0
2022-11-30T03:27:46.000Z,0
2022-11-30T03:29:02.000Z,0
2022-11-30T03:30:18.000Z,0
2022-11-30T03:31:35.000Z,0
2022-11-30T03:32:50.000Z,0
2022-11-30T03:34:06.000Z,0
2022-11-30T03:35:22.000Z,0
2022-11-30T03:36:38.000Z,0
2022-11-30T03:37:54.000Z,0
2022-11-30T03:39:11.000Z,0
2022-11-30T03:40:27.000Z,0
2022-11-30T03:41:43.000Z,0
2022-11-30T03:42:59.000Z,0
2022-11-30T03:44:15.000Z,0
2022-11-30T03:45:32.000Z,0
2022-11-30T03:46:48.000Z,0
2022-11-30T03:48:04.000Z,0
2022-11-30T03:49:19.000Z,0
2022-11-30T03:50:35.000Z,0
2022-11-30T03:51:52.000Z,0
2022-11-30T03:53:08.000Z,0
2022-11-30T03:54:24.000Z,0
2022-11-30T03:55:40.000Z,0
2022-11-30T03:56:56.000Z,0
2022-11-30T03:58:13.000Z,0
2022-11-30T03:59:29.000Z,0
2022-11-30T04:00:45.000Z,0
2022-11-30T04:02:01.000Z,0
2022-11-30T04:03:17.000Z,0
2022-11-30T04:04:33.000Z,0
2022-11-30T04:05:49.000Z,0
2022-11-30T04:07:05.000Z,0
2022-11-30T04:08:21.000Z,0
2022-11-30T04:09:37.000Z,0
2022-11-30T04:10:53.000Z,0
2022-11-30T04:12:10.000Z,0
2022-11-30T04:13:25.000Z,0
2022-11-30T04:14:41.000Z,0
2022-11-30T04:15:57.000Z,0
2022-11-30T04:17:13.000Z,0
2022-11-30T04:18:30.000Z,0
2022-11-30T04:19:46.000Z,0
2022-11-30T04:21:02.000Z,0
2022-11-30T04:22:18.000Z,0
2022-11-30T04:23:34.000Z,0
2022-11-30T04:24:51.000Z,0
2022-11-30T04:26:07.000Z,0
2022-11-30T04:27:23.000Z,0
2022-11-30T04:28:39.000Z,0
2022-11-30T04:29:54.000Z,0
2022-11-30T04:31:10.000Z,0
2022-11-30T04:32:27.000Z,0
2022-11-30T04:33:43.000Z,0
2022-11-30T04:34:59.000Z,0
2022-11-30T04:36:15.000Z,0
2022-11-30T04:37:31.000Z,0
2022-11-30T04:38:48.000Z,0
2022-11-30T04:40:04.000Z,0
2022-11-30T04:41:20.000Z,0
2022-11-30T04:42:36.000Z,0
2022-11-30T04:43:52.000Z,0
2022-11-30T04:45:09.000Z,0
2022-11-30T04:46:24.000Z,0
2022-11-30T04:47:40.000Z,0
2022-11-30T04:48:56.000Z,0
2022-11-30T04:50:12.000Z,0
2022-11-30T04:51:29.000Z,0
2022-11-30T04:52:45.000Z,0
2022-11-30T04:54:01.000Z,0
2022-11-30T04:55:17.000Z,0
2022-11-30T04:56:33.000Z,0
2022-11-30T04:57:49.000Z,0
2022-11-30T04:59:06.000Z,0
2022-11-30T05:00:22.000Z,0
2022-11-30T05:01:38.000Z,0
2022-11-30T05:02:53.000Z,0
2022-11-30T05:04:09.000Z,0
2022-11-30T05:05:26.000Z,0
2022-11-30T05:06:42.000Z,0
2022-11-30T05:07:58.000Z,0
2022-11-30T05:09:14.000Z,0
2022-11-30T05:10:30.000Z,0
2022-11-30T05:11:47.000Z,0
2022-11-30T05:13:03.000Z,0
2022-11-30T05:14:19.000Z,0
2022-11-30T05:15:35.000Z,0
2022-11-30T05:16:51.000Z,0
2022-11-30T05:18:08.000Z,0
2022-11-30T05:19:23.000Z,0
2022-11-30T05:20:39.000Z,0
2022-11-30T05:21:55.000Z,0
2022-11-30T05:23:11.000Z,0
2022-11-30T05:24:27.000Z,0
2022-11-30T05:25:44.000Z,0
2022-11-30T05:27:00.000Z,0
2022-11-30T05:28:16.000Z,0
2022-11-30T05:29:32.000Z,0
2022-11-30T05:30:48.000Z,0
2022-11-30T05:32:05.000Z,0
2022-11-30T05:33:21.000Z,0
2022-11-30T05:34:37.000Z,0
2022-11-30T05:35:53.000Z,0
2022-11-30T05:37:08.000Z,0
2022-11-30T05:38:25.000Z,0
2022-11-30T05:39:41.000Z,0
2022-11-30T05:40:57.000Z,0
2022-11-30T05:42:13.000Z,0
2022-11-30T05:43:29.000Z,0
2022-11-30T05:44:46.000Z,0
2022-11-30T05:46:02.000Z,0
2022-11-30T05:47:18.000Z,0
2022-11-30T05:48:34.000Z,0
2022-11-30T05:49:50.000Z,0
2022-11-30T05:51:06.000Z,0
2022-11-30T05:52:23.000Z,0
2022-11-30T05:53:39.000Z,0
2022-11-30T05:54:54.000Z,0
2022-11-30T05:56:10.000Z,0
2022-11-30T05:57:26.000Z,0
2022-11-30T05:58:43.000Z,0
2022-11-30T05:59:59.000Z,0
2022-11-30T06:01:15.000Z,0
2022-11-30T06:02:31.000Z,0
2022-11-30T06:03:47.000Z,0
2022-11-30T06:05:04.000Z,0
2022-11-30T06:06:20.000Z,0
2022-11-30T06:07:36.000Z,0
2022-11-30T06:08:52.000Z,0
2022-11-30T06:10:08.000Z,0
2022-11-30T06:11:25.000Z,0
2022-11-30T06:12:40.000Z,0
2022-11-30T06:13:56.000Z,0
2022-11-30T06:15:12.000Z,0
2022-11-30T06:16:28.000Z,0
2022-11-30T06:17:44.000Z,0
2022-11-30T06:19:01.000Z,0
2022-11-30T06:20:17.000Z,0
2022-11-30T06:21:33.000Z,0
2022-11-30T06:22:49.000Z,0
2022-11-30T06:24:05.000Z,0
2022-11-30T06:25:22.000Z,0
2022-11-30T06:26:38.000Z,0
2022-11-30T06:27:54.000Z,0
2022-11-30T06:29:09.000Z,0
2022-11-30T06:30:25.000Z,0
2022-11-30T06:31:42.000Z,0
2022-11-30T06:32:58.000Z,0
2022-11-30T06:34:14.000Z,0
2022-11-30T06:35:30.000Z,0
2022-11-30T06:36:46.000Z,0
2022-11-30T06:38:03.000Z,0
2022-11-30T06:39:19.000Z,0
2022-11-30T06:40:35.000Z,0
2022-11-30T06:41:51.000Z,0
2022-11-30T06:43:07.000Z,0
2022-11-30T06:44:23.000Z,0
2022-11-30T06:45:39.000Z,0
2022-11-30T06:46:55.000Z,0
2022-11-30T06:48:11.000Z,0
2022-11-30T06:49:27.000Z,0
2022-11-30T06:50:43.000Z,0
2022-11-30T06:52:00.000Z,0
2022-11-30T06:53:16.000Z,0
2022-11-30T06:54:32.000Z,0
2022-11-30T06:55:48.000Z,0
2022-11-30T06:57:04.000Z,0
2022-11-30T06:58:21.000Z,0
2022-11-30T06:59:37.000Z,0
2022-11-30T07:00:53.000Z,0
2022-11-30T07:02:08.000Z,0
2022-11-30T07:03:24.000Z,0
2022-11-30T07:04:41.000Z,0
2022-11-30T07:05:57.000Z,0
2022-11-30T07:07:13.000Z,0
2022-11-30T07:08:29.000Z,0
2022-11-30T07:09:45.000Z,0
2022-11-30T07:11:01.000Z,0
2022-11-30T07:12:18.000Z,0
2022-11-30T07:13:34.000Z,0
2022-11-30T07:14:50.000Z,0
2022-11-30T07:16:06.000Z,0
2022-11-30T07:17:22.000Z,0
2022-11-30T07:18:38.000Z,0
2022-11-30T07:19:54.000Z,0
2022-11-30T07:21:10.000Z,0
2022-11-30T07:22:26.000Z,0
2022-11-30T07:23:42.000Z,0
2022-11-30T07:24:59.000Z,5
2022-11-30T07:26:15.000Z,5
2022-11-30T07:27:31.000Z,5
2022-11-30T07:28:47.000Z,5
2022-11-30T07:30:03.000Z,5
2022-11-30T07:31:19.000Z,5
2022-11-30T07:32:36.000Z,5
2022-11-30T07:33:52.000Z,5
2022-11-30T07:35:07.000Z,11
2022-11-30T07:36:23.000Z,11
2022-11-30T07:37:39.000Z,5
2022-11-30T07:38:56.000Z,11
2022-11-30T07:40:12.000Z,11
2022-11-30T07:41:28.000Z,11
2022-11-30T07:42:44.000Z,11
2022-11-30T07:44:00.000Z,16
2022-11-30T07:45:17.000Z,16
2022-11-30T07:46:33.000Z,16
2022-11-30T07:47:49.000Z,16
2022-11-30T07:49:05.000Z,16
2022-11-30T07:50:21.000Z,11
2022-11-30T07:51:37.000Z,11
2022-11-30T07:52:53.000Z,16
2022-11-30T07:54:09.000Z,16
2022-11-30T07:55:25.000Z,16
2022-11-30T07:56:41.000Z,16
2022-11-30T07:57:57.000Z,16
2022-11-30T07:59:14.000Z,11
2022-11-30T08:00:30.000Z,11
2022-11-30T08:01:46.000Z,11
2022-11-30T08:03:02.000Z,11
2022-11-30T08:04:18.000Z,11
2022-11-30T08:05:35.000Z,11
2022-11-30T08:06:51.000Z,11
2022-11-30T08:08:06.000Z,11
2022-11-30T08:09:22.000Z,11
2022-11-30T08:10:38.000Z,11
2022-11-30T08:11:55.000Z,16
2022-11-30T08:13:11.000Z,16
2022-11-30T08:14:27.000Z,16
2022-11-30T08:15:43.000Z,22
2022-11-30T08:16:59.000Z,28
2022-11-30T08:18:15.000Z,28
2022-11-30T08:19:32.000Z,22
2022-11-30T08:20:48.000Z,22
2022-11-30T08:22:04.000Z,16
2022-11-30T08:23:20.000Z,16
2022-11-30T08:24:35.000Z,22
2022-11-30T08:25:52.000Z,22
2022-11-30T08:27:08.000Z,22
2022-11-30T08:28:23.000Z,22
2022-11-30T08:29:39.000Z,28
2022-11-30T08:30:55.000Z,39
2022-11-30T08:32:12.000Z,45
2022-11-30T08:33:28.000Z,45
2022-11-30T08:34:44.000Z,50
2022-11-30T08:36:00.000Z,50
2022-11-30T08:37:16.000Z,45
2022-11-30T08:38:33.000Z,39
2022-11-30T08:39:49.000Z,45
2022-11-30T08:41:05.000Z,39
2022-11-30T08:42:21.000Z,50
2022-11-30T08:43:37.000Z,61
2022-11-30T08:44:52.000Z,56
2022-11-30T08:46:09.000Z,50
2022-11-30T08:47:25.000Z,50
2022-11-30T08:48:41.000Z,45
2022-11-30T08:49:57.000Z,50
2022-11-30T08:51:13.000Z,56
2022-11-30T08:52:30.000Z,56
2022-11-30T08:53:46.000Z,50
2022-11-30T08:55:02.000Z,39
2022-11-30T08:56:18.000Z,39
2022-11-30T08:57:34.000Z,33
2022-11-30T08:58:51.000Z,39
2022-11-30T09:00:07.000Z,39
2022-11-30T09:01:22.000Z,39
2022-11-30T09:02:38.000Z,39
2022-11-30T09:03:54.000Z,45
2022-11-30T09:05:10.000Z,45
2022-11-30T09:06:27.000Z,45
2022-11-30T09:07:43.000Z,50
2022-11-30T09:08:59.000Z,61
2022-11-30T09:10:15.000Z,61
2022-11-30T09:11:31.000Z,56
2022-11-30T09:12:48.000Z,56
2022-11-30T09:14:04.000Z,61
2022-11-30T09:15:20.000Z,56
2022-11-30T09:16:36.000Z,61
2022-11-30T09:17:51.000Z,61
2022-11-30T09:19:08.000Z,61
2022-11-30T09:20:24.000Z,67
2022-11-30T09:21:40.000Z,61
2022-11-30T09:22:56.000Z,61
2022-11-30T09:24:12.000Z,61
2022-11-30T09:25:29.000Z,67
2022-11-30T09:26:45.000Z,67
2022-11-30T09:28:01.000Z,67
2022-11-30T09:29:17.000Z,73
2022-11-30T09:30:33.000Z,78
2022-11-30T09:31:49.000Z,67
2022-11-30T09:33:06.000Z,73
2022-11-30T09:34:21.000Z,84
2022-11-30T09:35:37.000Z,84
2022-11-30T09:36:53.000Z,95
2022-11-30T09:38:09.000Z,90
2022-11-30T09:39:26.000Z,90
2022-11-30T09:40:42.000Z,90
2022-11-30T09:41:58.000Z,84
2022-11-30T09:43:14.000Z,95
2022-11-30T09:44:30.000Z,84
2022-11-30T09:45:47.000Z,90
2022-11-30T09:47:03.000Z,90
2022-11-30T09:48:19.000Z,101
2022-11-30T09:49:35.000Z,112
2022-11-30T09:50:50.000Z,123
2022-11-30T09:52:06.000Z,112
2022-11-30T09:53:23.000Z,101
2022-11-30T09:54:39.000Z,129
2022-11-30T09:55:55.000Z,135
2022-11-30T09:57:11.000Z,135
2022-11-30T09:58:27.000Z,123
2022-11-30T09:59:44.000Z,112
2022-11-30T10:01:00.000Z,101
2022-11-30T10:02:16.000Z,101
2022-11-30T10:03:32.000Z,95
2022-11-30T10:04:48.000Z,95
2022-11-30T10:06:05.000Z,90
2022-11-30T10:07:20.000Z,95
2022-11-30T10:08:36.000Z,95
2022-11-30T10:09:52.000Z,90
2022-11-30T10:11:08.000Z,90
2022-11-30T10:12:25.000Z,84
2022-11-30T10:13:41.000Z,84
2022-11-30T10:14:57.000Z,78
2022-11-30T10:16:13.000Z,84
2022-11-30T10:17:29.000Z,84
2022-11-30T10:18:45.000Z,84
2022-11-30T10:20:02.000Z,84
2022-11-30T10:21:18.000Z,90
2022-11-30T10:22:34.000Z,95
2022-11-30T10:23:49.000Z,84
2022-11-30T10:25:05.000Z,95
2022-11-30T10:26:22.000Z,95
2022-11-30T10:27:38.000Z,84
2022-11-30T10:28:54.000Z,78
2022-11-30T10:30:10.000Z,78
2022-11-30T10:31:26.000Z,84
2022-11-30T10:32:43.000Z,84
2022-11-30T10:33:59.000Z,78
2022-11-30T10:35:15.000Z,78
2022-11-30T10:36:31.000Z,84
2022-11-30T10:37:47.000Z,84
2022-11-30T10:39:03.000Z,78
2022-11-30T10:40:19.000Z,73
2022-11-30T10:41:35.000Z,78
2022-11-30T10:42:51.000Z,73
2022-11-30T10:44:07.000Z,73
2022-11-30T10:45:23.000Z,73
2022-11-30T10:46:40.000Z,67
2022-11-30T10:47:56.000Z,61
2022-11-30T10:49:12.000Z,61
2022-11-30T10:50:28.000Z,61
2022-11-30T10:51:44.000Z,61
2022-11-30T10:53:01.000Z,61
2022-11-30T10:54:17.000Z,61
2022-11-30T10:55:33.000Z,67
2022-11-30T10:56:48.000Z,73
2022-11-30T10:58:04.000Z,73
2022-11-30T10:59:20.000Z,67
2022-11-30T11:00:37.000Z,67
2022-11-30T11:01:53.000Z,67
2022-11-30T11:03:09.000Z,61
2022-11-30T11:04:25.000Z,61
2022-11-30T11:05:41.000Z,61
2022-11-30T11:06:58.000Z,56
2022-11-30T11:08:14.000Z,56
2022-11-30T11:09:30.000Z,56
2022-11-30T11:10:46.000Z,56
2022-11-30T11:12:02.000Z,50
2022-11-30T11:13:18.000Z,50
2022-11-30T11:14:34.000Z,50
2022-11-30T11:15:50.000Z,56
2022-11-30T11:17:06.000Z,61
2022-11-30T11:18:22.000Z,61
2022-11-30T11:19:39.000Z,56
2022-11-30T11:20:55.000Z,56
2022-11-30T11:22:11.000Z,56
2022-11-30T11:23:27.000Z,56
2022-11-30T11:24:43.000Z,56
2022-11-30T11:25:59.000Z,50
2022-11-30T11:27:16.000Z,50
2022-11-30T11:28:32.000Z,50
2022-11-30T11:29:47.000Z,61
2022-11-30T11:31:03.000Z,61
2022-11-30T11:32:19.000Z,67
2022-11-30T11:33:36.000Z,67
2022-11-30T11:34:52.000Z,61
2022-11-30T11:36:08.000Z,50
2022-11-30T11:37:24.000Z,50
2022-11-30T11:38:40.000Z,50
2022-11-30T11:39:57.000Z,50
2022-11-30T11:41:13.000Z,50
2022-11-30T11:42:29.000Z,56
2022-11-30T11:43:45.000Z,56
2022-11-30T11:45:01.000Z,61
2022-11-30T11:46:16.000Z,61
2022-11-30T11:47:33.000Z,56
2022-11-30T11:48:49.000Z,56
2022-11-30T11:50:05.000Z,56
2022-11-30T11:51:21.000Z,73
2022-11-30T11:52:37.000Z,90
2022-11-30T11:53:54.000Z,84
2022-11-30T11:55:10.000Z,67
2022-11-30T11:56:26.000Z,56
2022-11-30T11:57:42.000Z,56
2022-11-30T11:58:58.000Z,50
2022-11-30T12:00:15.000Z,50
2022-11-30T12:01:31.000Z,45
2022-11-30T12:02:46.000Z,56
2022-11-30T12:04:02.000Z,56
2022-11-30T12:05:18.000Z,61
2022-11-30T12:06:35.000Z,78
2022-11-30T12:07:51.000Z,67
2022-11-30T12:09:07.000Z,61
2022-11-30T12:10:23.000Z,61
2022-11-30T12:11:39.000Z,73
2022-11-30T12:12:55.000Z,90
2022-11-30T12:14:12.000Z,67
2022-11-30T12:15:28.000Z,78
2022-11-30T12:16:44.000Z,73
2022-11-30T12:18:00.000Z,84
2022-11-30T12:19:15.000Z,90
2022-11-30T12:20:32.000Z,73
2022-11-30T12:21:48.000Z,61
2022-11-30T12:23:04.000Z,56
2022-11-30T12:24:20.000Z,61
2022-11-30T12:25:36.000Z,61
2022-11-30T12:26:53.000Z,61
2022-11-30T12:28:09.000Z,61
2022-11-30T12:29:25.000Z,56
2022-11-30T12:30:41.000Z,61
2022-11-30T12:31:57.000Z,56
2022-11-30T12:33:13.000Z,50
2022-11-30T12:34:30.000Z,45
2022-11-30T12:35:45.000Z,45
2022-11-30T12:37:01.000Z,45
2022-11-30T12:38:17.000Z,50
2022-11-30T12:39:33.000Z,50
2022-11-30T12:40:50.000Z,45
2022-11-30T12:42:06.000Z,45
2022-11-30T12:43:21.000Z,39
2022-11-30T12:44:37.000Z,39
2022-11-30T12:45:53.000Z,39
2022-11-30T12:47:10.000Z,39
2022-11-30T12:48:26.000Z,45
2022-11-30T12:49:42.000Z,50
2022-11-30T12:50:58.000Z,50
2022-11-30T12:52:14.000Z,50
2022-11-30T12:53:31.000Z,45
2022-11-30T12:54:47.000Z,39
2022-11-30T12:56:03.000Z,45
2022-11-30T12:57:19.000Z,50
2022-11-30T12:58:35.000Z,50
2022-11-30T12:59:50.000Z,50
2022-11-30T13:01:07.000Z,56
2022-11-30T13:02:23.000Z,50
2022-11-30T13:03:39.000Z,50
2022-11-30T13:04:55.000Z,50
2022-11-30T13:06:11.000Z,50
2022-11-30T13:07:28.000Z,50
2022-11-30T13:08:44.000Z,50
2022-11-30T13:10:00.000Z,56
2022-11-30T13:11:16.000Z,45
2022-11-30T13:12:32.000Z,45
2022-11-30T13:13:49.000Z,39
2022-11-30T13:15:05.000Z,33
2022-11-30T13:16:20.000Z,33
2022-11-30T13:17:36.000Z,33
2022-11-30T13:18:52.000Z,33
2022-11-30T13:20:08.000Z,39
2022-11-30T13:21:25.000Z,33
2022-11-30T13:22:41.000Z,33
2022-11-30T13:23:57.000Z,33
2022-11-30T13:25:13.000Z,33
2022-11-30T13:26:29.000Z,33
2022-11-30T13:27:46.000Z,33
2022-11-30T13:29:02.000Z,33
2022-11-30T13:30:18.000Z,33
2022-11-30T13:31:34.000Z,33
2022-11-30T13:32:49.000Z,33
2022-11-30T13:34:06.000Z,28
2022-11-30T13:35:22.000Z,28
2022-11-30T13:36:38.000Z,22
2022-11-30T13:37:54.000Z,22
2022-11-30T13:39:10.000Z,22
2022-11-30T13:40:26.000Z,22
2022-11-30T13:41:43.000Z,22
2022-11-30T13:42:59.000Z,22
2022-11-30T13:44:15.000Z,22
2022-11-30T13:45:31.000Z,22
2022-11-30T13:46:47.000Z,28
2022-11-30T13:48:04.000Z,28
2022-11-30T13:49:19.000Z,28
2022-11-30T13:50:35.000Z,28
2022-11-30T13:51:51.000Z,28
2022-11-30T13:53:07.000Z,33
2022-11-30T13:54:24.000Z,39
2022-11-30T13:55:40.000Z,28
2022-11-30T13:56:56.000Z,28
2022-11-30T13:58:12.000Z,28
2022-11-30T13:59:28.000Z,22
2022-11-30T14:00:45.000Z,28
2022-11-30T14:02:01.000Z,28
2022-11-30T14:03:17.000Z,28
2022-11-30T14:04:33.000Z,22
2022-11-30T14:05:48.000Z,22
2022-11-30T14:07:04.000Z,28
2022-11-30T14:08:21.000Z,28
2022-11-30T14:09:37.000Z,28
2022-11-30T14:10:53.000Z,28
2022-11-30T14:12:09.000Z,33
2022-11-30T14:13:25.000Z,28
2022-11-30T14:14:42.000Z,22
2022-11-30T14:15:58.000Z,22
2022-11-30T14:17:14.000Z,22
2022-11-30T14:18:30.000Z,16
2022-11-30T14:19:46.000Z,16
2022-11-30T14:21:03.000Z,16
2022-11-30T14:22:18.000Z,16
2022-11-30T14:23:34.000Z,16
2022-11-30T14:24:50.000Z,16
2022-11-30T14:26:06.000Z,16
2022-11-30T14:27:22.000Z,11
2022-11-30T14:28:39.000Z,11
2022-11-30T14:29:55.000Z,11
2022-11-30T14:31:11.000Z,11
2022-11-30T14:32:27.000Z,11
2022-11-30T14:33:43.000Z,11
2022-11-30T14:35:00.000Z,11
2022-11-30T14:36:16.000Z,11
2022-11-30T14:37:32.000Z,11
2022-11-30T14:38:47.000Z,11
2022-11-30T14:40:03.000Z,11
2022-11-30T14:41:20.000Z,11
2022-11-30T14:42:36.000Z,11
2022-11-30T14:43:52.000Z,11
2022-11-30T14:45:08.000Z,11
2022-11-30T14:46:24.000Z,11
2022-11-30T14:47:41.000Z,5
2022-11-30T14:48:57.000Z,5
2022-11-30T14:50:13.000Z,5
2022-11-30T14:51:29.000Z,5
2022-11-30T14:52:45.000Z,5
2022-11-30T14:54:01.000Z,5
2022-11-30T14:55:17.000Z,5
2022-11-30T14:56:33.000Z,5
2022-11-30T14:57:49.000Z,5
2022-11-30T14:59:05.000Z,5
2022-11-30T15:00:21.000Z,5
2022-11-30T15:01:38.000Z,5
2022-11-30T15:02:54.000Z,5
2022-11-30T15:04:10.000Z,5
2022-11-30T15:05:26.000Z,0
2022-11-30T15:06:42.000Z,0
2022-11-30T15:07:59.000Z,0
2022-11-30T15:09:15.000Z,0
2022-11-30T15:10:31.000Z,0
2022-11-30T15:11:46.000Z,0
2022-11-30T15:13:02.000Z,0
2022-11-30T15:14:18.000Z,0
2022-11-30T15:15:35.000Z,0
2022-11-30T15:16:51.000Z,0
2022-11-30T15:18:07.000Z,0
2022-11-30T15:19:23.000Z,0
2022-11-30T15:20:39.000Z,0
2022-11-30T15:21:56.000Z,0
2022-11-30T15:23:12.000Z,0
2022-11-30T15:24:28.000Z,0
2022-11-30T15:25:44.000Z,0
2022-11-30T15:27:00.000Z,0
2022-11-30T15:28:16.000Z,0
2022-11-30T15:29:32.000Z,0
2022-11-30T15:30:48.000Z,0
2022-11-30T15:32:04.000Z,0
2022-11-30T15:33:20.000Z,0
2022-11-30T15:34:37.000Z,0
2022-11-30T15:35:53.000Z,0
2022-11-30T15:37:09.000Z,0
2022-11-30T15:38:25.000Z,0
2022-11-30T15:39:41.000Z,0
2022-11-30T15:40:57.000Z,0
2022-11-30T15:42:14.000Z,0
2022-11-30T15:43:30.000Z,0
2022-11-30T15:44:45.000Z,0
2022-11-30T15:46:01.000Z,0
2022-11-30T15:47:17.000Z,0
2022-11-30T15:48:34.000Z,0
2022-11-30T15:49:50.000Z,0
2022-11-30T15:51:06.000Z,0
2022-11-30T15:52:22.000Z,0
2022-11-30T15:53:38.000Z,0
2022-11-30T15:54:55.000Z,0
2022-11-30T15:56:11.000Z,0
2022-11-30T15:57:27.000Z,0
2022-11-30T15:58:43.000Z,0
2022-11-30T15:59:59.000Z,0
2022-11-30T16:01:14.000Z,0
2022-11-30T16:02:31.000Z,0
2022-11-30T16:03:47.000Z,0
2022-11-30T16:05:03.000Z,0
2022-11-30T16:06:19.000Z,0
2022-11-30T16:07:35.000Z,0
2022-11-30T16:08:52.000Z,0
2022-11-30T16:10:08.000Z,0
2022-11-30T16:11:24.000Z,0
2022-11-30T16:12:40.000Z,0
2022-11-30T16:13:56.000Z,0
2022-11-30T16:15:13.000Z,0
2022-11-30T16:16:29.000Z,0
2022-11-30T16:17:44.000Z,0
2022-11-30T16:19:00.000Z,0
2022-11-30T16:20:16.000Z,0
2022-11-30T16:21:33.000Z,0
2022-11-30T16:22:49.000Z,0
2022-11-30T16:24:05.000Z,0
2022-11-30T16:25:21.000Z,0
2022-11-30T16:26:37.000Z,0
2022-11-30T16:27:53.000Z,0
2022-11-30T16:29:10.000Z,0
2022-11-30T16:30:26.000Z,0
2022-11-30T16:31:42.000Z,0
2022-11-30T16:32:58.000Z,0
2022-11-30T16:34:13.000Z,0
2022-11-30T16:35:30.000Z,0
2022-11-30T16:36:46.000Z,0
2022-11-30T16:38:02.000Z,0
2022-11-30T16:39:18.000Z,0
2022-11-30T16:40:34.000Z,0
2022-11-30T16:41:51.000Z,0
2022-11-30T16:43:07.000Z,0
2022-11-30T16:44:23.000Z,0
2022-11-30T16:45:39.000Z,0
2022-11-30T16:46:55.000Z,0
2022-11-30T16:48:11.000Z,0
2022-11-30T16:49:28.000Z,0
2022-11-30T16:50:43.000Z,0
2022-11-30T16:51:59.000Z,0
2022-11-30T16:53:15.000Z,0
2022-11-30T16:54:31.000Z,0
2022-11-30T16:55:48.000Z,0
2022-11-30T16:57:04.000Z,0
2022-11-30T16:58:19.000Z,0
2022-11-30T16:59:35.000Z,0
2022-11-30T17:00:51.000Z,0
2022-11-30T17:02:08.000Z,0
2022-11-30T17:03:24.000Z,0
2022-11-30T17:04:40.000Z,0
2022-11-30T17:05:56.000Z,0
2022-11-30T17:07:12.000Z,0
2022-11-30T17:08:29.000Z,0
2022-11-30T17:09:45.000Z,0
2022-11-30T17:11:01.000Z,0
2022-11-30T17:12:17.000Z,0
2022-11-30T17:13:33.000Z,0
2022-11-30T17:14:48.000Z,0
2022-11-30T17:16:05.000Z,0
2022-11-30T17:17:21.000Z,0
2022-11-30T17:18:37.000Z,0
2022-11-30T17:19:53.000Z,0
2022-11-30T17:21:09.000Z,0
2022-11-30T17:22:26.000Z,0
2022-11-30T17:23:42.000Z,0
2022-11-30T17:24:58.000Z,0
2022-11-30T17:26:14.000Z,0
2022-11-30T17:27:30.000Z,0
2022-11-30T17:28:47.000Z,0
2022-11-30T17:30:03.000Z,0
2022-11-30T17:31:18.000Z,0
2022-11-30T17:32:34.000Z,0
2022-11-30T17:33:50.000Z,0
2022-11-30T17:35:07.000Z,0
2022-11-30T17:36:23.000Z,0
2022-11-30T17:37:39.000Z,0
2022-11-30T17:38:55.000Z,0
2022-11-30T17:40:11.000Z,0
2022-11-30T17:41:27.000Z,0
2022-11-30T17:42:44.000Z,0
2022-11-30T17:44:00.000Z,0
2022-11-30T17:45:16.000Z,0
2022-11-30T17:46:32.000Z,0
2022-11-30T17:47:47.000Z,0
2022-11-30T17:49:04.000Z,0
2022-11-30T17:50:20.000Z,0
2022-11-30T17:51:36.000Z,0
2022-11-30T17:52:52.000Z,0
2022-11-30T17:54:08.000Z,0
2022-11-30T17:55:25.000Z,0
2022-11-30T17:56:41.000Z,0
2022-11-30T17:57:57.000Z,0
2022-11-30T17:59:13.000Z,0
2022-11-30T18:00:29.000Z,0
2022-11-30T18:01:45.000Z,0
2022-11-30T18:03:02.000Z,0
2022-11-30T18:04:17.000Z,0
2022-11-30T18:05:33.000Z,0
2022-11-30T18:06:49.000Z,0
2022-11-30T18:08:05.000Z,0
2022-11-30T18:09:22.000Z,0
2022-11-30T18:10:38.000Z,0
2022-11-30T18:11:54.000Z,0
2022-11-30T18:13:10.000Z,0
2022-11-30T18:14:26.000Z,0
2022-11-30T18:15:43.000Z,0
2022-11-30T18:16:59.000Z,0
2022-11-30T18:18:15.000Z,0
2022-11-30T18:19:31.000Z,0
2022-11-30T18:20:46.000Z,0
2022-11-30T18:22:03.000Z,0
2022-11-30T18:23:19.000Z,0
2022-11-30T18:24:35.000Z,0
2022-11-30T18:25:51.000Z,0
2022-11-30T18:27:07.000Z,0
2022-11-30T18:28:23.000Z,0
2022-11-30T18:29:40.000Z,0