createdAt,value
2015-09-11T00:00:17.523Z,8
2015-09-11T00:00:36.054Z,8
2015-09-11T00:00:54.539Z,8
2015-09-11T00:01:13.133Z,8
2015-09-11T00:01:31.713Z,8
2015-09-11T00:01:50.181Z,8
2015-09-11T00:02:08.853Z,7.9
2015-09-11T00:02:27.292Z,7.9
2015-09-11T00:02:45.745Z,7.9
2015-09-11T00:03:04.104Z,7.9
2015-09-11T00:03:22.998Z,7.9
2015-09-11T00:03:41.465Z,7.9
2015-09-11T00:04:01.035Z,7.9
2015-09-11T00:04:18.725Z,7.9
2015-09-11T00:04:36.590Z,7.9
2015-09-11T00:04:54.954Z,8
2015-09-11T00:05:13.360Z,7.9
2015-09-11T00:05:31.565Z,7.9
2015-09-11T00:05:49.847Z,7.9
2015-09-11T00:06:08.253Z,7.9
2015-09-11T00:06:26.630Z,7.9
2015-09-11T00:06:45.005Z,7.8
2015-09-11T00:07:03.552Z,7.9
2015-09-11T00:07:22.021Z,7.8
2015-09-11T00:07:40.398Z,7.9
2015-09-11T00:07:58.944Z,7.8
2015-09-11T00:08:17.351Z,7.8
2015-09-11T00:08:35.867Z,7.8
2015-09-11T00:08:54.258Z,7.8
2015-09-11T00:09:12.914Z,7.8
2015-09-11T00:09:31.308Z,7.8
2015-09-11T00:09:49.886Z,7.8
2015-09-11T00:10:08.323Z,7.8
2015-09-11T00:10:26.683Z,7.8
2015-09-11T00:10:45.746Z,7.8
2015-09-11T00:11:04.137Z,7.9
2015-09-11T00:11:22.512Z,7.9
2015-09-11T00:11:41.123Z,7.9
2015-09-11T00:11:59.576Z,7.9
2015-09-11T00:12:18.061Z,7.9
2015-09-11T00:12:36.704Z,7.9
2015-09-11T00:12:55.048Z,7.9
2015-09-11T00:13:13.783Z,7.9
2015-09-11T00:13:31.704Z,7.9
2015-09-11T00:13:50.299Z,7.8
2015-09-11T00:14:08.846Z,7.9
2015-09-11T00:14:27.237Z,7.9
2015-09-11T00:14:45.740Z,7.8
2015-09-11T00:15:04.318Z,7.8
2015-09-11T00:15:22.833Z,7.8
2015-09-11T00:15:41.320Z,7.8
2015-09-11T00:15:59.632Z,7.8
2015-09-11T00:16:18.054Z,7.9
2015-09-11T00:16:36.507Z,7.9
2015-09-11T00:16:54.947Z,7.9
2015-09-11T00:17:13.572Z,7.9
2015-09-11T00:17:32.009Z,7.9
2015-09-11T00:17:50.417Z,7.9
2015-09-11T00:18:08.854Z,7.9
2015-09-11T00:18:27.260Z,8
2015-09-11T00:18:45.716Z,7.9
2015-09-11T00:19:04.232Z,7.9
2015-09-11T00:19:22.841Z,7.9
2015-09-11T00:19:41.327Z,7.9
2015-09-11T00:19:59.921Z,7.9
2015-09-11T00:20:18.530Z,7.9
2015-09-11T00:20:36.952Z,7.9
2015-09-11T00:20:55.344Z,7.8
2015-09-11T00:21:13.719Z,7.8
2015-09-11T00:21:32.110Z,7.8
2015-09-11T00:21:50.534Z,7.8
2015-09-11T00:22:09.018Z,7.8
2015-09-11T00:22:27.393Z,7.8
2015-09-11T00:22:45.802Z,7.7
2015-09-11T00:23:04.458Z,7.7
2015-09-11T00:23:22.833Z,7.7
2015-09-11T00:23:41.239Z,7.8
2015-09-11T00:23:59.772Z,7.8
2015-09-11T00:24:18.194Z,7.7
2015-09-11T00:24:36.741Z,7.7
2015-09-11T00:24:55.196Z,7.7
2015-09-11T00:25:13.696Z,7.7
2015-09-11T00:25:32.165Z,7.7
2015-09-11T00:25:50.651Z,7.7
2015-09-11T00:26:09.089Z,7.7
2015-09-11T00:26:27.714Z,7.6
2015-09-11T00:26:46.167Z,7.6
2015-09-11T00:27:05.466Z,7.6
2015-09-11T00:27:23.966Z,7.6
2015-09-11T00:27:42.763Z,7.6
2015-09-11T00:28:01.218Z,7.7
2015-09-11T00:28:19.827Z,7.7
2015-09-11T00:28:38.296Z,7.6
2015-09-11T00:28:56.859Z,7.7
2015-09-11T00:29:15.500Z,7.7
2015-09-11T00:29:33.969Z,7.7
2015-09-11T00:29:52.628Z,7.7
2015-09-11T00:30:11.159Z,7.7
2015-09-11T00:30:29.519Z,7.7
2015-09-11T00:30:47.956Z,7.7
2015-09-11T00:31:06.552Z,7.7
2015-09-11T00:31:24.943Z,7.6
2015-09-11T00:31:43.364Z,7.6
2015-09-11T00:32:01.960Z,7.6
2015-09-11T00:32:20.445Z,7.6
2015-09-11T00:32:38.882Z,7.6
2015-09-11T00:32:57.305Z,7.6
2015-09-11T00:33:15.727Z,7.6
2015-09-11T00:33:34.149Z,7.6
2015-09-11T00:33:52.571Z,7.6
2015-09-11T00:34:11.011Z,7.6
2015-09-11T00:34:29.464Z,7.6
2015-09-11T00:34:47.917Z,7.6
2015-09-11T00:35:06.293Z,7.6
2015-09-11T00:35:24.700Z,7.6
2015-09-11T00:35:43.246Z,7.6
2015-09-11T00:36:01.717Z,7.6
2015-09-11T00:36:20.077Z,7.6
2015-09-11T00:36:38.530Z,7.6
2015-09-11T00:36:56.998Z,7.5
2015-09-11T00:37:15.438Z,7.5
2015-09-11T00:37:33.813Z,7.5
2015-09-11T00:37:52.266Z,7.5
2015-09-11T00:38:10.674Z,7.5
2015-09-11T00:38:29.096Z,7.5
2015-09-11T00:38:47.565Z,7.5
2015-09-11T00:39:05.974Z,7.5
2015-09-11T00:39:24.412Z,7.5
2015-09-11T00:39:42.802Z,7.5
2015-09-11T00:40:01.193Z,7.5
2015-09-11T00:40:19.617Z,7.5
2015-09-11T00:40:38.054Z,7.5
2015-09-11T00:40:56.617Z,7.5
2015-09-11T00:41:15.008Z,7.5
2015-09-11T00:41:33.465Z,7.4
2015-09-11T00:41:51.997Z,7.5
2015-09-11T00:42:10.546Z,7.5
2015-09-11T00:42:28.952Z,7.4
2015-09-11T00:42:47.342Z,7.4
2015-09-11T00:43:06.014Z,7.4
2015-09-11T00:43:24.485Z,7.4
2015-09-11T00:43:42.891Z,7.4
2015-09-11T00:44:01.282Z,7.3
2015-09-11T00:44:19.644Z,7.3
2015-09-11T00:44:38.113Z,7.3
2015-09-11T00:44:56.738Z,7.3
2015-09-11T00:45:15.114Z,7.3
2015-09-11T00:45:33.598Z,7.3
2015-09-11T00:45:52.005Z,7.4
2015-09-11T00:46:10.866Z,7.4
2015-09-11T00:46:29.225Z,7.4
2015-09-11T00:46:47.632Z,7.4
2015-09-11T00:47:06.116Z,7.4
2015-09-11T00:47:24.556Z,7.4
2015-09-11T00:47:42.977Z,7.4
2015-09-11T00:48:01.540Z,7.4
2015-09-11T00:48:19.933Z,7.4
2015-09-11T00:48:38.354Z,7.4
2015-09-11T00:48:56.761Z,7.3
2015-09-11T00:49:15.169Z,7.3
2015-09-11T00:49:33.794Z,7.3
2015-09-11T00:49:52.216Z,7.3
2015-09-11T00:50:10.591Z,7.3
2015-09-11T00:50:29.030Z,7.2
2015-09-11T00:50:47.452Z,7.2
2015-09-11T00:51:05.952Z,7.1
2015-09-11T00:51:24.439Z,7.2
2015-09-11T00:51:42.814Z,7.3
2015-09-11T00:52:01.345Z,7.2
2015-09-11T00:52:19.831Z,7.3
2015-09-11T00:52:38.409Z,7.2
2015-09-11T00:52:56.925Z,7.3
2015-09-11T00:53:15.487Z,7.3
2015-09-11T00:53:33.849Z,7.2
2015-09-11T00:53:52.286Z,7.2
2015-09-11T00:54:10.802Z,7.2
2015-09-11T00:54:29.195Z,7.2
2015-09-11T00:54:47.741Z,7.2
2015-09-11T00:55:06.132Z,7.2
2015-09-11T00:55:24.508Z,7.2
2015-09-11T00:55:42.930Z,7.2
2015-09-11T00:56:01.321Z,7.2
2015-09-11T00:56:19.992Z,7.2
2015-09-11T00:56:38.791Z,7.2
2015-09-11T00:56:57.151Z,7.2
2015-09-11T00:57:15.573Z,7.2
2015-09-11T00:57:34.060Z,7.2
2015-09-11T00:57:52.654Z,7.2
2015-09-11T00:58:11.076Z,7.2
2015-09-11T00:58:29.484Z,7.2
2015-09-11T00:58:48.078Z,7.2
2015-09-11T00:59:06.453Z,7.2
2015-09-11T00:59:24.906Z,7.2
2015-09-11T00:59:43.330Z,7.2
2015-09-11T01:00:01.783Z,7.2
2015-09-11T01:00:20.283Z,7.2
2015-09-11T01:00:38.894Z,7.2
2015-09-11T01:00:57.363Z,7.2
2015-09-11T01:01:15.785Z,7.2
2015-09-11T01:01:34.208Z,7.2
2015-09-11T01:01:52.676Z,7.3
2015-09-11T01:02:11.192Z,7.3
2015-09-11T01:02:29.645Z,7.2
2015-09-11T01:02:48.054Z,7.2
2015-09-11T01:03:06.429Z,7.1
2015-09-11T01:03:24.945Z,7.2
2015-09-11T01:03:43.540Z,7.1
2015-09-11T01:04:02.024Z,7.1
2015-09-11T01:04:20.415Z,7.1
2015-09-11T01:04:38.807Z,7.1
2015-09-11T01:04:57.229Z,7.1
2015-09-11T01:05:15.807Z,7.1
2015-09-11T01:05:34.214Z,7
2015-09-11T01:05:52.700Z,7.1
2015-09-11T01:06:11.184Z,7.1
2015-09-11T01:06:29.794Z,7.1
2015-09-11T01:06:48.187Z,7.2
2015-09-11T01:07:06.562Z,7.1
2015-09-11T01:07:24.953Z,7.1
2015-09-11T01:07:43.454Z,7.2
2015-09-11T01:08:01.970Z,7.1
2015-09-11T01:08:20.407Z,7.1
2015-09-11T01:08:38.907Z,7.1
2015-09-11T01:08:57.284Z,7
2015-09-11T01:09:15.690Z,7.1
2015-09-11T01:09:34.112Z,7.1
2015-09-11T01:09:52.536Z,7.1
2015-09-11T01:10:10.974Z,7.1
2015-09-11T01:10:29.458Z,7.1
2015-09-11T01:10:48.055Z,7
2015-09-11T01:11:06.586Z,7.1
2015-09-11T01:11:25.039Z,7
2015-09-11T01:11:43.414Z,7.1
2015-09-11T01:12:11.149Z,7.1
2015-09-11T01:12:29.571Z,7
2015-09-11T01:12:47.948Z,7.1
2015-09-11T01:13:06.480Z,7
2015-09-11T01:13:24.870Z,7
2015-09-11T01:13:43.417Z,7
2015-09-11T01:14:02.013Z,7
2015-09-11T01:14:20.450Z,7
2015-09-11T01:14:38.935Z,7
2015-09-11T01:14:57.468Z,7.1
2015-09-11T01:15:16.202Z,7.1
2015-09-11T01:15:34.609Z,7.1
2015-09-11T01:15:53.189Z,7.2
2015-09-11T01:16:11.845Z,7.2
2015-09-11T01:16:30.532Z,7.2
2015-09-11T01:16:48.907Z,7.2
2015-09-11T01:17:07.394Z,7.2
2015-09-11T01:17:26.034Z,7.2
2015-09-11T01:17:44.503Z,7.1
2015-09-11T01:18:02.880Z,7.1
2015-09-11T01:18:21.240Z,7.1
2015-09-11T01:18:39.693Z,7.1
2015-09-11T01:18:58.163Z,7.1
2015-09-11T01:19:16.960Z,7.1
2015-09-11T01:19:35.382Z,7.1
2015-09-11T01:19:53.882Z,7
2015-09-11T01:20:12.290Z,7
2015-09-11T01:20:30.947Z,7
2015-09-11T01:20:49.353Z,7
2015-09-11T01:21:08.104Z,6.9
2015-09-11T01:21:26.620Z,6.9
2015-09-11T01:21:45.198Z,6.9
2015-09-11T01:22:03.623Z,6.8
2015-09-11T01:22:22.076Z,6.8
2015-09-11T01:22:40.607Z,6.8
2015-09-11T01:22:59.310Z,6.8
2015-09-11T01:23:17.842Z,6.8
2015-09-11T01:23:36.280Z,6.8
2015-09-11T01:23:54.686Z,6.8
2015-09-11T01:24:13.048Z,6.8
2015-09-11T01:24:31.455Z,6.8
2015-09-11T01:24:49.845Z,6.9
2015-09-11T01:25:08.238Z,6.9
2015-09-11T01:25:26.629Z,6.9
2015-09-11T01:25:45.129Z,6.8
2015-09-11T01:26:03.519Z,6.9
2015-09-11T01:26:21.990Z,6.9
2015-09-11T01:26:40.552Z,6.8
2015-09-11T01:26:59.021Z,6.9
2015-09-11T01:27:17.461Z,6.9
2015-09-11T01:27:35.804Z,6.8
2015-09-11T01:27:54.164Z,6.9
2015-09-11T01:28:12.868Z,6.8
2015-09-11T01:28:31.290Z,6.8
2015-09-11T01:28:49.743Z,6.8
2015-09-11T01:29:08.227Z,6.8
2015-09-11T01:29:26.933Z,6.8
2015-09-11T01:29:45.324Z,6.8
2015-09-11T01:30:03.730Z,6.7
2015-09-11T01:30:22.185Z,6.7
2015-09-11T01:30:40.576Z,6.7
2015-09-11T01:30:59.029Z,6.7
2015-09-11T01:31:17.515Z,6.7
2015-09-11T01:31:36.108Z,6.7
2015-09-11T01:31:54.483Z,6.7
2015-09-11T01:32:12.874Z,6.7
2015-09-11T01:32:31.299Z,6.7
2015-09-11T01:32:49.580Z,6.7
2015-09-11T01:33:07.955Z,6.7
2015-09-11T01:33:26.425Z,6.7
2015-09-11T01:33:44.987Z,6.7
2015-09-11T01:34:03.440Z,6.7
2015-09-11T01:34:21.943Z,6.7
2015-09-11T01:34:40.365Z,6.7
2015-09-11T01:34:58.850Z,6.7
2015-09-11T01:35:17.303Z,6.7
2015-09-11T01:35:35.711Z,6.7
2015-09-11T01:35:54.180Z,6.7
2015-09-11T01:36:12.664Z,6.7
2015-09-11T01:36:31.196Z,6.7
2015-09-11T01:36:49.634Z,6.8
2015-09-11T01:37:08.087Z,6.8
2015-09-11T01:37:26.536Z,6.8
2015-09-11T01:37:44.911Z,6.8
2015-09-11T01:38:03.349Z,6.7
2015-09-11T01:38:21.849Z,6.8
2015-09-11T01:38:40.330Z,6.8
2015-09-11T01:38:58.768Z,6.8
2015-09-11T01:39:17.237Z,6.8
2015-09-11T01:39:35.827Z,6.8
2015-09-11T01:39:54.593Z,6.7
2015-09-11T01:40:12.968Z,6.7
2015-09-11T01:40:31.404Z,6.7
2015-09-11T01:40:50.138Z,6.7
2015-09-11T01:41:08.638Z,6.7
2015-09-11T01:41:27.060Z,6.7
2015-09-11T01:41:45.788Z,6.6
2015-09-11T01:42:04.257Z,6.6
2015-09-11T01:42:22.663Z,6.6
2015-09-11T01:42:41.087Z,6.5
2015-09-11T01:42:59.868Z,6.5
2015-09-11T01:43:18.290Z,6.5
2015-09-11T01:43:36.822Z,6.5
2015-09-11T01:43:55.432Z,6.5
2015-09-11T01:44:14.026Z,6.5
2015-09-11T01:44:32.447Z,6.5
2015-09-11T01:44:51.075Z,6.5
2015-09-11T01:45:09.434Z,6.5
2015-09-11T01:45:27.856Z,6.6
2015-09-11T01:45:46.217Z,6.6
2015-09-11T01:46:04.561Z,6.6
2015-09-11T01:46:23.107Z,6.6
2015-09-11T01:46:41.529Z,6.6
2015-09-11T01:46:59.888Z,6.6
2015-09-11T01:47:18.263Z,6.6
2015-09-11T01:47:36.935Z,6.6
2015-09-11T01:47:55.474Z,6.6
2015-09-11T01:48:13.990Z,6.6
2015-09-11T01:48:32.584Z,6.6
2015-09-11T01:48:51.154Z,6.6
2015-09-11T01:49:09.857Z,6.6
2015-09-11T01:49:28.467Z,6.6
2015-09-11T01:49:47.067Z,6.6
2015-09-11T01:50:05.849Z,6.6
2015-09-11T01:50:24.270Z,6.6
2015-09-11T01:50:42.349Z,6.6
2015-09-11T01:51:00.809Z,6.6
2015-09-11T01:51:19.200Z,6.6
2015-09-11T01:51:37.607Z,6.6
2015-09-11T01:51:56.225Z,6.6
2015-09-11T01:52:14.959Z,6.6
2015-09-11T01:52:33.491Z,6.6
2015-09-11T01:52:51.963Z,6.6
2015-09-11T01:53:10.510Z,6.6
2015-09-11T01:53:29.104Z,6.6
2015-09-11T01:53:47.479Z,6.5
2015-09-11T01:54:05.874Z,6.5
2015-09-11T01:54:24.280Z,6.6
2015-09-11T01:54:42.780Z,6.6
2015-09-11T01:55:01.158Z,6.6
2015-09-11T01:55:19.658Z,6.6
2015-09-11T01:55:38.127Z,6.6
2015-09-11T01:55:56.677Z,6.6
2015-09-11T01:56:15.068Z,6.6
2015-09-11T01:56:33.599Z,6.7
2015-09-11T01:56:52.135Z,6.7
2015-09-11T01:57:10.619Z,6.6
2015-09-11T01:57:29.338Z,6.6
2015-09-11T01:57:47.744Z,6.6
2015-09-11T01:58:06.262Z,6.6
2015-09-11T01:58:24.840Z,6.5
2015-09-11T01:58:43.324Z,6.5
2015-09-11T01:59:01.749Z,6.5
2015-09-11T01:59:19.968Z,6.6
2015-09-11T01:59:38.327Z,6.5
2015-09-11T01:59:56.799Z,6.5
2015-09-11T02:00:15.236Z,6.5
2015-09-11T02:00:33.596Z,6.5
2015-09-11T02:00:52.236Z,6.6
2015-09-11T02:01:10.614Z,6.6
2015-09-11T02:01:29.271Z,6.6
2015-09-11T02:01:47.692Z,6.5
2015-09-11T02:02:06.133Z,6.5
2015-09-11T02:02:24.492Z,6.5
2015-09-11T02:02:42.992Z,6.5
2015-09-11T02:03:01.557Z,6.4
2015-09-11T02:03:19.963Z,6.4
2015-09-11T02:03:38.479Z,6.4
2015-09-11T02:03:56.854Z,6.4
2015-09-11T02:04:15.231Z,6.4
2015-09-11T02:04:33.621Z,6.5
2015-09-11T02:04:52.028Z,6.5
2015-09-11T02:05:10.670Z,6.5
2015-09-11T02:05:29.155Z,6.5
2015-09-11T02:05:47.561Z,6.5
2015-09-11T02:06:05.939Z,6.5
2015-09-11T02:06:24.548Z,6.4
2015-09-11T02:06:42.970Z,6.5
2015-09-11T02:07:01.378Z,6.5
2015-09-11T02:07:19.753Z,6.5
2015-09-11T02:07:38.128Z,6.5
2015-09-11T02:07:56.675Z,6.5
2015-09-11T02:08:15.099Z,6.5
2015-09-11T02:08:33.771Z,6.5
2015-09-11T02:08:52.193Z,6.4
2015-09-11T02:09:10.679Z,6.4
2015-09-11T02:09:29.148Z,6.4
2015-09-11T02:09:47.585Z,6.4
2015-09-11T02:10:06.024Z,6.5
2015-09-11T02:10:24.446Z,6.4
2015-09-11T02:10:43.086Z,6.4
2015-09-11T02:11:01.680Z,6.4
2015-09-11T02:11:20.323Z,6.4
2015-09-11T02:11:38.963Z,6.4
2015-09-11T02:11:57.526Z,6.5
2015-09-11T02:12:15.982Z,6.4
2015-09-11T02:12:34.545Z,6.5
2015-09-11T02:12:52.951Z,6.5
2015-09-11T02:13:11.734Z,6.5
2015-09-11T02:13:30.125Z,6.4
2015-09-11T02:13:48.640Z,6.5
2015-09-11T02:14:07.015Z,6.5
2015-09-11T02:14:25.782Z,6.5
2015-09-11T02:14:44.157Z,6.5
2015-09-11T02:15:02.610Z,6.5
2015-09-11T02:15:21.003Z,6.5
2015-09-11T02:15:39.425Z,6.5
2015-09-11T02:15:57.987Z,6.5
2015-09-11T02:16:16.412Z,6.5
2015-09-11T02:16:34.803Z,6.5
2015-09-11T02:16:53.224Z,6.5
2015-09-11T02:17:11.584Z,6.5
2015-09-11T02:17:29.961Z,6.5
2015-09-11T02:17:48.383Z,6.5
2015-09-11T02:18:06.773Z,6.5
2015-09-11T02:18:25.165Z,6.5
2015-09-11T02:18:43.571Z,6.5
2015-09-11T02:19:01.931Z,6.5
2015-09-11T02:19:20.496Z,6.5
2015-09-11T02:19:39.105Z,6.5
2015-09-11T02:19:57.637Z,6.5
2015-09-11T02:20:16.027Z,6.5
2015-09-11T02:20:34.528Z,6.5
2015-09-11T02:20:53.013Z,6.5
2015-09-11T02:21:11.591Z,6.4
2015-09-11T02:21:30.047Z,6.5
2015-09-11T02:21:48.453Z,6.4
2015-09-11T02:22:06.969Z,6.5
2015-09-11T02:22:25.721Z,6.5
2015-09-11T02:22:44.127Z,6.5
2015-09-11T02:23:02.486Z,6.5
2015-09-11T02:23:20.846Z,6.4
2015-09-11T02:23:39.237Z,6.5
2015-09-11T02:23:57.597Z,6.4
2015-09-11T02:24:15.956Z,6.4
2015-09-11T02:24:34.490Z,6.4
2015-09-11T02:24:52.944Z,6.4
2015-09-11T02:25:11.350Z,6.4
2015-09-11T02:25:29.757Z,6.4
2015-09-11T02:25:48.148Z,6.4
2015-09-11T02:26:06.523Z,6.4
2015-09-11T02:26:25.007Z,6.4
2015-09-11T02:26:43.525Z,6.4
2015-09-11T02:27:02.087Z,6.5
2015-09-11T02:27:20.634Z,6.5
2015-09-11T02:27:39.043Z,6.4
2015-09-11T02:27:57.606Z,6.4
2015-09-11T02:28:15.965Z,6.4
2015-09-11T02:28:34.591Z,6.3
2015-09-11T02:28:53.044Z,6.3
2015-09-11T02:29:11.435Z,6.3
2015-09-11T02:29:29.888Z,6.4
2015-09-11T02:29:48.359Z,6.3
2015-09-11T02:30:06.953Z,6.4
2015-09-11T02:30:25.374Z,6.3
2015-09-11T02:30:43.736Z,6.3
2015-09-11T02:31:02.189Z,6.4
2015-09-11T02:31:20.767Z,6.4
2015-09-11T02:31:39.441Z,6.5
2015-09-11T02:31:57.894Z,6.4
2015-09-11T02:32:16.285Z,6.5
2015-09-11T02:32:34.675Z,6.4
2015-09-11T02:32:53.302Z,6.5
2015-09-11T02:33:11.662Z,6.5
2015-09-11T02:33:30.224Z,6.4
2015-09-11T02:33:48.617Z,6.4
2015-09-11T02:34:07.195Z,6.4
2015-09-11T02:34:25.554Z,6.5
2015-09-11T02:34:44.275Z,6.4
2015-09-11T02:35:02.681Z,6.5
2015-09-11T02:35:21.150Z,6.5
2015-09-11T02:35:39.541Z,6.4
2015-09-11T02:35:58.168Z,6.4
2015-09-11T02:36:16.527Z,6.3
2015-09-11T02:36:35.011Z,6.3
2015-09-11T02:36:53.637Z,6.3
2015-09-11T02:37:12.262Z,6.3
2015-09-11T02:37:30.669Z,6.3
2015-09-11T02:37:49.077Z,6.3
2015-09-11T02:38:07.577Z,6.3
2015-09-11T02:38:25.936Z,6.3
2015-09-11T02:38:44.501Z,6.3
2015-09-11T02:39:03.032Z,6.3
2015-09-11T02:39:21.391Z,6.3
2015-09-11T02:39:39.845Z,6.3
2015-09-11T02:39:58.347Z,6.3
2015-09-11T02:40:16.847Z,6.3
2015-09-11T02:40:35.268Z,6.3
2015-09-11T02:40:53.756Z,6.3
2015-09-11T02:41:12.490Z,6.3
2015-09-11T02:41:30.881Z,6.3
2015-09-11T02:41:49.352Z,6.3
2015-09-11T02:42:08.398Z,6.3
2015-09-11T02:42:27.008Z,6.3
2015-09-11T02:42:45.398Z,6.3
2015-09-11T02:43:04.071Z,6.3
2015-09-11T02:43:22.603Z,6.3
2015-09-11T02:43:41.009Z,6.2
2015-09-11T02:43:59.542Z,6.2
2015-09-11T02:44:18.042Z,6.2
2015-09-11T02:44:36.417Z,6.2
2015-09-11T02:44:54.858Z,6.2
2015-09-11T02:45:13.404Z,6.2
2015-09-11T02:45:32.420Z,6.2
2015-09-11T02:45:50.998Z,6.2
2015-09-11T02:46:09.515Z,6.2
2015-09-11T02:46:27.921Z,6.2
2015-09-11T02:46:46.296Z,6.2
2015-09-11T02:47:04.861Z,6.2
2015-09-11T02:47:23.345Z,6.2
2015-09-11T02:47:41.751Z,6.2
2015-09-11T02:48:00.114Z,6.2
2015-09-11T02:48:18.489Z,6.2
2015-09-11T02:48:37.020Z,6.2
2015-09-11T02:48:55.614Z,6.2
2015-09-11T02:49:14.068Z,6.2
2015-09-11T02:49:32.552Z,6.2
2015-09-11T02:49:50.911Z,6.2
2015-09-11T02:50:09.351Z,6.2
2015-09-11T02:50:28.007Z,6.2
2015-09-11T02:50:46.570Z,6.2
2015-09-11T02:51:05.307Z,6.2
2015-09-11T02:51:23.698Z,6.2
2015-09-11T02:51:42.120Z,6.2
2015-09-11T02:52:00.527Z,6.2
2015-09-11T02:52:19.089Z,6.3
2015-09-11T02:52:37.574Z,6.2
2015-09-11T02:52:56.058Z,6.2
2015-09-11T02:53:14.560Z,6.2
2015-09-11T02:53:32.935Z,6.2
2015-09-11T02:53:51.435Z,6.2
2015-09-11T02:54:09.843Z,6.2
2015-09-11T02:54:28.234Z,6.2
2015-09-11T02:54:46.812Z,6
2015-09-11T02:55:05.252Z,6
2015-09-11T02:55:23.955Z,6.1
2015-09-11T02:55:42.517Z,6.1
2015-09-11T02:56:00.923Z,6.1
2015-09-11T02:56:19.394Z,6.1
2015-09-11T02:56:37.894Z,6.2
2015-09-11T02:56:56.254Z,6.2
2015-09-11T02:57:14.708Z,6.2
2015-09-11T02:57:33.114Z,6.2
2015-09-11T02:57:51.645Z,6.2
2015-09-11T02:58:10.414Z,6.2
2015-09-11T02:58:28.836Z,6.2
2015-09-11T02:58:47.226Z,6.1
2015-09-11T02:59:05.664Z,6.1
2015-09-11T02:59:24.197Z,6.1
2015-09-11T02:59:42.572Z,6.1
2015-09-11T03:00:01.197Z,6.1
2015-09-11T03:00:19.793Z,6.1
2015-09-11T03:00:38.465Z,6.1
2015-09-11T03:00:57.168Z,6.1
2015-09-11T03:01:15.764Z,6.2
2015-09-11T03:01:34.217Z,6.2
2015-09-11T03:01:52.701Z,6.2
2015-09-11T03:02:11.201Z,6.2
2015-09-11T03:02:29.766Z,6.2
2015-09-11T03:02:48.359Z,6.1
2015-09-11T03:03:07.000Z,6.1
2015-09-11T03:03:25.611Z,6
2015-09-11T03:03:44.174Z,6
2015-09-11T03:04:02.674Z,6.1
2015-09-11T03:04:21.112Z,6.1
2015-09-11T03:04:39.487Z,6.1
2015-09-11T03:04:57.894Z,6
2015-09-11T03:05:16.505Z,6.1
2015-09-11T03:05:34.911Z,6.1
2015-09-11T03:05:53.474Z,6
2015-09-11T03:06:11.896Z,6
2015-09-11T03:06:30.288Z,6
2015-09-11T03:06:48.898Z,6
2015-09-11T03:07:07.538Z,6
2015-09-11T03:07:26.260Z,6
2015-09-11T03:07:43.994Z,6
2015-09-11T03:08:02.526Z,6
2015-09-11T03:08:20.902Z,6
2015-09-11T03:08:39.230Z,6
2015-09-11T03:08:57.511Z,6
2015-09-11T03:09:15.917Z,6
2015-09-11T03:09:34.280Z,6
2015-09-11T03:09:52.701Z,6
2015-09-11T03:10:11.092Z,6
2015-09-11T03:10:29.625Z,6
2015-09-11T03:10:48.282Z,6
2015-09-11T03:11:07.078Z,5.9
2015-09-11T03:11:25.970Z,5.9
2015-09-11T03:11:44.361Z,6
2015-09-11T03:12:02.970Z,6
2015-09-11T03:12:21.486Z,6
2015-09-11T03:12:39.941Z,6
2015-09-11T03:12:58.394Z,6
2015-09-11T03:13:16.910Z,5.9
2015-09-11T03:13:35.616Z,6
2015-09-11T03:13:54.147Z,6
2015-09-11T03:14:12.772Z,6
2015-09-11T03:14:31.351Z,6
2015-09-11T03:14:49.992Z,6
2015-09-11T03:15:08.398Z,5.9
2015-09-11T03:15:26.773Z,6
2015-09-11T03:15:45.259Z,6
2015-09-11T03:16:03.822Z,6
2015-09-11T03:16:22.525Z,6
2015-09-11T03:16:41.121Z,6
2015-09-11T03:16:59.574Z,6.1
2015-09-11T03:17:17.996Z,6.1
2015-09-11T03:17:36.435Z,6
2015-09-11T03:17:55.013Z,6
2015-09-11T03:18:13.482Z,6
2015-09-11T03:18:31.843Z,6
2015-09-11T03:18:50.297Z,6
2015-09-11T03:19:08.937Z,6
2015-09-11T03:19:27.468Z,6
2015-09-11T03:19:45.924Z,6
2015-09-11T03:20:04.455Z,6
2015-09-11T03:20:23.033Z,6
2015-09-11T03:20:41.519Z,6
2015-09-11T03:20:59.910Z,6.1
2015-09-11T03:21:18.551Z,6.1
2015-09-11T03:21:36.943Z,6.1
2015-09-11T03:21:55.303Z,6.1
2015-09-11T03:22:13.678Z,6.1
2015-09-11T03:22:32.037Z,6.2
2015-09-11T03:22:50.758Z,6.2
2015-09-11T03:23:09.336Z,6.1
2015-09-11T03:23:27.836Z,6
2015-09-11T03:23:46.307Z,6
2015-09-11T03:24:04.744Z,6
2015-09-11T03:24:23.432Z,6
2015-09-11T03:24:42.074Z,6
2015-09-11T03:25:00.637Z,6.1
2015-09-11T03:25:19.012Z,6.1
2015-09-11T03:25:37.387Z,6.1
2015-09-11T03:25:55.795Z,6.1
2015-09-11T03:26:14.279Z,6.1
2015-09-11T03:26:32.654Z,6
2015-09-11T03:26:50.999Z,6
2015-09-11T03:27:09.358Z,6
2015-09-11T03:27:27.796Z,6
2015-09-11T03:27:46.268Z,6
2015-09-11T03:28:04.705Z,6
2015-09-11T03:28:23.190Z,6
2015-09-11T03:28:41.565Z,5.9
2015-09-11T03:29:00.362Z,5.9
2015-09-11T03:29:19.097Z,5.9
2015-09-11T03:29:37.612Z,5.9
2015-09-11T03:29:56.115Z,5.9
2015-09-11T03:30:14.569Z,5.9
2015-09-11T03:30:33.037Z,5.9
2015-09-11T03:30:50.805Z,6
2015-09-11T03:31:09.180Z,6
2015-09-11T03:31:27.680Z,6
2015-09-11T03:31:45.977Z,6
2015-09-11T03:32:04.525Z,6
2015-09-11T03:32:22.931Z,6
2015-09-11T03:32:41.290Z,6
2015-09-11T03:32:59.668Z,6
2015-09-11T03:33:18.012Z,6
2015-09-11T03:33:36.371Z,6
2015-09-11T03:33:54.841Z,6
2015-09-11T03:34:13.279Z,6
2015-09-11T03:34:31.826Z,5.9
2015-09-11T03:34:50.265Z,5.9
2015-09-11T03:35:08.781Z,5.9
2015-09-11T03:35:27.249Z,5.9
2015-09-11T03:35:45.656Z,5.9
2015-09-11T03:36:04.205Z,5.9
2015-09-11T03:36:22.892Z,6
2015-09-11T03:36:41.251Z,6
2015-09-11T03:36:59.660Z,6
2015-09-11T03:37:18.300Z,6
2015-09-11T03:37:37.050Z,6
2015-09-11T03:37:55.522Z,5.9
2015-09-11T03:38:13.960Z,5.9
2015-09-11T03:38:32.350Z,5.9
2015-09-11T03:38:50.835Z,5.9
2015-09-11T03:39:09.289Z,5.8
2015-09-11T03:39:27.742Z,5.9
2015-09-11T03:39:46.679Z,5.9
2015-09-11T03:40:05.322Z,5.9
2015-09-11T03:40:24.009Z,5.9
2015-09-11T03:40:42.478Z,5.9
2015-09-11T03:41:01.043Z,6
2015-09-11T03:41:19.496Z,6
2015-09-11T03:41:38.402Z,6
2015-09-11T03:41:56.777Z,6
2015-09-11T03:42:15.170Z,6
2015-09-11T03:42:33.545Z,6
2015-09-11T03:42:52.201Z,6
2015-09-11T03:43:10.812Z,6
2015-09-11T03:43:29.203Z,5.9
2015-09-11T03:43:47.547Z,5.9
2015-09-11T03:44:05.924Z,5.9
2015-09-11T03:44:24.361Z,5.9
2015-09-11T03:44:42.955Z,5.9
2015-09-11T03:45:01.551Z,5.8
2015-09-11T03:45:20.051Z,5.8
2015-09-11T03:45:38.426Z,5.8
2015-09-11T03:45:56.988Z,5.7
2015-09-11T03:46:15.318Z,5.8
2015-09-11T03:46:33.865Z,5.8
2015-09-11T03:46:52.225Z,5.7
2015-09-11T03:47:10.586Z,5.7
2015-09-11T03:47:28.977Z,5.7
2015-09-11T03:47:47.414Z,5.8
2015-09-11T03:48:05.837Z,5.8
2015-09-11T03:48:24.306Z,5.7
2015-09-11T03:48:42.681Z,5.8
2015-09-11T03:49:01.259Z,5.7
2015-09-11T03:49:19.715Z,5.8
2015-09-11T03:49:38.106Z,5.8
2015-09-11T03:49:56.590Z,5.8
2015-09-11T03:50:15.217Z,5.7
2015-09-11T03:50:33.639Z,5.7
2015-09-11T03:50:52.092Z,5.7
2015-09-11T03:51:10.640Z,5.8
2015-09-11T03:51:29.218Z,5.8
2015-09-11T03:51:47.765Z,5.8
2015-09-11T03:52:06.390Z,5.8
2015-09-11T03:52:24.954Z,5.8
2015-09-11T03:52:43.298Z,5.8
2015-09-11T03:53:01.767Z,5.8
2015-09-11T03:53:20.284Z,5.7
2015-09-11T03:53:38.753Z,5.8
2015-09-11T03:53:57.206Z,5.8
2015-09-11T03:54:15.616Z,5.8
2015-09-11T03:54:34.037Z,5.8
2015-09-11T03:54:52.553Z,5.8
2015-09-11T03:55:10.928Z,5.7
2015-09-11T03:55:29.617Z,5.8
2015-09-11T03:55:48.179Z,5.7
2015-09-11T03:56:06.554Z,5.7
2015-09-11T03:56:25.025Z,5.7
2015-09-11T03:56:43.665Z,5.8
2015-09-11T03:57:02.025Z,5.8
2015-09-11T03:57:20.434Z,5.8
2015-09-11T03:57:38.918Z,5.7
2015-09-11T03:57:57.356Z,5.7
2015-09-11T03:58:16.138Z,5.7
2015-09-11T03:58:34.560Z,5.7
2015-09-11T03:58:52.951Z,5.7
2015-09-11T03:59:11.701Z,5.7
2015-09-11T03:59:30.062Z,5.7
2015-09-11T03:59:48.656Z,5.6
2015-09-11T04:00:07.062Z,5.6
2015-09-11T04:00:25.690Z,5.6
2015-09-11T04:00:44.049Z,5.7
2015-09-11T04:01:02.628Z,5.7
2015-09-11T04:01:20.988Z,5.7
2015-09-11T04:01:39.363Z,5.7
2015-09-11T04:01:57.082Z,5.7
2015-09-11T04:02:15.457Z,5.7
2015-09-11T04:02:34.006Z,5.7
2015-09-11T04:02:52.396Z,5.7
2015-09-11T04:03:10.771Z,5.7
2015-09-11T04:03:29.133Z,5.7
2015-09-11T04:03:47.508Z,5.7
2015-09-11T04:04:06.179Z,5.7
2015-09-11T04:04:24.636Z,5.7
2015-09-11T04:04:43.042Z,5.7
2015-09-11T04:05:01.401Z,5.7
2015-09-11T04:05:19.979Z,5.7
2015-09-11T04:05:38.402Z,5.7
2015-09-11T04:05:56.996Z,5.7
2015-09-11T04:06:15.605Z,5.7
2015-09-11T04:06:34.123Z,5.7
2015-09-11T04:06:52.545Z,5.6
2015-09-11T04:07:10.920Z,5.6
2015-09-11T04:07:29.422Z,5.6
2015-09-11T04:07:47.844Z,5.7
2015-09-11T04:08:06.281Z,5.7
2015-09-11T04:08:24.750Z,5.7
2015-09-11T04:08:43.221Z,5.7
2015-09-11T04:09:01.596Z,5.7
2015-09-11T04:09:19.986Z,5.7
2015-09-11T04:09:38.504Z,5.7
2015-09-11T04:09:56.879Z,5.7
2015-09-11T04:10:15.285Z,5.7
2015-09-11T04:10:33.678Z,5.6
2015-09-11T04:10:52.053Z,5.6
2015-09-11T04:11:10.537Z,5.6
2015-09-11T04:11:28.928Z,5.5
2015-09-11T04:11:47.383Z,5.5
2015-09-11T04:12:05.774Z,5.5
2015-09-11T04:12:24.149Z,5.6
2015-09-11T04:12:42.541Z,5.6
2015-09-11T04:13:01.104Z,5.5
2015-09-11T04:13:19.322Z,5.5
2015-09-11T04:13:37.699Z,5.5
2015-09-11T04:13:56.090Z,5.5
2015-09-11T04:14:14.653Z,5.5
2015-09-11T04:14:33.043Z,5.5
2015-09-11T04:14:51.436Z,5.5
2015-09-11T04:15:09.858Z,5.6
2015-09-11T04:15:28.295Z,5.6
2015-09-11T04:15:49.688Z,5.6
2015-09-11T04:16:08.125Z,5.6
2015-09-11T04:16:26.516Z,5.7
2015-09-11T04:16:45.299Z,5.7
2015-09-11T04:17:03.893Z,5.6