createdAt,value
2019-03-29T00:01:22.887Z,21.33
2019-03-29T00:03:52.393Z,20.57
2019-03-29T00:06:21.561Z,21.17
2019-03-29T00:08:51.406Z,20.00
2019-03-29T00:11:20.911Z,21.70
2019-03-29T00:13:50.214Z,20.40
2019-03-29T00:16:19.353Z,20.57
2019-03-29T00:18:48.932Z,20.40
2019-03-29T00:21:18.387Z,21.83
2019-03-29T00:23:48.375Z,20.43
2019-03-29T00:26:18.112Z,22.47
2019-03-29T00:28:47.306Z,22.57
2019-03-29T00:31:16.751Z,22.13
2019-03-29T00:33:46.253Z,22.00
2019-03-29T00:36:16.016Z,22.67
2019-03-29T00:38:45.783Z,19.47
2019-03-29T00:41:15.007Z,21.67
2019-03-29T00:43:44.790Z,22.00
2019-03-29T00:46:13.977Z,22.70
2019-03-29T00:48:43.189Z,22.37
2019-03-29T00:51:12.694Z,22.63
2019-03-29T00:53:42.539Z,22.10
2019-03-29T00:56:13.003Z,22.53
2019-03-29T00:58:42.543Z,23.73
2019-03-29T01:01:12.256Z,22.90
2019-03-29T01:03:41.428Z,23.63
2019-03-29T01:06:10.955Z,23.67
2019-03-29T01:08:40.872Z,23.50
2019-03-29T01:11:10.091Z,24.60
2019-03-29T01:13:39.575Z,25.37
2019-03-29T01:16:09.082Z,25.03
2019-03-29T01:18:38.345Z,24.47
2019-03-29T01:21:07.786Z,23.07
2019-03-29T01:23:37.298Z,24.83
2019-03-29T01:26:06.899Z,23.83
2019-03-29T01:28:36.612Z,23.10
2019-03-29T01:31:05.873Z,23.70
2019-03-29T01:33:35.732Z,23.10
2019-03-29T01:36:05.235Z,23.53
2019-03-29T01:38:34.761Z,23.00
2019-03-29T01:41:04.254Z,24.77
2019-03-29T01:43:33.506Z,22.97
2019-03-29T01:46:02.766Z,21.93
2019-03-29T01:48:31.965Z,21.77
2019-03-29T01:51:02.035Z,22.80
2019-03-29T01:53:31.339Z,22.87
2019-03-29T01:56:01.613Z,23.07
2019-03-29T01:58:30.805Z,22.73
2019-03-29T02:01:00.092Z,22.07
2019-03-29T02:03:29.607Z,22.13
2019-03-29T02:05:59.113Z,21.27
2019-03-29T02:08:35.717Z,21.00
2019-03-29T02:10:59.845Z,22.37
2019-03-29T02:13:29.011Z,20.93
2019-03-29T02:15:58.191Z,21.30
2019-03-29T02:18:27.431Z,20.67
2019-03-29T02:20:56.689Z,20.80
2019-03-29T02:23:26.187Z,19.73
2019-03-29T02:25:55.661Z,20.30
2019-03-29T02:28:24.892Z,21.37
2019-03-29T02:33:30.221Z,19.20
2019-03-29T02:35:59.867Z,19.73
2019-03-29T02:38:29.512Z,19.43
2019-03-29T02:40:59.465Z,19.53
2019-03-29T02:43:28.966Z,20.10
2019-03-29T02:46:01.516Z,19.80
2019-03-29T02:48:31.160Z,20.43
2019-03-29T02:51:00.766Z,20.37
2019-03-29T02:53:30.015Z,19.37
2019-03-29T02:55:59.567Z,21.17
2019-03-29T02:58:28.791Z,20.17
2019-03-29T03:00:58.321Z,19.80
2019-03-29T03:03:27.918Z,19.80
2019-03-29T03:05:57.399Z,18.90
2019-03-29T03:08:26.898Z,19.23
2019-03-29T03:10:56.214Z,18.13
2019-03-29T03:13:26.131Z,18.37
2019-03-29T03:15:55.618Z,19.13
2019-03-29T03:18:24.856Z,17.13
2019-03-29T03:20:54.032Z,17.97
2019-03-29T03:23:23.477Z,17.60
2019-03-29T03:25:53.032Z,18.27
2019-03-29T03:28:22.526Z,17.93
2019-03-29T03:30:51.788Z,17.53
2019-03-29T03:33:21.845Z,18.77
2019-03-29T03:35:51.041Z,17.53
2019-03-29T03:38:20.550Z,18.47
2019-03-29T03:40:50.169Z,17.10
2019-03-29T03:43:19.793Z,18.43
2019-03-29T03:45:49.298Z,18.80
2019-03-29T03:48:18.903Z,18.33
2019-03-29T03:50:48.101Z,18.13
2019-03-29T03:53:17.693Z,18.70
2019-03-29T03:55:47.012Z,18.17
2019-03-29T03:58:18.104Z,19.13
2019-03-29T04:00:53.989Z,18.37
2019-03-29T04:03:23.874Z,18.80
2019-03-29T04:05:53.125Z,19.40
2019-03-29T04:08:23.119Z,17.90
2019-03-29T04:10:52.320Z,18.20
2019-03-29T04:13:21.819Z,17.90
2019-03-29T04:15:51.328Z,17.23
2019-03-29T04:18:20.836Z,17.90
2019-03-29T04:20:50.417Z,19.30
2019-03-29T04:23:19.618Z,17.77
2019-03-29T04:25:49.006Z,17.40
2019-03-29T04:28:18.452Z,17.57
2019-03-29T04:30:48.129Z,17.70
2019-03-29T04:33:17.665Z,17.50
2019-03-29T04:35:47.814Z,16.43
2019-03-29T04:38:17.393Z,17.00
2019-03-29T04:40:46.593Z,16.50
2019-03-29T04:43:16.402Z,17.00
2019-03-29T04:45:46.212Z,16.23
2019-03-29T04:48:15.471Z,16.97
2019-03-29T04:50:44.990Z,16.67
2019-03-29T04:53:14.421Z,15.40
2019-03-29T04:55:44.033Z,15.70
2019-03-29T04:58:13.263Z,15.80
2019-03-29T05:00:43.044Z,14.70
2019-03-29T05:03:12.660Z,14.77
2019-03-29T05:05:42.261Z,14.87
2019-03-29T05:08:11.425Z,14.63
2019-03-29T05:10:41.480Z,14.00
2019-03-29T05:13:10.999Z,13.23
2019-03-29T05:15:40.196Z,13.63
2019-03-29T05:18:09.695Z,13.00
2019-03-29T05:20:39.604Z,13.13
2019-03-29T05:23:09.111Z,12.63
2019-03-29T05:25:39.643Z,12.23
2019-03-29T05:28:09.162Z,11.77
2019-03-29T05:30:38.653Z,12.90
2019-03-29T05:33:11.128Z,11.53
2019-03-29T05:35:40.945Z,11.63
2019-03-29T05:38:10.141Z,12.00
2019-03-29T05:40:40.354Z,12.40
2019-03-29T05:43:09.867Z,11.73
2019-03-29T05:45:39.068Z,11.33
2019-03-29T05:48:08.570Z,12.00
2019-03-29T05:50:38.070Z,12.43
2019-03-29T05:53:07.897Z,11.70
2019-03-29T05:55:37.956Z,11.57
2019-03-29T05:58:08.156Z,11.53
2019-03-29T06:00:37.465Z,10.40
2019-03-29T06:03:10.139Z,11.87
2019-03-29T06:05:39.753Z,10.57
2019-03-29T06:08:09.390Z,11.80
2019-03-29T06:10:49.023Z,10.93
2019-03-29T06:13:10.583Z,11.63
2019-03-29T06:15:39.786Z,12.10
2019-03-29T06:18:08.985Z,11.40
2019-03-29T06:20:38.383Z,10.97
2019-03-29T06:23:07.913Z,10.63
2019-03-29T06:25:37.112Z,10.90
2019-03-29T06:28:06.597Z,10.73
2019-03-29T06:30:36.212Z,10.17
2019-03-29T06:33:05.810Z,11.30
2019-03-29T06:35:38.341Z,9.33
2019-03-29T06:38:09.461Z,11.17
2019-03-29T06:40:39.040Z,10.20
2019-03-29T06:43:08.232Z,10.30
2019-03-29T06:45:47.701Z,10.70
2019-03-29T06:48:08.434Z,10.07
2019-03-29T06:50:38.027Z,10.17
2019-03-29T06:53:07.800Z,9.73
2019-03-29T06:55:37.402Z,10.57
2019-03-29T06:58:07.329Z,9.73
2019-03-29T07:00:36.508Z,9.40
2019-03-29T07:03:05.697Z,10.37
2019-03-29T07:05:34.900Z,9.73
2019-03-29T07:08:04.522Z,9.50
2019-03-29T07:10:34.029Z,9.50
2019-03-29T07:13:03.206Z,10.53
2019-03-29T07:15:33.038Z,10.03
2019-03-29T07:18:02.214Z,10.43
2019-03-29T07:20:31.375Z,10.07
2019-03-29T07:23:00.993Z,10.27
2019-03-29T07:25:30.473Z,9.60
2019-03-29T07:27:59.623Z,9.73
2019-03-29T07:30:30.073Z,10.07
2019-03-29T07:32:59.259Z,10.13
2019-03-29T07:35:28.855Z,10.47
2019-03-29T07:37:58.396Z,9.27
2019-03-29T07:40:27.889Z,10.27
2019-03-29T07:42:57.112Z,9.93
2019-03-29T07:45:26.593Z,9.07
2019-03-29T07:47:56.411Z,9.57
2019-03-29T07:50:26.017Z,9.30
2019-03-29T07:52:56.133Z,9.13
2019-03-29T07:55:26.471Z,9.47
2019-03-29T07:57:56.272Z,9.43
2019-03-29T08:00:26.084Z,9.00
2019-03-29T08:02:55.771Z,8.93
2019-03-29T08:05:25.229Z,9.23
2019-03-29T08:07:54.484Z,9.60
2019-03-29T08:10:29.138Z,8.60
2019-03-29T08:12:55.645Z,8.43
2019-03-29T08:15:25.083Z,8.77
2019-03-29T08:17:54.611Z,8.70
2019-03-29T08:20:39.313Z,8.97
2019-03-29T08:22:55.042Z,9.80
2019-03-29T08:25:24.238Z,9.30
2019-03-29T08:27:53.432Z,8.60
2019-03-29T08:30:22.919Z,9.73
2019-03-29T08:32:52.422Z,9.50
2019-03-29T08:35:21.685Z,9.97
2019-03-29T08:37:51.254Z,10.13
2019-03-29T08:40:20.466Z,10.60
2019-03-29T08:42:50.129Z,9.30
2019-03-29T08:45:19.280Z,11.50
2019-03-29T08:47:48.517Z,9.47
2019-03-29T08:50:18.354Z,9.00
2019-03-29T08:52:47.897Z,8.77
2019-03-29T08:55:17.879Z,8.40
2019-03-29T08:57:47.180Z,9.03
2019-03-29T09:00:25.238Z,9.80
2019-03-29T09:02:54.500Z,10.07
2019-03-29T09:05:23.988Z,10.03
2019-03-29T09:07:53.609Z,11.03
2019-03-29T09:10:25.286Z,10.87
2019-03-29T09:12:55.170Z,11.07
2019-03-29T09:15:25.082Z,11.10
2019-03-29T09:17:54.795Z,11.97
2019-03-29T09:20:24.042Z,13.00
2019-03-29T09:22:53.502Z,12.33
2019-03-29T09:25:23.505Z,12.47
2019-03-29T09:27:52.791Z,13.07
2019-03-29T09:30:22.079Z,15.80
2019-03-29T09:32:51.880Z,14.07
2019-03-29T09:35:21.231Z,15.03
2019-03-29T09:37:50.464Z,14.47
2019-03-29T09:40:20.349Z,13.40
2019-03-29T09:42:55.778Z,16.23
2019-03-29T09:45:20.913Z,16.33
2019-03-29T09:47:50.079Z,15.00
2019-03-29T09:50:22.752Z,15.20
2019-03-29T09:52:51.507Z,14.60
2019-03-29T09:55:24.146Z,16.90
2019-03-29T09:57:53.371Z,15.37
2019-03-29T10:00:23.740Z,15.53
2019-03-29T10:02:53.448Z,17.10
2019-03-29T10:05:23.286Z,16.20
2019-03-29T10:07:52.809Z,17.20
2019-03-29T10:10:22.405Z,15.43
2019-03-29T10:12:51.620Z,15.13
2019-03-29T10:15:21.417Z,12.73
2019-03-29T10:17:51.043Z,13.67
2019-03-29T10:20:20.320Z,15.03
2019-03-29T10:22:49.823Z,14.93
2019-03-29T10:25:20.395Z,14.40
2019-03-29T10:27:50.098Z,16.97
2019-03-29T10:30:38.181Z,15.67
2019-03-29T10:33:07.825Z,14.77
2019-03-29T10:35:50.889Z,16.27
2019-03-29T10:38:09.285Z,15.97
2019-03-29T10:40:38.793Z,16.47
2019-03-29T10:43:07.998Z,15.27
2019-03-29T10:45:40.392Z,16.90
2019-03-29T10:48:08.950Z,16.73
2019-03-29T10:50:38.466Z,16.30
2019-03-29T10:53:07.651Z,13.97
2019-03-29T10:55:37.157Z,15.87
2019-03-29T10:58:09.522Z,15.10
2019-03-29T11:00:39.544Z,15.27
2019-03-29T11:03:09.223Z,15.30
2019-03-29T11:05:39.053Z,14.73
2019-03-29T11:08:11.589Z,15.00
2019-03-29T11:10:40.089Z,13.50
2019-03-29T11:13:14.306Z,14.47
2019-03-29T11:15:41.502Z,13.40
2019-03-29T11:18:11.004Z,15.13
2019-03-29T11:20:40.616Z,14.53
2019-03-29T11:23:09.914Z,14.70
2019-03-29T11:25:39.518Z,15.20
2019-03-29T11:28:08.697Z,14.97
2019-03-29T11:30:42.605Z,15.63
2019-03-29T11:33:09.342Z,14.40
2019-03-29T11:35:38.652Z,12.27
2019-03-29T11:38:08.179Z,16.53
2019-03-29T11:40:37.687Z,17.43
2019-03-29T11:43:07.182Z,16.47
2019-03-29T11:45:36.688Z,15.60
2019-03-29T11:48:09.014Z,19.00
2019-03-29T11:50:37.751Z,17.17
2019-03-29T11:53:07.264Z,14.87
2019-03-29T11:55:36.489Z,17.87
2019-03-29T11:58:05.734Z,19.17
2019-03-29T12:00:36.593Z,17.90
2019-03-29T12:03:09.045Z,17.77
2019-03-29T12:05:37.462Z,18.70
2019-03-29T12:08:07.467Z,18.47
2019-03-29T12:10:36.795Z,19.20
2019-03-29T12:13:08.333Z,20.77
2019-03-29T12:15:37.904Z,19.73
2019-03-29T12:18:07.531Z,21.00
2019-03-29T12:20:36.771Z,19.97
2019-03-29T12:23:06.112Z,20.77
2019-03-29T12:25:35.641Z,20.53
2019-03-29T12:28:04.902Z,22.17
2019-03-29T12:30:34.855Z,20.23
2019-03-29T12:33:04.237Z,21.23
2019-03-29T12:35:33.823Z,20.83
2019-03-29T12:38:03.510Z,22.17
2019-03-29T12:40:33.088Z,21.70
2019-03-29T12:43:02.616Z,21.83
2019-03-29T12:45:32.505Z,21.20
2019-03-29T12:48:01.702Z,21.30
2019-03-29T12:50:31.520Z,22.07
2019-03-29T12:53:01.029Z,20.33
2019-03-29T12:55:30.841Z,21.30
2019-03-29T12:58:00.347Z,21.80
2019-03-29T13:00:29.937Z,21.87
2019-03-29T13:02:59.773Z,20.53
2019-03-29T13:05:29.285Z,20.33
2019-03-29T13:07:58.500Z,22.10
2019-03-29T13:10:28.076Z,22.23
2019-03-29T13:13:00.329Z,20.87
2019-03-29T13:15:28.712Z,21.93
2019-03-29T13:17:57.968Z,21.07
2019-03-29T13:20:27.454Z,20.80
2019-03-29T13:22:57.027Z,22.07
2019-03-29T13:25:26.203Z,22.03
2019-03-29T13:27:59.221Z,21.73
2019-03-29T13:30:26.735Z,21.90
2019-03-29T13:32:55.904Z,20.70
2019-03-29T13:35:25.110Z,20.27
2019-03-29T13:37:54.591Z,19.83
2019-03-29T13:40:23.848Z,19.60
2019-03-29T13:42:53.923Z,18.50
2019-03-29T13:45:23.106Z,19.07
2019-03-29T13:47:53.021Z,18.80
2019-03-29T13:50:22.758Z,20.03
2019-03-29T13:52:52.234Z,19.30
2019-03-29T13:55:21.836Z,19.10
2019-03-29T13:57:51.009Z,18.83
2019-03-29T14:00:20.440Z,19.17
2019-03-29T14:02:49.726Z,19.20
2019-03-29T14:05:19.274Z,19.43
2019-03-29T14:07:49.575Z,19.70
2019-03-29T14:10:18.883Z,19.57
2019-03-29T14:12:48.108Z,20.37
2019-03-29T14:15:17.705Z,19.23
2019-03-29T14:17:47.184Z,19.50
2019-03-29T14:20:23.755Z,18.67
2019-03-29T14:22:53.479Z,17.53
2019-03-29T14:25:22.973Z,18.73
2019-03-29T14:27:52.203Z,19.93
2019-03-29T14:30:21.459Z,19.97
2019-03-29T14:32:50.781Z,19.70
2019-03-29T14:35:19.976Z,19.43
2019-03-29T14:37:49.195Z,21.23
2019-03-29T14:40:18.905Z,21.47
2019-03-29T14:42:48.083Z,20.13
2019-03-29T14:45:17.383Z,19.33
2019-03-29T14:47:46.996Z,21.30
2019-03-29T14:50:16.696Z,20.60
2019-03-29T14:52:46.619Z,20.57
2019-03-29T14:55:16.121Z,19.57
2019-03-29T14:57:45.528Z,22.07
2019-03-29T15:00:16.160Z,21.30
2019-03-29T15:02:45.558Z,21.80
2019-03-29T15:05:14.811Z,21.53
2019-03-29T15:07:44.195Z,21.10
2019-03-29T15:10:26.874Z,22.50
2019-03-29T15:12:56.796Z,20.73
2019-03-29T15:15:26.360Z,22.20
2019-03-29T15:17:55.716Z,22.73
2019-03-29T15:20:25.100Z,21.60
2019-03-29T15:22:54.608Z,21.80
2019-03-29T15:25:24.111Z,22.90
2019-03-29T15:27:53.728Z,22.77
2019-03-29T15:30:23.648Z,21.50
2019-03-29T15:32:53.483Z,22.67
2019-03-29T15:35:22.851Z,23.03
2019-03-29T15:37:52.054Z,23.50
2019-03-29T15:40:21.760Z,21.90
2019-03-29T15:42:51.574Z,20.87
2019-03-29T15:45:21.320Z,22.17
2019-03-29T15:47:50.742Z,23.60
2019-03-29T15:50:20.043Z,23.43
2019-03-29T15:52:49.607Z,21.50
2019-03-29T15:55:18.900Z,22.87
2019-03-29T15:57:48.061Z,23.23
2019-03-29T16:00:17.710Z,22.97
2019-03-29T16:02:47.354Z,21.83
2019-03-29T16:05:16.620Z,22.83
2019-03-29T16:07:45.792Z,23.63
2019-03-29T16:10:15.071Z,23.50
2019-03-29T16:12:44.621Z,22.20
2019-03-29T16:15:13.798Z,22.43
2019-03-29T16:17:43.133Z,22.30
2019-03-29T16:20:12.659Z,22.90
2019-03-29T16:22:41.856Z,22.40
2019-03-29T16:25:11.940Z,23.03
2019-03-29T16:27:42.170Z,23.33
2019-03-29T16:30:12.289Z,22.50
2019-03-29T16:32:41.795Z,23.27
2019-03-29T16:35:11.408Z,23.70
2019-03-29T16:37:40.636Z,22.40
2019-03-29T16:40:09.896Z,22.50
2019-03-29T16:42:39.066Z,22.40
2019-03-29T16:45:09.231Z,22.87
2019-03-29T16:47:38.499Z,21.77
2019-03-29T16:50:08.403Z,22.60
2019-03-29T16:52:38.249Z,23.17
2019-03-29T16:55:13.750Z,22.13
2019-03-29T16:57:40.213Z,22.60
2019-03-29T17:00:12.414Z,21.63
2019-03-29T17:02:41.909Z,23.67
2019-03-29T17:05:11.484Z,23.27
2019-03-29T17:07:40.695Z,22.80
2019-03-29T17:10:10.623Z,23.07
2019-03-29T17:12:39.842Z,22.40
2019-03-29T17:15:09.429Z,21.93
2019-03-29T17:17:38.936Z,23.97
2019-03-29T17:20:09.219Z,23.67
2019-03-29T17:22:38.713Z,23.43
2019-03-29T17:25:08.989Z,22.87
2019-03-29T17:27:38.497Z,23.50
2019-03-29T17:30:09.389Z,22.73
2019-03-29T17:32:48.041Z,22.60
2019-03-29T17:35:17.682Z,23.47
2019-03-29T17:37:47.171Z,24.37
2019-03-29T17:40:16.685Z,24.03
2019-03-29T17:42:46.591Z,23.13
2019-03-29T17:45:16.031Z,24.07
2019-03-29T17:47:45.909Z,23.70
2019-03-29T17:50:15.716Z,23.93
2019-03-29T17:52:45.553Z,24.43
2019-03-29T17:55:14.806Z,25.00
2019-03-29T17:57:44.056Z,24.37
2019-03-29T18:00:15.180Z,23.87
2019-03-29T18:02:44.678Z,24.90
2019-03-29T18:05:14.197Z,23.63
2019-03-29T18:07:43.591Z,25.07
2019-03-29T18:10:13.097Z,24.97
2019-03-29T18:12:42.928Z,24.60
2019-03-29T18:15:12.971Z,24.23
2019-03-29T18:17:42.207Z,25.00
2019-03-29T18:20:12.447Z,25.33
2019-03-29T18:22:41.623Z,24.37
2019-03-29T18:25:11.860Z,25.70
2019-03-29T18:27:41.067Z,24.80
2019-03-29T18:30:11.404Z,25.33
2019-03-29T18:32:40.902Z,24.43
2019-03-29T18:35:10.603Z,26.13
2019-03-29T18:37:40.977Z,28.00
2019-03-29T18:40:48.699Z,26.93
2019-03-29T18:43:18.245Z,25.70
2019-03-29T18:45:47.395Z,27.43
2019-03-29T18:48:16.846Z,28.63
2019-03-29T18:50:46.039Z,29.03
2019-03-29T18:53:15.194Z,29.93
2019-03-29T18:55:44.751Z,30.13
2019-03-29T18:58:13.933Z,30.20
2019-03-29T19:00:43.452Z,27.57
2019-03-29T19:03:13.060Z,28.80
2019-03-29T19:05:42.996Z,29.73
2019-03-29T19:08:12.130Z,29.07
2019-03-29T19:10:41.678Z,29.97
2019-03-29T19:13:11.150Z,30.53
2019-03-29T19:15:40.997Z,30.93
2019-03-29T19:18:10.521Z,31.03
2019-03-29T19:20:39.775Z,31.73
2019-03-29T19:23:09.418Z,29.97
2019-03-29T19:25:39.046Z,29.63
2019-03-29T19:28:08.527Z,31.23
2019-03-29T19:30:38.050Z,29.53
2019-03-29T19:33:07.245Z,29.73
2019-03-29T19:35:36.413Z,30.30
2019-03-29T19:38:05.933Z,28.83
2019-03-29T19:40:35.104Z,29.17
2019-03-29T19:43:04.254Z,29.37
2019-03-29T19:45:34.540Z,30.83
2019-03-29T19:48:04.276Z,28.50
2019-03-29T19:50:34.178Z,29.47
2019-03-29T19:53:04.104Z,29.87
2019-03-29T19:55:33.317Z,32.57
2019-03-29T19:58:02.491Z,31.60
2019-03-29T20:00:39.473Z,36.03
2019-03-29T20:03:09.197Z,28.93
2019-03-29T20:05:38.508Z,32.77
2019-03-29T20:08:08.061Z,34.10
2019-03-29T20:10:37.603Z,32.63
2019-03-29T20:13:07.211Z,30.97
2019-03-29T20:15:36.429Z,31.83
2019-03-29T20:18:05.693Z,30.27
2019-03-29T20:20:34.891Z,30.70
2019-03-29T20:23:04.516Z,34.03
2019-03-29T20:25:34.008Z,35.97
2019-03-29T20:28:03.186Z,35.57
2019-03-29T20:30:32.721Z,36.60
2019-03-29T20:33:02.227Z,37.00
2019-03-29T20:35:31.429Z,36.57
2019-03-29T20:38:01.035Z,36.20
2019-03-29T20:40:32.231Z,35.80
2019-03-29T20:43:01.938Z,34.83
2019-03-29T20:45:31.401Z,37.13
2019-03-29T20:48:00.658Z,37.57
2019-03-29T20:50:29.845Z,39.63
2019-03-29T20:52:58.990Z,41.47
2019-03-29T20:55:28.157Z,40.97
2019-03-29T20:57:57.702Z,41.20
2019-03-29T21:00:26.877Z,39.67
2019-03-29T21:02:56.034Z,40.20
2019-03-29T21:05:25.290Z,41.30
2019-03-29T21:07:55.219Z,38.80
2019-03-29T21:10:24.468Z,40.23
2019-03-29T21:12:53.909Z,40.67
2019-03-29T21:15:23.518Z,40.07
2019-03-29T21:17:57.058Z,40.90
2019-03-29T21:20:23.965Z,39.60
2019-03-29T21:22:53.145Z,41.07
2019-03-29T21:25:22.329Z,40.00
2019-03-29T21:27:51.761Z,39.63
2019-03-29T21:30:21.024Z,42.70
2019-03-29T21:32:50.293Z,42.07
2019-03-29T21:35:19.764Z,49.60
2019-03-29T21:37:49.170Z,52.97
2019-03-29T21:40:18.381Z,45.50
2019-03-29T21:42:47.564Z,44.77
2019-03-29T21:45:28.002Z,43.33
2019-03-29T21:48:01.537Z,42.27
2019-03-29T21:50:19.248Z,43.47
2019-03-29T21:52:48.731Z,43.53
2019-03-29T21:55:18.582Z,43.93
2019-03-29T21:57:51.666Z,42.93
2019-03-29T22:00:20.914Z,42.70
2019-03-29T22:02:50.401Z,42.10
2019-03-29T22:05:19.980Z,42.20
2019-03-29T22:07:49.187Z,43.77
2019-03-29T22:10:18.688Z,45.13
2019-03-29T22:12:47.850Z,43.10
2019-03-29T22:15:17.283Z,42.47
2019-03-29T22:17:46.480Z,43.20
2019-03-29T22:20:15.995Z,42.37
2019-03-29T22:22:45.181Z,44.63
2019-03-29T22:25:14.795Z,44.10
2019-03-29T22:27:43.957Z,45.30
2019-03-29T22:30:13.489Z,44.83
2019-03-29T22:32:43.026Z,45.30
2019-03-29T22:35:12.614Z,53.93
2019-03-29T22:37:42.102Z,47.63
2019-03-29T22:40:16.438Z,44.97
2019-03-29T22:42:45.607Z,43.87
2019-03-29T22:45:15.142Z,43.83
2019-03-29T22:47:44.332Z,42.97
2019-03-29T22:50:14.317Z,43.23
2019-03-29T22:52:44.067Z,43.53
2019-03-29T22:55:13.572Z,43.10
2019-03-29T22:57:43.198Z,42.27
2019-03-29T23:00:20.059Z,41.67
2019-03-29T23:02:49.224Z,41.37
2019-03-29T23:05:18.971Z,41.37
2019-03-29T23:07:48.517Z,42.03
2019-03-29T23:10:17.983Z,41.80
2019-03-29T23:12:47.262Z,43.80
2019-03-29T23:15:16.895Z,43.07
2019-03-29T23:17:46.377Z,42.13
2019-03-29T23:20:15.556Z,43.77
2019-03-29T23:22:45.307Z,43.37
2019-03-29T23:25:15.120Z,42.53
2019-03-29T23:27:44.293Z,41.33
2019-03-29T23:30:13.722Z,43.37
2019-03-29T23:32:42.901Z,40.70
2019-03-29T23:35:12.248Z,43.40
2019-03-29T23:37:41.729Z,42.47
2019-03-29T23:40:11.441Z,42.70
2019-03-29T23:42:40.931Z,43.57
2019-03-29T23:45:10.172Z,41.63
2019-03-29T23:47:39.391Z,43.30
2019-03-29T23:50:08.950Z,41.20
2019-03-29T23:52:38.145Z,42.03
2019-03-29T23:55:08.010Z,41.93
2019-03-29T23:57:37.464Z,40.30
